createdAt,value
2023-03-02T11:56:44.889Z,7.60
2023-03-02T11:57:45.360Z,7.40
2023-03-02T11:58:45.313Z,8.30
2023-03-02T11:59:45.563Z,8.50
2023-03-02T12:00:45.299Z,8.10
2023-03-02T12:01:45.302Z,7.50
2023-03-02T12:02:45.932Z,7.70
2023-03-02T12:03:45.296Z,7.70
2023-03-02T12:04:45.222Z,7.30
2023-03-02T12:05:45.302Z,7.80
2023-03-02T12:06:45.239Z,7.10
2023-03-02T12:07:45.154Z,7.70
2023-03-02T12:08:45.153Z,8.10
2023-03-02T12:09:47.767Z,8.10
2023-03-02T12:10:45.178Z,7.80
2023-03-02T12:11:45.780Z,7.40
2023-03-02T12:12:45.071Z,8.20
2023-03-02T12:13:45.095Z,7.90
2023-03-02T12:14:45.109Z,8.30
2023-03-02T12:15:45.116Z,8.00
2023-03-02T12:16:45.778Z,7.90
2023-03-02T12:17:45.077Z,7.50
2023-03-02T12:18:44.994Z,7.00
2023-03-02T12:19:45.908Z,7.40
2023-03-02T12:20:45.013Z,6.90
2023-03-02T12:21:46.016Z,6.90
2023-03-02T12:22:45.051Z,7.30
2023-03-02T12:23:45.005Z,6.80
2023-03-02T12:24:45.072Z,7.20
2023-03-02T12:25:45.740Z,7.00
2023-03-02T12:26:44.985Z,7.30
2023-03-02T12:27:46.025Z,7.20
2023-03-02T22:53:27.720Z,10.80
2023-03-02T22:54:08.298Z,10.70
2023-03-02T22:55:08.176Z,11.10
2023-03-02T22:56:08.092Z,10.80
2023-03-02T22:57:08.140Z,11.70
2023-03-02T22:58:08.787Z,11.00
2023-03-02T22:59:07.483Z,11.10
2023-03-02T23:00:09.008Z,10.90
2023-03-02T23:01:08.124Z,11.10
2023-03-02T23:02:08.139Z,11.30
2023-03-02T23:03:07.405Z,12.30
2023-03-02T23:04:08.841Z,12.10
2023-03-02T23:05:07.486Z,12.10
2023-03-02T23:06:07.355Z,11.90
2023-03-02T23:07:08.997Z,11.80
2023-03-02T23:08:07.344Z,10.80
2023-03-02T23:09:07.373Z,11.30
2023-03-02T23:10:09.524Z,10.70
2023-03-02T23:11:09.406Z,12.30
2023-03-02T23:12:07.350Z,11.60
2023-03-02T23:13:07.972Z,12.90
2023-03-02T23:14:07.268Z,11.90
2023-03-02T23:15:08.191Z,12.30
2023-03-02T23:16:08.104Z,13.10
2023-03-02T23:17:08.112Z,12.40
2023-03-02T23:18:07.222Z,12.70
2023-03-02T23:19:07.249Z,17.10
2023-03-02T23:20:08.970Z,13.90
2023-03-02T23:21:07.202Z,15.00
2023-03-02T23:22:07.185Z,15.70
2023-03-02T23:23:07.208Z,17.70
2023-03-02T23:24:07.977Z,20.00
2023-03-02T23:25:07.862Z,18.70
2023-03-02T23:26:07.215Z,20.30
2023-03-02T23:27:07.141Z,21.00
2023-03-02T23:28:07.107Z,20.20
2023-03-02T23:29:07.213Z,20.60
2023-03-02T23:30:07.854Z,21.20
2023-03-02T23:31:07.121Z,21.30
2023-03-02T23:32:08.609Z,22.40
2023-03-02T23:33:07.957Z,24.60
2023-03-02T23:34:07.056Z,25.30
2023-03-02T23:35:07.072Z,23.70
2023-03-02T23:36:07.865Z,25.20
2023-03-02T23:37:07.045Z,24.60
2023-03-02T23:38:06.991Z,24.70
2023-03-02T23:39:07.017Z,24.90
2023-03-02T23:40:06.969Z,25.70
2023-03-02T23:41:07.070Z,25.30
2023-03-02T23:42:06.963Z,24.50
2023-03-02T23:43:07.725Z,23.50
2023-03-02T23:44:06.938Z,27.60
2023-03-02T23:45:06.930Z,26.30
2023-03-02T23:46:07.002Z,27.90
2023-03-02T23:47:06.958Z,28.50
2023-03-02T23:48:07.611Z,28.90
2023-03-02T23:49:06.875Z,30.00
2023-03-02T23:50:07.567Z,30.20
2023-03-02T23:51:06.844Z,29.40
2023-03-02T23:52:07.722Z,29.10
2023-03-02T23:53:06.831Z,30.30
2023-03-02T23:54:07.491Z,30.10
2023-03-02T23:55:06.805Z,29.40
2023-03-02T23:56:06.823Z,28.80
2023-03-02T23:57:06.777Z,28.60
2023-03-02T23:58:06.803Z,27.90
2023-03-02T23:59:07.183Z,29.20
