createdAt,value
2018-02-17T00:00:01.400Z,2.6
2018-02-17T00:05:02.572Z,2.6
2018-02-17T00:10:01.331Z,2.6
2018-02-17T00:15:01.590Z,2.6
2018-02-17T00:20:01.601Z,2.6
2018-02-17T00:25:01.762Z,2.6
2018-02-17T00:30:01.723Z,2.6
2018-02-17T00:35:01.421Z,2.5
2018-02-17T00:40:01.791Z,2.4
2018-02-17T00:45:01.841Z,2.4
2018-02-17T00:50:01.869Z,2.4
2018-02-17T00:55:01.497Z,2.4
2018-02-17T01:00:01.666Z,2.4
2018-02-17T01:05:01.546Z,2.5
2018-02-17T01:10:01.813Z,2.5
2018-02-17T01:15:02.082Z,2.5
2018-02-17T01:20:02.008Z,2.5
2018-02-17T01:25:02.011Z,2.4
2018-02-17T01:30:01.919Z,2.4
2018-02-17T01:35:02.526Z,2.4
2018-02-17T01:40:01.867Z,2.4
2018-02-17T01:45:01.545Z,2.4
2018-02-17T01:50:01.547Z,2.4
2018-02-17T01:55:01.481Z,2.4
2018-02-17T02:00:01.919Z,2.4
2018-02-17T02:05:01.489Z,2.4
2018-02-17T02:10:01.440Z,2.4
2018-02-17T02:15:02.040Z,2.3
2018-02-17T02:20:01.838Z,2.3
2018-02-17T02:25:01.677Z,2.3
2018-02-17T02:30:01.823Z,2.2
2018-02-17T02:35:01.320Z,2.2
2018-02-17T02:40:01.360Z,2.2
2018-02-17T02:45:01.805Z,2.2
2018-02-17T02:50:01.565Z,2.2
2018-02-17T02:55:01.468Z,2.2
2018-02-17T03:00:02.198Z,1.9
2018-02-17T03:05:01.905Z,1.9
2018-02-17T03:10:01.955Z,1.9
2018-02-17T03:15:01.752Z,1.9
2018-02-17T03:20:02.428Z,1.9
2018-02-17T03:25:01.486Z,1.9
2018-02-17T03:30:01.736Z,1.9
2018-02-17T03:35:01.593Z,1.9
2018-02-17T03:40:01.968Z,1.9
2018-02-17T03:45:01.958Z,1.9
2018-02-17T03:50:01.606Z,1.9
2018-02-17T03:55:01.712Z,1.9
2018-02-17T04:00:01.900Z,1.7
2018-02-17T04:05:02.126Z,1.7
2018-02-17T04:10:01.357Z,1.7
2018-02-17T04:15:01.569Z,1.7
2018-02-17T04:20:01.642Z,1.7
2018-02-17T04:25:01.731Z,1.7
2018-02-17T04:30:02.234Z,1.6
2018-02-17T04:35:01.795Z,1.6
2018-02-17T04:40:02.156Z,1.6
2018-02-17T04:45:02.063Z,1.6
2018-02-17T04:50:01.592Z,1.6
2018-02-17T04:55:01.526Z,1.6
2018-02-17T05:00:02.050Z,1.5
2018-02-17T05:05:02.282Z,1.5
2018-02-17T05:10:02.063Z,1.5
2018-02-17T05:15:01.434Z,1.5
2018-02-17T05:20:01.604Z,1.5
2018-02-17T05:25:02.986Z,1.5
2018-02-17T05:30:01.511Z,1.5
2018-02-17T05:35:01.774Z,1.4
2018-02-17T05:40:02.483Z,1.4
2018-02-17T05:45:02.133Z,1.4
2018-02-17T05:50:02.034Z,1.4
2018-02-17T05:55:02.042Z,1.4
2018-02-17T06:00:01.892Z,1.4
2018-02-17T06:05:01.802Z,1.4
2018-02-17T06:10:01.882Z,1.4
2018-02-17T06:15:02.559Z,1.4
2018-02-17T06:20:01.230Z,1.4
2018-02-17T06:25:01.540Z,1.3
2018-02-17T06:30:01.899Z,1.3
2018-02-17T06:35:01.753Z,1.3
2018-02-17T06:40:01.781Z,1.3
2018-02-17T06:45:02.145Z,1.3
2018-02-17T06:50:01.229Z,1.3
2018-02-17T06:55:01.842Z,1.3
2018-02-17T07:00:02.065Z,1.3
2018-02-17T07:05:01.983Z,1.3
2018-02-17T07:10:01.693Z,1.3
2018-02-17T07:15:01.431Z,1.3
2018-02-17T07:20:01.302Z,1.3
2018-02-17T07:25:02.000Z,1.3
2018-02-17T07:30:02.120Z,1.3
2018-02-17T07:35:01.988Z,1.3
2018-02-17T07:40:01.932Z,1.3
2018-02-17T07:45:01.701Z,1.3
2018-02-17T07:50:01.768Z,1.3
2018-02-17T07:55:02.009Z,1.3
2018-02-17T08:00:01.620Z,1.3
2018-02-17T08:05:02.033Z,1.3
2018-02-17T08:10:01.931Z,1.3
2018-02-17T08:15:02.028Z,1.3
2018-02-17T08:20:01.698Z,1.3
2018-02-17T08:25:02.173Z,1.3
2018-02-17T08:30:01.542Z,1.3
2018-02-17T08:35:01.830Z,1.3
2018-02-17T08:40:01.934Z,1.3
2018-02-17T08:45:01.302Z,1.3
2018-02-17T08:50:01.988Z,1.3
2018-02-17T08:55:02.081Z,1.3
2018-02-17T09:00:01.463Z,1.3
2018-02-17T09:05:01.434Z,1.3
2018-02-17T09:10:01.487Z,2
2018-02-17T09:15:01.578Z,2
2018-02-17T09:20:02.489Z,2
2018-02-17T09:25:01.250Z,2
2018-02-17T09:30:01.889Z,2
2018-02-17T09:35:01.248Z,2
2018-02-17T09:40:02.505Z,2
2018-02-17T09:45:02.205Z,2
2018-02-17T09:50:01.910Z,2
2018-02-17T09:55:01.217Z,2
2018-02-17T10:00:02.028Z,2
2018-02-17T10:05:01.880Z,2
2018-02-17T10:10:02.090Z,2
2018-02-17T10:15:01.325Z,2
2018-02-17T10:20:01.658Z,2
2018-02-17T10:25:01.957Z,2
2018-02-17T10:30:01.966Z,3.1
2018-02-17T10:35:01.593Z,3.1
2018-02-17T10:40:01.395Z,3.1
2018-02-17T10:45:01.233Z,3.3
2018-02-17T10:50:01.671Z,3.5
2018-02-17T10:55:01.768Z,3.5
2018-02-17T11:00:01.356Z,3.5
2018-02-17T11:05:02.465Z,3.7
2018-02-17T11:10:01.401Z,3.7
2018-02-17T11:15:01.205Z,3.7
2018-02-17T11:20:02.517Z,3.9
2018-02-17T11:25:01.802Z,3.9
2018-02-17T11:30:01.357Z,3.9
2018-02-17T11:35:01.445Z,3.9
2018-02-17T11:40:02.702Z,3.9
2018-02-17T11:45:01.449Z,3.9
2018-02-17T11:50:02.346Z,3.9
2018-02-17T11:55:01.577Z,4.4
2018-02-17T12:00:01.426Z,4.4
2018-02-17T12:05:01.474Z,4.4
2018-02-17T12:10:01.584Z,4.4
2018-02-17T12:15:01.759Z,4.4
2018-02-17T12:20:01.543Z,4.4
2018-02-17T12:25:02.144Z,4.4
2018-02-17T12:30:01.601Z,4.9
2018-02-17T12:35:01.826Z,4.9
2018-02-17T12:40:01.605Z,4.9
2018-02-17T12:45:01.848Z,4.9
2018-02-17T12:50:02.392Z,4.9
2018-02-17T12:55:01.791Z,4.9
2018-02-17T13:00:01.263Z,4.9
2018-02-17T13:05:01.186Z,4.9
2018-02-17T13:10:01.695Z,4.9
2018-02-17T13:15:01.934Z,4.9
2018-02-17T13:20:01.761Z,4.9
2018-02-17T13:25:01.475Z,4.9
2018-02-17T13:30:01.869Z,4.9
2018-02-17T13:35:01.536Z,4.9
2018-02-17T13:40:01.974Z,4.9
2018-02-17T13:45:01.740Z,4.9
2018-02-17T13:50:01.861Z,4.9
2018-02-17T13:55:01.600Z,4.9
2018-02-17T14:00:01.943Z,4.9
2018-02-17T14:05:01.770Z,4.9
2018-02-17T14:10:01.740Z,4.9
2018-02-17T14:15:02.010Z,4.9
2018-02-17T14:20:01.887Z,4.9
2018-02-17T14:25:01.869Z,4.9
2018-02-17T14:30:01.360Z,4.9
2018-02-17T14:35:01.720Z,4.9
2018-02-17T14:40:02.125Z,4.9
2018-02-17T14:45:01.414Z,4.9
2018-02-17T14:50:01.545Z,4.9
2018-02-17T14:55:01.883Z,4.9
2018-02-17T15:00:01.432Z,4.9
2018-02-17T15:05:01.799Z,4.9
2018-02-17T15:10:01.941Z,4.9
2018-02-17T15:15:02.406Z,4.9
2018-02-17T15:20:01.256Z,4.9
2018-02-17T15:25:01.945Z,4.9
2018-02-17T15:30:01.210Z,4.9
2018-02-17T15:35:01.493Z,4.9
2018-02-17T15:40:01.875Z,4.9
2018-02-17T15:45:01.954Z,4.9
2018-02-17T15:50:01.462Z,4.9
2018-02-17T15:55:01.570Z,4.9
2018-02-17T16:00:01.834Z,4.9
2018-02-17T16:05:02.136Z,4.9
2018-02-17T16:10:02.243Z,4.9
2018-02-17T16:15:01.532Z,4.9
2018-02-17T16:20:01.505Z,4.9
2018-02-17T16:25:01.971Z,4.9
2018-02-17T16:30:02.049Z,4.9
2018-02-17T16:35:01.618Z,4.9
2018-02-17T16:40:02.308Z,4.9
2018-02-17T16:45:03.059Z,4.9
2018-02-17T16:50:02.049Z,3.8
2018-02-17T16:55:01.932Z,3.8
2018-02-17T17:00:02.448Z,3.8
2018-02-17T17:05:01.317Z,3.8
2018-02-17T17:10:01.573Z,3.8
2018-02-17T17:15:01.859Z,3.8
2018-02-17T17:20:02.125Z,3.8
2018-02-17T17:25:01.379Z,3.8
2018-02-17T17:30:01.822Z,3.8
2018-02-17T17:35:01.353Z,3.8
2018-02-17T17:40:01.631Z,3.8
2018-02-17T17:45:01.499Z,3.8
2018-02-17T17:50:01.622Z,3.8
2018-02-17T17:55:02.431Z,3.8
2018-02-17T18:00:02.356Z,3.8
2018-02-17T18:05:02.098Z,3.8
2018-02-17T18:10:01.365Z,3.8
2018-02-17T18:15:02.217Z,3.8
2018-02-17T18:20:01.922Z,3.8
2018-02-17T18:25:02.058Z,3.8
2018-02-17T18:30:01.220Z,2.8
2018-02-17T18:35:02.284Z,2.8
2018-02-17T18:40:01.429Z,2.8
2018-02-17T18:45:01.895Z,2.8
2018-02-17T18:50:01.982Z,2.8
2018-02-17T18:55:01.790Z,2.8
2018-02-17T19:00:02.031Z,2.5
2018-02-17T19:05:01.679Z,2.5
2018-02-17T19:10:02.388Z,2.5
2018-02-17T19:15:01.849Z,2.5
2018-02-17T19:20:01.590Z,2.3
2018-02-17T19:25:01.589Z,2.3
2018-02-17T19:30:01.805Z,2.3
2018-02-17T19:35:02.422Z,2.3
2018-02-17T19:40:01.863Z,2.2
2018-02-17T19:45:01.913Z,2.2
2018-02-17T19:50:01.897Z,2.1
2018-02-17T19:55:02.201Z,2.1
2018-02-17T20:00:02.138Z,2.1
2018-02-17T20:05:01.589Z,2
2018-02-17T20:10:01.966Z,2
2018-02-17T20:15:01.802Z,1.9
2018-02-17T20:20:01.965Z,1.9
2018-02-17T20:25:01.948Z,1.9
2018-02-17T20:30:02.105Z,1.9
2018-02-17T20:35:02.793Z,1.9
2018-02-17T20:40:01.599Z,1.9
2018-02-17T20:45:02.102Z,1.9
2018-02-17T20:50:01.788Z,1.9
2018-02-17T20:55:01.882Z,1.9
2018-02-17T21:00:01.629Z,1.9
2018-02-17T21:05:02.371Z,1.9
2018-02-17T21:10:02.060Z,1.9
2018-02-17T21:15:01.376Z,1.4
2018-02-17T21:20:01.343Z,1.4
2018-02-17T21:25:02.012Z,1.4
2018-02-17T21:30:01.946Z,1.4
2018-02-17T21:35:01.871Z,1.4
2018-02-17T21:40:01.609Z,1.4
2018-02-17T21:45:02.254Z,1.3
2018-02-17T21:50:02.013Z,1.3
2018-02-17T21:55:01.855Z,1.3
2018-02-17T22:00:01.494Z,1.3
2018-02-17T22:05:02.211Z,1.3
2018-02-17T22:10:01.535Z,1.3
2018-02-17T22:15:01.686Z,1.3
2018-02-17T22:20:01.697Z,1.3
2018-02-17T22:25:02.144Z,1.3
2018-02-17T22:30:01.433Z,1.3
2018-02-17T22:35:02.152Z,1.3
2018-02-17T22:40:01.298Z,1.3
2018-02-17T22:45:01.406Z,1.3
2018-02-17T22:50:01.493Z,1.3
2018-02-17T22:55:01.516Z,1.3
2018-02-17T23:00:02.493Z,1.3
2018-02-17T23:05:01.299Z,1.3
2018-02-17T23:10:02.063Z,1.3
2018-02-17T23:15:01.599Z,1.3
2018-02-17T23:20:01.848Z,1.3
2018-02-17T23:25:01.958Z,1.3
2018-02-17T23:30:01.354Z,1.3
2018-02-17T23:35:01.607Z,1.3
2018-02-17T23:40:01.545Z,1.3
2018-02-17T23:45:01.660Z,1.3
2018-02-17T23:50:02.151Z,1.3
2018-02-17T23:55:01.763Z,1.3
