createdAt,value
2022-08-23T00:30:10.342Z,0
2022-08-23T00:30:50.837Z,0
2022-08-23T00:31:31.334Z,0
2022-08-23T00:32:11.788Z,0
2022-08-23T00:32:52.834Z,0
2022-08-23T00:33:33.309Z,0
2022-08-23T00:34:13.824Z,0
2022-08-23T00:34:54.264Z,0
2022-08-23T00:35:34.755Z,0
2022-08-23T00:43:00.057Z,0
2022-08-23T00:43:40.553Z,0
2022-08-23T00:44:21.042Z,0
2022-08-23T00:45:01.524Z,0
2022-08-23T00:45:41.979Z,0
2022-08-23T00:46:22.535Z,0
2022-08-23T00:47:02.995Z,0
2022-08-23T00:47:43.887Z,0
2022-08-23T00:48:24.031Z,0
2022-08-23T00:49:04.486Z,0
2022-08-23T00:49:45.030Z,0
2022-08-23T00:52:39.460Z,0
2022-08-23T00:53:20.157Z,0
2022-08-23T00:54:00.634Z,0
2022-08-23T00:54:41.165Z,0
2022-08-23T00:55:21.609Z,0
2022-08-23T00:56:02.043Z,0
2022-08-23T00:56:42.522Z,0
2022-08-23T00:57:23.006Z,0
2022-08-23T00:58:03.493Z,0
2022-08-23T00:58:43.924Z,0
2022-08-23T00:59:24.492Z,0
2022-08-23T01:06:09.387Z,0
2022-08-23T01:06:49.867Z,0
2022-08-23T01:07:30.382Z,0
2022-08-23T01:08:10.835Z,0
2022-08-23T01:08:51.265Z,0
2022-08-23T01:09:31.734Z,0
2022-08-23T01:10:13.221Z,0
2022-08-23T01:10:52.724Z,0
2022-08-23T01:11:33.213Z,0
2022-08-23T01:12:13.687Z,0
2022-08-23T01:12:54.199Z,0
2022-08-23T01:19:39.139Z,0
2022-08-23T01:20:19.620Z,0
2022-08-23T01:21:00.067Z,0
2022-08-23T01:21:41.275Z,0
2022-08-23T01:22:21.076Z,0
2022-08-23T01:23:01.527Z,0
2022-08-23T01:23:42.006Z,0
2022-08-23T01:24:41.194Z,0
2022-08-23T01:25:06.668Z,0
2022-08-23T01:25:43.523Z,0
2022-08-23T01:26:24.043Z,0
2022-08-23T01:33:49.499Z,0
2022-08-23T01:34:29.955Z,0
2022-08-23T01:35:10.545Z,0
2022-08-23T01:35:50.966Z,0
2022-08-23T01:36:31.497Z,0
2022-08-23T01:37:12.066Z,0
2022-08-23T01:37:52.581Z,0
2022-08-23T01:38:33.124Z,0
2022-08-23T01:39:13.607Z,0
2022-08-23T01:39:54.198Z,0
2022-08-23T01:45:19.137Z,0
2022-08-23T01:45:59.614Z,0
2022-08-23T01:46:40.098Z,0
2022-08-23T01:47:20.573Z,0
2022-08-23T01:48:01.294Z,0
2022-08-23T01:48:41.521Z,0
2022-08-23T01:49:21.986Z,0
2022-08-23T01:50:02.490Z,0
2022-08-23T01:51:23.492Z,0
2022-08-23T01:52:04.095Z,0
2022-08-23T01:58:09.179Z,0
2022-08-23T01:58:49.666Z,0
2022-08-23T01:59:30.129Z,0
2022-08-23T02:00:10.588Z,0
2022-08-23T02:00:51.102Z,0
2022-08-23T02:01:31.661Z,0
2022-08-23T02:02:12.190Z,0
2022-08-23T02:06:31.887Z,0
2022-08-23T02:07:12.365Z,0
2022-08-23T02:07:52.850Z,0
2022-08-23T02:08:33.323Z,0
2022-08-23T02:09:16.032Z,0
2022-08-23T02:09:54.579Z,0
2022-08-23T02:10:35.289Z,0
2022-08-23T02:11:15.975Z,0
2022-08-23T02:17:21.030Z,0
2022-08-23T02:18:01.656Z,0
2022-08-23T02:18:41.946Z,0
2022-08-23T02:19:22.573Z,0
2022-08-23T02:20:03.340Z,0
2022-08-23T02:20:43.766Z,0
2022-08-23T02:21:24.250Z,0
2022-08-23T02:22:04.835Z,0
2022-08-23T02:22:45.286Z,0
2022-08-23T02:23:25.760Z,0
2022-08-23T02:30:51.914Z,0
2022-08-23T02:31:32.440Z,0
2022-08-23T02:32:12.911Z,0
2022-08-23T02:32:53.368Z,0
2022-08-23T02:33:33.884Z,0
2022-08-23T02:34:14.383Z,0
2022-08-23T02:35:04.751Z,0
2022-08-23T02:35:35.281Z,0
2022-08-23T02:36:56.286Z,0
2022-08-23T02:43:41.257Z,0
2022-08-23T02:44:21.628Z,0
2022-08-23T02:45:02.133Z,0
2022-08-23T02:45:42.598Z,0
2022-08-23T02:46:23.048Z,0
2022-08-23T02:47:03.632Z,0
2022-08-23T02:47:44.152Z,0
2022-08-23T02:48:24.639Z,0
2022-08-23T02:49:05.124Z,0
2022-08-23T02:49:45.601Z,0
2022-08-23T02:50:26.076Z,0
2022-08-23T02:57:51.385Z,0
2022-08-23T02:58:31.869Z,0
2022-08-23T02:59:12.282Z,0
2022-08-23T02:59:52.793Z,0
2022-08-23T03:00:33.262Z,0
2022-08-23T03:01:13.738Z,0
2022-08-23T03:01:54.263Z,0
2022-08-23T03:02:34.747Z,0
2022-08-23T03:03:15.183Z,0
2022-08-23T03:04:36.458Z,0
2022-08-23T03:10:41.274Z,0
2022-08-23T03:11:21.798Z,0
2022-08-23T03:12:02.318Z,0
2022-08-23T03:12:42.826Z,0
2022-08-23T03:13:23.316Z,0
2022-08-23T03:14:03.800Z,0
2022-08-23T03:14:44.318Z,0
2022-08-23T03:15:24.817Z,0
2022-08-23T03:16:05.441Z,0
2022-08-23T03:16:45.903Z,0
2022-08-23T03:17:26.443Z,0
2022-08-23T03:24:11.325Z,0
2022-08-23T03:24:51.827Z,0
2022-08-23T03:25:32.336Z,0
2022-08-23T03:26:12.825Z,0
2022-08-23T03:26:53.342Z,0
2022-08-23T03:27:38.411Z,0
2022-08-23T03:28:14.293Z,0
2022-08-23T03:28:54.787Z,0
2022-08-23T03:29:35.229Z,0
2022-08-23T03:30:19.323Z,0
2022-08-23T03:30:56.246Z,0
2022-08-23T03:38:21.441Z,0
2022-08-23T03:39:01.924Z,0
2022-08-23T03:39:42.512Z,0
2022-08-23T03:40:23.087Z,0
2022-08-23T03:41:03.430Z,0
2022-08-23T03:41:43.933Z,0
2022-08-23T03:42:24.427Z,0
2022-08-23T03:43:04.889Z,0
2022-08-23T03:43:45.371Z,0
2022-08-23T03:44:25.823Z,0
2022-08-23T03:45:06.330Z,0
2022-08-23T03:50:31.375Z,0
2022-08-23T03:51:11.815Z,0
2022-08-23T03:51:52.271Z,0
2022-08-23T03:52:32.795Z,0
2022-08-23T03:53:13.270Z,0
2022-08-23T03:53:53.692Z,0
2022-08-23T03:54:34.205Z,0
2022-08-23T03:55:14.620Z,0
2022-08-23T03:58:28.481Z,0
2022-08-23T03:59:08.970Z,0
2022-08-23T03:59:49.520Z,0
2022-08-23T04:00:29.993Z,0
2022-08-23T04:01:10.489Z,0
2022-08-23T04:01:51.003Z,0
2022-08-23T04:02:31.432Z,0
2022-08-23T04:03:11.923Z,4
2022-08-23T04:03:52.382Z,4
2022-08-23T04:04:32.828Z,4
2022-08-23T04:05:13.367Z,0
2022-08-23T04:12:56.322Z,8
2022-08-23T04:13:36.206Z,8
2022-08-23T04:14:16.679Z,12
2022-08-23T04:14:57.123Z,12
2022-08-23T04:15:37.599Z,12
2022-08-23T04:16:18.054Z,12
2022-08-23T04:16:58.515Z,16
2022-08-23T04:17:39.024Z,16
2022-08-23T04:18:19.425Z,20
2022-08-23T04:18:59.953Z,20
2022-08-23T04:26:29.744Z,52
2022-08-23T04:27:05.906Z,56
2022-08-23T04:27:46.409Z,56
2022-08-23T04:28:26.868Z,60
2022-08-23T04:29:07.421Z,64
2022-08-23T04:29:47.781Z,68
2022-08-23T04:30:28.323Z,76
2022-08-23T04:31:08.715Z,80
2022-08-23T04:31:49.225Z,84
2022-08-23T04:32:29.690Z,88
2022-08-23T04:33:11.878Z,92
2022-08-23T04:40:35.540Z,152
2022-08-23T04:41:16.021Z,160
2022-08-23T04:41:56.536Z,168
2022-08-23T04:42:36.950Z,176
2022-08-23T04:43:17.480Z,184
2022-08-23T04:43:57.913Z,192
2022-08-23T04:44:38.394Z,200
2022-08-23T04:45:18.888Z,212
2022-08-23T04:45:59.952Z,216
2022-08-23T04:46:39.851Z,228
2022-08-23T04:54:05.379Z,376
2022-08-23T04:54:45.896Z,396
2022-08-23T04:55:26.384Z,404
2022-08-23T04:56:06.951Z,420
2022-08-23T04:56:50.980Z,444
2022-08-23T04:57:27.978Z,488
2022-08-23T04:58:08.455Z,508
2022-08-23T04:58:48.874Z,552
2022-08-23T04:59:29.394Z,604
2022-08-23T05:00:09.893Z,656
2022-08-23T05:00:51.492Z,692
2022-08-23T05:07:42.024Z,1636
2022-08-23T05:08:15.904Z,1784
2022-08-23T05:08:56.444Z,1916
2022-08-23T05:09:36.877Z,2040
2022-08-23T05:10:17.352Z,2180
2022-08-23T05:10:57.860Z,2376
2022-08-23T05:11:38.367Z,2432
2022-08-23T05:12:18.863Z,2552
2022-08-23T05:12:59.401Z,2700
2022-08-23T05:13:39.813Z,2792
2022-08-23T05:14:20.317Z,2892
2022-08-23T05:21:05.485Z,4928
2022-08-23T05:21:45.973Z,5120
2022-08-23T05:22:26.789Z,4940
2022-08-23T05:23:07.281Z,5216
2022-08-23T05:23:50.796Z,5696
2022-08-23T05:24:28.279Z,6188
2022-08-23T05:25:08.921Z,6532
2022-08-23T05:25:49.452Z,6972
2022-08-23T05:26:29.966Z,7268
2022-08-23T05:31:55.345Z,9508
2022-08-23T05:32:36.297Z,9820
2022-08-23T05:33:16.777Z,10200
2022-08-23T05:33:59.398Z,10356
2022-08-23T05:34:39.848Z,10352
2022-08-23T05:41:33.417Z,12544
2022-08-23T05:42:07.584Z,12736
2022-08-23T05:42:48.315Z,11680
2022-08-23T05:43:28.693Z,11680
2022-08-23T05:44:09.156Z,7668
2022-08-23T05:44:49.715Z,8156
2022-08-23T05:52:15.270Z,1612
2022-08-23T05:52:56.485Z,1624
2022-08-23T05:53:37.036Z,1640
2022-08-23T06:35:29.972Z,3332
2022-08-23T06:35:40.175Z,3224
2022-08-23T06:36:21.349Z,3148
2022-08-23T06:37:02.696Z,3072
2022-08-23T06:37:43.355Z,3028
2022-08-23T06:41:08.472Z,2700
2022-08-23T06:41:49.007Z,2736
2022-08-23T06:42:44.829Z,2816
2022-08-23T06:43:50.829Z,3032
2022-08-23T06:44:31.378Z,3084
2022-08-23T06:45:11.937Z,3076
2022-08-23T06:45:55.021Z,3052
2022-08-23T06:46:33.263Z,3040
2022-08-23T06:50:38.332Z,3192
2022-08-23T06:51:19.217Z,3264
2022-08-23T06:51:59.789Z,3300
2022-08-23T06:52:40.309Z,3400
2022-08-23T06:53:21.167Z,3620
2022-08-23T06:54:02.971Z,3620
2022-08-23T06:54:43.734Z,3732
2022-08-23T06:58:08.841Z,4684
2022-08-23T06:58:51.608Z,5084
2022-08-23T06:59:32.301Z,5188
2022-08-23T07:00:13.702Z,5192
2022-08-23T07:00:58.220Z,5508
2022-08-23T07:01:45.452Z,5900
2022-08-23T07:02:20.713Z,5696
2022-08-23T07:06:24.506Z,6928
2022-08-23T07:07:10.835Z,6868
2022-08-23T07:07:48.343Z,6744
2022-08-23T07:08:30.700Z,12832
2022-08-23T07:09:11.789Z,6164
2022-08-23T07:13:35.557Z,6168
2022-08-23T07:14:16.833Z,6480
2022-08-23T07:15:00.919Z,6072
2022-08-23T07:15:42.513Z,7088
2022-08-23T07:19:04.071Z,7200
2022-08-23T07:19:46.037Z,6520
2022-08-23T07:20:28.386Z,7988
2022-08-23T07:21:08.787Z,7124
2022-08-23T07:24:34.206Z,7948
2022-08-23T07:30:17.949Z,5728
2022-08-23T07:30:59.640Z,6964
2022-08-23T07:31:41.005Z,5656
2022-08-23T07:34:17.833Z,5400
2022-08-23T07:34:58.289Z,5036
2022-08-23T07:35:40.366Z,6260
2022-08-23T07:36:19.914Z,6044
2022-08-23T07:37:00.602Z,5812
2022-08-23T07:37:41.566Z,5508
2022-08-23T07:38:22.015Z,5212
2022-08-23T07:43:07.309Z,3660
2022-08-23T07:43:47.946Z,3868
2022-08-23T07:44:28.290Z,3804
2022-08-23T07:45:09.975Z,3736
2022-08-23T07:45:52.791Z,3528
2022-08-23T07:55:03.915Z,2460
2022-08-23T07:55:48.843Z,2404
2022-08-23T07:56:43.518Z,2360
2022-08-23T07:57:27.246Z,2324
2022-08-23T07:58:13.984Z,2296
2022-08-23T07:59:50.791Z,2240
2022-08-23T08:00:32.580Z,2212
2022-08-23T08:01:16.435Z,2192
2022-08-23T08:01:58.210Z,2164
2022-08-23T08:02:43.442Z,2144
2022-08-23T08:03:25.228Z,2124
2022-08-23T08:04:12.488Z,2108
2022-08-23T08:04:57.192Z,2092
2022-08-23T08:09:02.168Z,2008
2022-08-23T08:09:44.398Z,1996
2022-08-23T08:10:26.094Z,1988
2022-08-23T08:11:07.889Z,1980
2022-08-23T08:13:12.814Z,1952
2022-08-23T08:16:15.012Z,1916
2022-08-23T08:16:56.556Z,1912
2022-08-23T08:17:37.191Z,1900
2022-08-23T08:18:17.860Z,1896
2022-08-23T08:18:58.370Z,1888
2022-08-23T08:19:39.187Z,1880
2022-08-23T08:24:25.061Z,1828
2022-08-23T08:25:05.602Z,1824
2022-08-23T08:25:46.343Z,1816
2022-08-23T08:26:27.968Z,1808
2022-08-23T08:27:09.383Z,1800
2022-08-23T08:31:54.681Z,1768
2022-08-23T08:32:34.909Z,1760
2022-08-23T08:33:15.423Z,1756
2022-08-23T08:33:56.269Z,1752
2022-08-23T08:34:36.840Z,1748
2022-08-23T08:35:20.640Z,1744
2022-08-23T08:36:02.166Z,1740
2022-08-23T08:39:24.462Z,1712
2022-08-23T08:40:05.561Z,1708
2022-08-23T08:40:46.647Z,1704
2022-08-23T08:41:27.543Z,1700
2022-08-23T08:42:08.281Z,1696
2022-08-23T08:42:49.331Z,1688
2022-08-23T08:46:54.501Z,1656
2022-08-23T08:47:35.263Z,1656
2022-08-23T08:48:16.403Z,1648
2022-08-23T08:48:59.997Z,1644
2022-08-23T08:53:30.067Z,1620
2022-08-23T08:54:11.556Z,1612
2022-08-23T08:54:53.108Z,1612
2022-08-23T08:55:34.387Z,1612
2022-08-23T08:56:16.566Z,1608
2022-08-23T08:56:58.774Z,1600
2022-08-23T08:57:40.260Z,1596
2022-08-23T08:58:21.511Z,1592
2022-08-23T09:01:33.620Z,1576
2022-08-23T09:02:32.123Z,1576
2022-08-23T09:02:58.736Z,1568
2022-08-23T09:03:39.488Z,1568
2022-08-23T09:04:24.295Z,1564
2022-08-23T09:05:13.380Z,1556
2022-08-23T09:05:56.362Z,1556
2022-08-23T09:06:36.628Z,1552
2022-08-23T09:09:10.905Z,1536
2022-08-23T09:09:52.616Z,1536
2022-08-23T09:13:13.440Z,1524
2022-08-23T09:13:53.659Z,1516
2022-08-23T09:14:34.444Z,1508
2022-08-23T09:15:15.761Z,1508
2022-08-23T09:15:56.772Z,1508
2022-08-23T09:16:37.474Z,1504
2022-08-23T09:20:42.481Z,1492
2022-08-23T09:21:23.284Z,1492
2022-08-23T09:22:03.926Z,1488
2022-08-23T09:22:44.480Z,1488
2022-08-23T09:23:25.299Z,1484
2022-08-23T09:27:32.773Z,1460
2022-08-23T09:28:13.492Z,1452
2022-08-23T09:28:54.567Z,1444
2022-08-23T09:34:04.741Z,1408
2022-08-23T09:34:48.077Z,1408
2022-08-23T09:35:30.655Z,1376
2022-08-23T09:36:12.564Z,1360
2022-08-23T09:38:26.657Z,1360
2022-08-23T09:39:07.421Z,1344
2022-08-23T09:39:52.679Z,1240
2022-08-23T09:40:34.030Z,1360
2022-08-23T09:41:15.578Z,1356
2022-08-23T09:41:56.804Z,1340
2022-08-23T09:42:41.114Z,1364
2022-08-23T09:43:22.145Z,1372
2022-08-23T09:44:03.507Z,1368
2022-08-23T09:44:45.158Z,1368
2022-08-23T09:46:59.309Z,1340
2022-08-23T09:47:43.270Z,1344
2022-08-23T09:48:23.705Z,1292
2022-08-23T09:49:06.925Z,1332
2022-08-23T09:49:49.678Z,1328
2022-08-23T09:51:15.540Z,1308
2022-08-23T09:54:55.807Z,1296
2022-08-23T09:55:37.479Z,1244
2022-08-23T09:56:18.468Z,1244
2022-08-23T09:57:00.094Z,1212
2022-08-23T10:03:24.534Z,1328
2022-08-23T10:04:05.626Z,1332
2022-08-23T10:04:46.892Z,1300
2022-08-23T10:05:28.108Z,1224
2022-08-23T10:08:13.276Z,1316
2022-08-23T10:08:55.023Z,1316
2022-08-23T10:11:46.421Z,1324
2022-08-23T10:12:27.674Z,1332
2022-08-23T10:13:08.799Z,1332
2022-08-23T10:13:49.711Z,1332
2022-08-23T10:14:31.736Z,1332
2022-08-23T10:15:13.012Z,1336
2022-08-23T10:15:54.556Z,1336
2022-08-23T10:16:38.196Z,1340
2022-08-23T10:17:19.867Z,1336
2022-08-23T10:18:02.451Z,1332
2022-08-23T10:18:43.545Z,1332
2022-08-23T10:19:25.042Z,1328
2022-08-23T10:21:32.355Z,1320
2022-08-23T10:22:14.793Z,1324
2022-08-23T10:24:24.734Z,1320
2022-08-23T10:25:06.569Z,1320
2022-08-23T10:27:51.849Z,1328
2022-08-23T10:28:39.340Z,1336
2022-08-23T10:30:41.538Z,1332
2022-08-23T10:31:22.763Z,1328
2022-08-23T10:32:04.527Z,1328
2022-08-23T10:32:46.900Z,1320
2022-08-23T10:34:52.458Z,1300
2022-08-23T10:35:33.503Z,1284
2022-08-23T10:36:14.944Z,1272
2022-08-23T10:39:13.389Z,1296
2022-08-23T10:42:48.234Z,1304
2022-08-23T10:43:29.348Z,1312
2022-08-23T10:47:04.639Z,1324
2022-08-23T10:47:46.387Z,1328
2022-08-23T10:48:27.431Z,1336
2022-08-23T10:49:08.471Z,1328
2022-08-23T10:49:59.981Z,1320
2022-08-23T10:54:01.337Z,1336
2022-08-23T10:54:45.182Z,1352
2022-08-23T10:55:26.138Z,1356
2022-08-23T10:56:07.444Z,1376
2022-08-23T10:57:31.271Z,1388
2022-08-23T10:58:12.827Z,1392
2022-08-23T11:00:42.030Z,1404
2022-08-23T11:01:22.753Z,1404
2022-08-23T11:04:37.712Z,1392
2022-08-23T11:05:20.926Z,1392
2022-08-23T11:08:50.682Z,1392
2022-08-23T11:09:35.658Z,1376
2022-08-23T11:10:18.052Z,1360
2022-08-23T11:10:58.648Z,1400
2022-08-23T11:11:39.162Z,1440
2022-08-23T11:13:00.950Z,1468
2022-08-23T11:13:41.527Z,1480
2022-08-23T11:14:22.214Z,1480
2022-08-23T11:15:02.937Z,1500
2022-08-23T11:17:33.042Z,1596
2022-08-23T11:18:15.032Z,1596
2022-08-23T11:18:57.278Z,1600
2022-08-23T11:19:37.861Z,1596
2022-08-23T11:20:19.155Z,1592
2022-08-23T11:21:43.270Z,1576
2022-08-23T11:22:24.384Z,1572
2022-08-23T11:23:06.277Z,1576
2022-08-23T11:23:47.468Z,1140
2022-08-23T11:25:52.396Z,1164
2022-08-23T11:29:07.330Z,1540
2022-08-23T11:29:48.901Z,1536
2022-08-23T11:30:29.503Z,1520
2022-08-23T11:31:11.975Z,1496
2022-08-23T11:33:16.457Z,1428
2022-08-23T11:36:36.920Z,1632
2022-08-23T11:37:18.039Z,1656
2022-08-23T11:37:59.956Z,1592
2022-08-23T11:38:41.133Z,1512
2022-08-23T11:41:28.287Z,1472
2022-08-23T11:44:05.250Z,1500
2022-08-23T11:44:45.752Z,1496
2022-08-23T11:45:26.344Z,1496
2022-08-23T11:46:07.165Z,1500
2022-08-23T11:46:48.091Z,1500
2022-08-23T11:51:33.394Z,1416
2022-08-23T11:53:32.368Z,1296
2022-08-23T11:54:15.190Z,1348
2022-08-23T12:32:34.970Z,1628
2022-08-23T12:33:18.902Z,1692
2022-08-23T12:34:01.602Z,1780
2022-08-23T12:34:42.807Z,1808
2022-08-23T12:36:05.179Z,1740
2022-08-23T12:36:46.825Z,1520
2022-08-23T12:37:28.159Z,1664
2022-08-23T12:38:09.611Z,1608
2022-08-23T12:40:56.742Z,1496
2022-08-23T12:41:37.961Z,1420
2022-08-23T12:45:13.355Z,1004
2022-08-23T12:45:56.956Z,1256
2022-08-23T12:48:56.525Z,976
2022-08-23T12:49:37.069Z,1028
2022-08-23T12:50:17.694Z,1340
2022-08-23T12:50:58.216Z,1408
2022-08-23T12:51:39.796Z,1444
2022-08-23T12:52:20.734Z,1052
2022-08-23T12:53:01.019Z,1056
2022-08-23T12:57:46.514Z,1508
2022-08-23T12:58:31.105Z,1744
2022-08-23T12:59:10.216Z,1812
2022-08-23T12:59:51.755Z,1904
2022-08-23T13:00:32.174Z,1540
2022-08-23T13:01:14.362Z,1512
2022-08-23T13:01:56.019Z,1536
2022-08-23T13:02:37.232Z,1548
2022-08-23T13:03:17.031Z,1804
2022-08-23T13:06:24.647Z,2016
2022-08-23T13:07:06.435Z,1884
2022-08-23T13:07:48.122Z,1424
2022-08-23T13:08:34.558Z,1360
2022-08-23T13:11:20.886Z,1256
2022-08-23T13:12:04.163Z,1336
2022-08-23T13:16:13.219Z,1544
2022-08-23T13:18:35.238Z,1556
2022-08-23T13:19:15.683Z,1568
2022-08-23T13:19:56.188Z,1640
2022-08-23T13:20:37.321Z,1636
2022-08-23T13:22:32.544Z,1484
2022-08-23T13:23:14.383Z,1436
2022-08-23T13:24:00.800Z,1408
2022-08-23T13:24:39.849Z,1428
2022-08-23T13:28:17.424Z,1460
2022-08-23T13:29:00.081Z,1456
2022-08-23T13:29:41.621Z,1404
2022-08-23T13:30:22.775Z,1400
2022-08-23T13:31:45.399Z,1256
2022-08-23T13:34:59.771Z,1708
2022-08-23T13:35:41.136Z,1768
2022-08-23T13:36:22.608Z,1840
2022-08-23T13:37:03.152Z,1848
2022-08-23T13:37:44.088Z,1804
2022-08-23T13:44:08.692Z,1680
2022-08-23T13:44:49.081Z,1092
2022-08-23T13:45:29.561Z,1028
2022-08-23T13:46:10.179Z,1004
2022-08-23T13:46:50.694Z,996
2022-08-23T13:47:31.246Z,1620
2022-08-23T13:48:11.755Z,1684
2022-08-23T13:49:32.749Z,1872
2022-08-23T13:50:13.288Z,1940
2022-08-23T13:57:12.058Z,1668
2022-08-23T13:57:53.254Z,1624
2022-08-23T13:58:34.233Z,1588
2022-08-23T13:59:15.378Z,1600
2022-08-23T13:59:56.369Z,1608
2022-08-23T14:02:35.373Z,1420
2022-08-23T14:03:16.046Z,1468
2022-08-23T14:03:56.606Z,1444
2022-08-23T14:04:37.132Z,1180
2022-08-23T14:05:17.710Z,1232
2022-08-23T14:05:58.243Z,1112
2022-08-23T14:06:38.785Z,1092
2022-08-23T14:07:19.315Z,1116
2022-08-23T14:07:59.863Z,1536
2022-08-23T14:15:03.747Z,1356
2022-08-23T14:16:32.771Z,1356
2022-08-23T14:20:51.146Z,1420
2022-08-23T14:21:31.207Z,1436
2022-08-23T14:22:11.799Z,1436
2022-08-23T14:22:52.502Z,1460
2022-08-23T14:23:33.117Z,1452
2022-08-23T14:28:58.093Z,912
2022-08-23T14:29:38.583Z,932
2022-08-23T14:30:19.104Z,936
2022-08-23T14:30:59.727Z,948
2022-08-23T14:31:40.183Z,952
2022-08-23T14:33:01.427Z,1208
2022-08-23T14:33:41.793Z,1240
2022-08-23T14:34:22.303Z,952
2022-08-23T14:35:02.832Z,948
2022-08-23T14:41:52.079Z,1172
2022-08-23T14:42:28.926Z,1232
2022-08-23T14:43:09.466Z,1380
2022-08-23T14:43:49.954Z,1248
2022-08-23T14:44:35.727Z,1196
2022-08-23T14:45:10.991Z,1164
2022-08-23T14:45:51.560Z,1136
2022-08-23T14:46:32.041Z,1332
2022-08-23T14:47:12.619Z,1076
2022-08-23T14:47:53.149Z,992
2022-08-23T14:53:58.124Z,924
2022-08-23T14:54:38.646Z,940
2022-08-23T14:55:22.062Z,980
2022-08-23T14:56:20.172Z,1036
2022-08-23T14:56:40.156Z,1100
2022-08-23T14:57:20.647Z,1144
2022-08-23T14:58:01.581Z,1148
2022-08-23T14:58:42.219Z,1152
2022-08-23T14:59:22.647Z,1144
2022-08-23T15:06:08.151Z,980
2022-08-23T15:07:07.250Z,1212
2022-08-23T15:07:29.274Z,1216
2022-08-23T15:08:09.676Z,1208
2022-08-23T15:08:50.287Z,1184
2022-08-23T15:09:33.340Z,1032
2022-08-23T15:15:37.923Z,1048
2022-08-23T15:16:18.607Z,1008
2022-08-23T15:16:59.941Z,956
2022-08-23T15:17:39.602Z,904
2022-08-23T15:18:20.140Z,860
2022-08-23T15:19:00.637Z,824
2022-08-23T15:19:41.237Z,808
2022-08-23T15:20:21.680Z,792
2022-08-23T15:21:02.174Z,776
2022-08-23T15:21:42.733Z,752
2022-08-23T15:22:23.271Z,740
2022-08-23T15:28:28.650Z,704
2022-08-23T15:29:09.116Z,716
2022-08-23T15:29:49.658Z,760
2022-08-23T15:30:30.247Z,732
2022-08-23T15:31:10.642Z,716
2022-08-23T15:31:51.094Z,708
2022-08-23T15:32:32.416Z,704
2022-08-23T15:33:52.593Z,720
2022-08-23T15:34:33.248Z,720
2022-08-23T15:40:38.105Z,680
2022-08-23T15:41:18.579Z,668
2022-08-23T15:41:59.139Z,664
2022-08-23T15:42:39.658Z,656
2022-08-23T15:43:20.088Z,652
2022-08-23T15:44:01.605Z,648
2022-08-23T15:44:41.104Z,648
2022-08-23T15:45:21.589Z,644
2022-08-23T15:46:02.193Z,644
2022-08-23T15:46:42.672Z,648
2022-08-23T15:47:23.191Z,660
2022-08-23T15:50:59.709Z,672
2022-08-23T15:51:41.496Z,680
2022-08-23T15:52:23.078Z,680
2022-08-23T15:53:03.800Z,688
2022-08-23T15:54:26.668Z,688
2022-08-23T15:55:08.030Z,684
2022-08-23T15:55:48.739Z,684
2022-08-23T15:56:29.803Z,684
2022-08-23T15:57:10.820Z,772
2022-08-23T15:57:52.118Z,756
2022-08-23T16:00:36.622Z,788
2022-08-23T16:01:19.824Z,792
2022-08-23T16:01:58.715Z,680
2022-08-23T16:02:57.551Z,716
2022-08-23T16:03:21.389Z,720
2022-08-23T16:06:41.491Z,648
2022-08-23T16:07:21.947Z,660
2022-08-23T16:08:02.388Z,688
2022-08-23T16:08:42.875Z,696
2022-08-23T16:09:23.352Z,684
2022-08-23T16:10:04.001Z,640
2022-08-23T16:10:44.551Z,632
2022-08-23T16:11:25.141Z,628
2022-08-23T16:12:05.724Z,632
2022-08-23T16:17:31.276Z,700
2022-08-23T16:18:11.860Z,636
2022-08-23T16:18:52.483Z,636
2022-08-23T16:19:33.083Z,636
2022-08-23T16:20:13.701Z,692
2022-08-23T16:20:54.719Z,712
2022-08-23T16:21:35.145Z,700
2022-08-23T16:22:15.741Z,700
2022-08-23T16:22:56.336Z,656
2022-08-23T16:28:21.365Z,624
2022-08-23T16:33:04.497Z,628
2022-08-23T16:33:44.868Z,632
2022-08-23T16:34:25.271Z,636
2022-08-23T16:35:05.873Z,636
2022-08-23T16:35:46.374Z,632
2022-08-23T16:36:30.206Z,632
2022-08-23T16:37:07.373Z,624
2022-08-23T16:37:47.839Z,576
2022-08-23T16:38:28.394Z,612
2022-08-23T16:45:13.505Z,532
2022-08-23T16:45:54.198Z,524
2022-08-23T16:46:34.701Z,528
2022-08-23T16:47:15.165Z,548
2022-08-23T16:47:55.697Z,528
2022-08-23T16:48:36.350Z,544
2022-08-23T16:52:15.546Z,532
2022-08-23T16:52:56.073Z,516
2022-08-23T16:53:36.520Z,508
2022-08-23T16:54:17.006Z,500
2022-08-23T16:54:57.556Z,492
2022-08-23T16:55:37.992Z,488
2022-08-23T16:56:18.541Z,484
2022-08-23T16:56:59.024Z,484
2022-08-23T16:57:39.584Z,480
2022-08-23T16:58:20.006Z,480
2022-08-23T16:59:00.541Z,476
2022-08-23T17:05:45.544Z,476
2022-08-23T17:06:26.156Z,476
2022-08-23T17:07:06.543Z,476
2022-08-23T17:07:47.021Z,472
2022-08-23T17:11:03.130Z,468
2022-08-23T17:11:41.222Z,468
2022-08-23T17:12:21.734Z,464
2022-08-23T17:13:02.350Z,468
2022-08-23T17:13:42.725Z,464
2022-08-23T17:14:23.205Z,460
2022-08-23T17:15:03.692Z,460
2022-08-23T17:15:44.231Z,456
2022-08-23T17:16:24.774Z,448
2022-08-23T17:17:45.743Z,444
2022-08-23T17:24:30.795Z,408
2022-08-23T17:25:11.400Z,408
2022-08-23T17:25:51.829Z,404
2022-08-23T17:26:32.480Z,400
2022-08-23T17:27:19.116Z,400
2022-08-23T17:27:53.465Z,400
2022-08-23T17:28:33.921Z,400
2022-08-23T17:29:14.447Z,400
2022-08-23T17:29:54.924Z,400
2022-08-23T17:30:35.430Z,396
2022-08-23T17:37:20.485Z,356
2022-08-23T17:38:01.018Z,356
2022-08-23T17:38:41.487Z,352
2022-08-23T17:39:21.980Z,348
2022-08-23T17:40:02.508Z,344
2022-08-23T17:40:42.988Z,340
2022-08-23T17:41:23.491Z,336
2022-08-23T17:42:03.998Z,328
2022-08-23T17:42:44.463Z,324
2022-08-23T17:43:24.999Z,320
2022-08-23T17:44:05.483Z,312
2022-08-23T17:50:50.441Z,264
2022-08-23T17:51:30.961Z,260
2022-08-23T17:52:11.456Z,256
2022-08-23T17:52:52.008Z,256
2022-08-23T17:53:33.170Z,252
2022-08-23T17:54:15.848Z,248
2022-08-23T18:34:45.816Z,40
2022-08-23T18:35:26.182Z,40
2022-08-23T18:36:06.685Z,36
2022-08-23T18:36:47.171Z,32
2022-08-23T18:37:27.733Z,32
2022-08-23T18:38:08.246Z,32
2022-08-23T18:38:48.706Z,28
2022-08-23T18:39:31.627Z,28
2022-08-23T18:40:10.322Z,20
2022-08-23T18:40:50.158Z,20
2022-08-23T18:48:15.617Z,8
2022-08-23T18:48:56.167Z,8
2022-08-23T18:49:36.674Z,8
2022-08-23T18:50:17.172Z,8
2022-08-23T18:50:57.694Z,4
2022-08-23T18:53:16.710Z,4
2022-08-23T18:53:59.047Z,4
2022-08-23T18:54:40.016Z,4
2022-08-23T18:55:21.684Z,0
2022-08-23T18:59:02.148Z,0
2022-08-23T18:59:41.989Z,0
2022-08-23T19:00:22.525Z,0
2022-08-23T19:01:06.311Z,0
2022-08-23T19:01:43.972Z,0
2022-08-23T19:02:24.525Z,0
2022-08-23T19:03:04.997Z,0
2022-08-23T19:03:45.456Z,0
2022-08-23T19:04:26.174Z,0
2022-08-23T19:10:31.533Z,0
2022-08-23T19:11:12.046Z,0
2022-08-23T19:11:52.536Z,0
2022-08-23T19:12:33.239Z,0
2022-08-23T19:13:16.379Z,0
2022-08-23T19:13:56.970Z,0
2022-08-23T19:18:01.220Z,0
2022-08-23T19:18:41.715Z,0
2022-08-23T19:19:22.468Z,0
2022-08-23T19:20:03.016Z,0
2022-08-23T19:21:29.113Z,0
2022-08-23T19:22:09.579Z,0
2022-08-23T19:22:50.104Z,0
2022-08-23T19:23:30.692Z,0
2022-08-23T19:26:54.161Z,0
2022-08-23T19:27:34.780Z,0
2022-08-23T19:28:15.278Z,0
2022-08-23T19:28:56.285Z,0
2022-08-23T19:29:36.906Z,0
2022-08-23T19:30:17.558Z,0
2022-08-23T19:30:58.141Z,0
2022-08-23T19:31:41.790Z,0
2022-08-23T19:32:19.312Z,0
2022-08-23T19:35:44.308Z,0
2022-08-23T19:36:45.057Z,0
2022-08-23T19:37:05.689Z,0
2022-08-23T19:37:46.461Z,0
2022-08-23T19:38:27.261Z,0
2022-08-23T19:39:08.107Z,0
2022-08-23T19:39:49.191Z,0
2022-08-23T19:44:00.225Z,0
2022-08-23T19:44:40.712Z,0
2022-08-23T19:45:21.333Z,0
2022-08-23T19:46:01.846Z,0
2022-08-23T19:46:43.678Z,0
2022-08-23T19:47:27.817Z,0
2022-08-23T19:48:04.756Z,0
2022-08-23T19:48:45.226Z,0
2022-08-23T19:55:05.490Z,0
2022-08-23T19:55:43.489Z,0
2022-08-23T19:56:24.061Z,0
2022-08-23T19:57:04.554Z,0
2022-08-23T19:57:45.066Z,0
2022-08-23T19:58:25.779Z,0
2022-08-23T19:59:06.287Z,0
2022-08-23T20:02:25.844Z,0
2022-08-23T20:03:06.184Z,0
2022-08-23T20:03:46.715Z,0
2022-08-23T20:04:27.286Z,0
2022-08-23T20:08:30.121Z,0
2022-08-23T20:09:10.634Z,0
2022-08-23T20:09:51.128Z,0
2022-08-23T20:10:31.650Z,0
2022-08-23T20:11:12.128Z,0
2022-08-23T20:11:52.661Z,0