createdAt,value
2022-11-23T00:01:14.564Z,4.53
2022-11-23T00:03:40.854Z,4.85
2022-11-23T00:06:07.153Z,4.72
2022-11-23T00:08:33.374Z,4.70
2022-11-23T00:10:59.725Z,3.45
2022-11-23T00:13:25.941Z,3.95
2022-11-23T00:15:52.185Z,3.58
2022-11-23T00:18:18.616Z,4.93
2022-11-23T00:20:45.116Z,4.05
2022-11-23T00:23:11.306Z,3.15
2022-11-23T00:25:37.542Z,2.75
2022-11-23T00:28:03.925Z,3.90
2022-11-23T00:30:30.183Z,8.10
2022-11-23T00:32:56.475Z,2.75
2022-11-23T00:35:23.222Z,2.67
2022-11-23T00:37:49.429Z,4.32
2022-11-23T00:40:15.907Z,5.70
2022-11-23T00:42:42.123Z,3.20
2022-11-23T00:45:08.617Z,4.03
2022-11-23T00:47:34.808Z,3.47
2022-11-23T00:50:01.023Z,2.33
2022-11-23T00:52:27.296Z,4.05
2022-11-23T00:54:53.548Z,4.22
2022-11-23T00:57:19.799Z,3.22
2022-11-23T00:59:46.063Z,3.55
2022-11-23T01:02:12.300Z,5.45
2022-11-23T01:04:39.043Z,2.70
2022-11-23T01:07:05.449Z,3.85
2022-11-23T01:09:31.903Z,2.05
2022-11-23T01:11:58.356Z,3.67
2022-11-23T01:14:24.580Z,3.28
2022-11-23T01:16:50.967Z,4.40
2022-11-23T01:19:18.722Z,2.08
2022-11-23T01:21:44.928Z,2.92
2022-11-23T01:24:15.274Z,3.78
2022-11-23T01:26:41.546Z,2.53
2022-11-23T01:29:08.148Z,3.97
2022-11-23T01:31:34.476Z,2.22
2022-11-23T01:34:01.632Z,2.75
2022-11-23T01:36:29.614Z,3.60
2022-11-23T01:38:56.097Z,3.78
2022-11-23T01:41:23.706Z,4.15
2022-11-23T01:43:50.508Z,4.10
2022-11-23T01:46:16.956Z,4.80
2022-11-23T01:48:52.984Z,2.80
2022-11-23T01:51:21.943Z,3.95
2022-11-23T01:53:48.898Z,3.78
2022-11-23T01:56:17.122Z,2.70
2022-11-23T01:58:46.608Z,4.20
2022-11-23T02:01:13.586Z,6.00
2022-11-23T02:03:40.166Z,5.63
2022-11-23T02:06:10.032Z,4.35
2022-11-23T02:08:36.326Z,3.20
2022-11-23T02:11:03.184Z,5.35
2022-11-23T02:13:29.405Z,6.00
2022-11-23T02:15:57.334Z,5.05
2022-11-23T02:18:24.982Z,4.07
2022-11-23T02:20:51.833Z,6.03
2022-11-23T02:23:34.040Z,3.85
2022-11-23T02:26:02.496Z,5.10
2022-11-23T02:28:34.388Z,6.30
2022-11-23T02:31:01.242Z,3.53
2022-11-23T02:33:27.429Z,3.92
2022-11-23T02:35:55.933Z,4.72
2022-11-23T02:38:22.702Z,8.60
2022-11-23T02:40:49.023Z,8.35
2022-11-23T02:43:15.446Z,3.83
2022-11-23T02:45:41.620Z,5.88
2022-11-23T02:48:07.865Z,6.68
2022-11-23T02:50:34.197Z,4.43
2022-11-23T02:53:00.402Z,4.10
2022-11-23T02:55:26.602Z,4.65
2022-11-23T02:57:52.940Z,5.70
2022-11-23T03:00:19.152Z,6.28
2022-11-23T03:02:45.442Z,7.32
2022-11-23T03:05:11.687Z,6.03
2022-11-23T03:07:37.970Z,5.75
2022-11-23T03:10:04.596Z,4.05
2022-11-23T03:12:30.904Z,5.07
2022-11-23T03:14:57.141Z,5.30
2022-11-23T03:17:23.394Z,6.13
2022-11-23T03:19:49.651Z,6.18
2022-11-23T03:22:15.908Z,3.85
2022-11-23T03:24:42.175Z,4.68
2022-11-23T03:27:08.383Z,5.38
2022-11-23T03:29:34.898Z,6.85
2022-11-23T03:32:01.381Z,5.25
2022-11-23T03:34:27.567Z,6.63
2022-11-23T03:36:53.771Z,7.13
2022-11-23T03:39:20.062Z,3.22
2022-11-23T03:41:46.349Z,6.05
2022-11-23T03:44:12.686Z,5.03
2022-11-23T03:46:38.927Z,8.13
2022-11-23T03:49:05.142Z,3.20
2022-11-23T03:51:31.377Z,4.55
2022-11-23T03:53:57.630Z,6.30
2022-11-23T03:56:24.410Z,6.63
2022-11-23T03:58:50.607Z,4.10
2022-11-23T04:01:16.903Z,3.83
2022-11-23T04:03:43.198Z,6.53
2022-11-23T04:06:09.410Z,5.25
2022-11-23T04:08:35.691Z,6.95
2022-11-23T04:11:01.917Z,6.50
2022-11-23T04:13:28.101Z,6.47
2022-11-23T04:15:54.299Z,6.70
2022-11-23T04:18:20.555Z,4.78
2022-11-23T04:20:46.763Z,3.65
2022-11-23T04:23:13.704Z,8.02
2022-11-23T04:25:39.999Z,5.43
2022-11-23T04:28:06.235Z,8.82
2022-11-23T04:30:32.418Z,5.63
2022-11-23T04:32:58.629Z,5.40
2022-11-23T04:35:24.807Z,6.40
2022-11-23T04:37:51.010Z,3.38
2022-11-23T04:40:17.213Z,5.15
2022-11-23T04:42:43.421Z,7.60
2022-11-23T04:45:11.234Z,5.38
2022-11-23T04:47:37.426Z,6.15
2022-11-23T04:50:03.863Z,7.38
2022-11-23T04:52:30.052Z,4.43
2022-11-23T04:54:56.341Z,4.13
2022-11-23T04:57:22.530Z,6.20
2022-11-23T04:59:48.756Z,6.00
2022-11-23T05:02:15.086Z,5.05
2022-11-23T05:04:41.381Z,5.43
2022-11-23T05:07:07.624Z,7.40
2022-11-23T05:09:34.071Z,5.13
2022-11-23T05:12:00.481Z,7.75
2022-11-23T05:14:26.756Z,9.00
2022-11-23T05:16:52.949Z,4.40
2022-11-23T05:19:19.310Z,5.88
2022-11-23T05:21:45.513Z,6.95
2022-11-23T05:24:11.935Z,5.10
2022-11-23T05:26:38.169Z,10.65
2022-11-23T05:29:04.683Z,11.07
2022-11-23T05:31:30.938Z,4.63
2022-11-23T05:33:57.203Z,6.82
2022-11-23T05:36:23.384Z,5.35
2022-11-23T05:38:49.619Z,5.60
2022-11-23T05:41:15.843Z,6.68
2022-11-23T05:43:42.057Z,6.18
2022-11-23T05:46:08.234Z,4.43
2022-11-23T05:48:34.487Z,6.57
2022-11-23T05:51:05.110Z,5.85
2022-11-23T05:53:31.936Z,4.78
2022-11-23T05:56:01.947Z,3.88
2022-11-23T05:58:28.659Z,4.63
2022-11-23T06:01:01.321Z,5.95
2022-11-23T06:03:27.607Z,7.20
2022-11-23T06:05:54.169Z,3.95
2022-11-23T06:08:20.550Z,3.20
2022-11-23T06:10:46.756Z,5.00
2022-11-23T06:13:12.963Z,5.68
2022-11-23T06:15:39.208Z,5.53
2022-11-23T06:18:06.478Z,6.07
2022-11-23T06:20:32.660Z,4.43
2022-11-23T06:22:58.868Z,5.95
2022-11-23T06:25:25.117Z,3.38
2022-11-23T06:27:52.992Z,4.70
2022-11-23T06:30:19.191Z,5.30
2022-11-23T06:32:45.405Z,6.95
2022-11-23T06:35:11.715Z,5.57
2022-11-23T06:37:37.988Z,6.72
2022-11-23T06:40:04.333Z,8.18
2022-11-23T06:42:38.776Z,5.47
2022-11-23T06:45:06.395Z,4.65
2022-11-23T06:47:32.570Z,4.13
2022-11-23T06:49:58.816Z,6.40
2022-11-23T06:52:25.004Z,5.22
2022-11-23T06:54:51.261Z,6.88
2022-11-23T06:57:17.454Z,7.90
2022-11-23T06:59:45.485Z,6.72
2022-11-23T07:02:12.433Z,6.60
2022-11-23T07:04:38.630Z,6.43
2022-11-23T07:07:04.920Z,4.70
2022-11-23T07:09:31.417Z,7.90
2022-11-23T07:11:57.767Z,7.00
2022-11-23T07:14:23.997Z,7.65
2022-11-23T07:16:50.257Z,10.50
2022-11-23T07:19:16.518Z,10.80
2022-11-23T07:21:42.962Z,8.88
2022-11-23T07:24:09.239Z,9.55
2022-11-23T07:26:35.449Z,10.70
2022-11-23T07:29:01.773Z,12.55
2022-11-23T07:31:28.057Z,11.15
2022-11-23T07:33:54.289Z,8.90
2022-11-23T07:36:20.662Z,8.05
2022-11-23T07:38:46.888Z,9.65
2022-11-23T07:41:13.095Z,8.82
2022-11-23T07:43:39.273Z,7.30
2022-11-23T07:46:05.554Z,9.43
2022-11-23T07:48:36.191Z,7.93
2022-11-23T07:51:02.828Z,9.30
2022-11-23T07:53:29.063Z,5.75
2022-11-23T07:55:56.281Z,12.00
2022-11-23T07:58:22.577Z,9.70
2022-11-23T08:00:48.769Z,12.73
2022-11-23T08:03:30.712Z,9.60
2022-11-23T08:05:57.207Z,8.73
2022-11-23T08:08:23.721Z,9.20
2022-11-23T08:10:53.512Z,9.85
2022-11-23T08:13:20.483Z,11.68
2022-11-23T08:15:53.375Z,12.02
2022-11-23T08:18:21.051Z,9.02
2022-11-23T08:20:47.299Z,8.15
2022-11-23T08:23:13.504Z,8.13
2022-11-23T08:25:39.782Z,7.13
2022-11-23T08:28:06.033Z,11.48
2022-11-23T08:30:32.912Z,8.13
2022-11-23T08:32:59.484Z,9.90
2022-11-23T08:35:25.708Z,9.45
2022-11-23T08:37:51.985Z,7.60
2022-11-23T08:40:24.773Z,9.32
2022-11-23T08:42:51.897Z,11.02
2022-11-23T08:45:18.133Z,6.93
2022-11-23T08:47:44.399Z,9.82
2022-11-23T08:50:10.599Z,8.13
2022-11-23T08:52:36.851Z,9.50
2022-11-23T08:55:03.316Z,7.30
2022-11-23T08:57:29.564Z,7.18
2022-11-23T08:59:55.758Z,10.70
2022-11-23T09:02:21.971Z,10.13
2022-11-23T09:04:48.357Z,9.18
2022-11-23T09:07:14.620Z,10.18
2022-11-23T09:09:40.851Z,9.27
2022-11-23T09:12:07.119Z,9.70
2022-11-23T09:14:33.805Z,11.88
2022-11-23T09:17:00.911Z,10.43
2022-11-23T09:19:27.371Z,8.63
2022-11-23T09:21:54.139Z,10.88
2022-11-23T09:24:20.484Z,7.75
2022-11-23T09:26:46.757Z,9.43
2022-11-23T09:29:13.178Z,14.30
2022-11-23T09:31:39.434Z,6.90
2022-11-23T09:34:05.685Z,12.70
2022-11-23T09:36:31.973Z,11.32
2022-11-23T09:38:58.315Z,12.55
2022-11-23T09:41:43.262Z,7.30
2022-11-23T09:44:32.732Z,8.30
2022-11-23T09:47:18.085Z,7.55
2022-11-23T09:49:44.270Z,14.07
2022-11-23T09:52:15.667Z,13.10
2022-11-23T09:54:43.119Z,11.68
2022-11-23T09:57:11.875Z,9.98
2022-11-23T09:59:42.745Z,9.35
2022-11-23T10:02:18.697Z,7.97
2022-11-23T10:04:44.890Z,7.72
2022-11-23T10:07:17.410Z,12.23
2022-11-23T10:09:54.555Z,10.98
2022-11-23T10:12:26.202Z,8.13
2022-11-23T10:15:01.496Z,9.75
2022-11-23T10:17:41.357Z,10.68
2022-11-23T10:20:10.536Z,12.32
2022-11-23T10:22:57.288Z,9.40
2022-11-23T10:25:24.057Z,9.90
2022-11-23T10:27:51.644Z,10.20
2022-11-23T10:30:18.655Z,8.40
2022-11-23T10:32:55.307Z,8.30
2022-11-23T10:35:32.774Z,10.35
2022-11-23T10:38:18.348Z,8.18
2022-11-23T10:40:58.274Z,8.63
2022-11-23T10:43:26.646Z,9.18
2022-11-23T10:46:12.956Z,8.23
2022-11-23T10:48:39.231Z,7.35
2022-11-23T10:51:22.741Z,10.32
2022-11-23T10:54:02.098Z,7.57
2022-11-23T10:56:31.590Z,6.43
2022-11-23T10:58:58.121Z,7.95
2022-11-23T11:01:25.907Z,7.65
2022-11-23T11:03:53.119Z,3.88
2022-11-23T11:06:24.168Z,6.10
2022-11-23T11:09:13.540Z,4.75
2022-11-23T11:11:45.260Z,5.43
2022-11-23T11:16:37.835Z,6.80
2022-11-23T11:19:22.170Z,5.13
2022-11-23T11:21:48.533Z,4.00
2022-11-23T11:24:17.762Z,4.07
2022-11-23T11:26:51.474Z,4.38
2022-11-23T11:29:38.731Z,11.77
2022-11-23T11:32:14.702Z,6.57
2022-11-23T11:34:43.752Z,6.72
2022-11-23T11:37:25.568Z,9.68
2022-11-23T11:39:57.363Z,5.53
2022-11-23T11:42:27.441Z,7.43
2022-11-23T11:44:54.403Z,5.45
2022-11-23T11:47:41.680Z,6.70
2022-11-23T11:50:34.371Z,10.25
2022-11-23T11:53:05.950Z,7.45
2022-11-23T11:58:03.677Z,8.82
2022-11-23T12:03:20.722Z,9.65
2022-11-23T12:05:54.523Z,6.00
2022-11-23T12:08:20.706Z,16.60
2022-11-23T12:10:46.901Z,9.88
2022-11-23T12:13:17.927Z,20.02
2022-11-23T12:15:50.544Z,67.70
2022-11-23T12:18:16.984Z,13.60
2022-11-23T12:20:43.131Z,15.15
2022-11-23T12:23:27.879Z,51.13
2022-11-23T12:26:15.641Z,35.75
2022-11-23T12:28:48.912Z,11.45
2022-11-23T12:31:39.276Z,9.38
2022-11-23T12:34:12.062Z,5.40
2022-11-23T12:36:38.330Z,6.68
2022-11-23T12:39:16.671Z,4.32
2022-11-23T12:41:52.760Z,6.82
2022-11-23T12:44:38.901Z,6.57
2022-11-23T12:47:23.875Z,6.75
2022-11-23T12:49:53.626Z,6.88
2022-11-23T12:52:47.245Z,5.05
2022-11-23T12:55:20.426Z,4.32
2022-11-23T12:57:51.452Z,4.93
2022-11-23T13:00:19.147Z,6.70
2022-11-23T13:02:57.289Z,3.25
2022-11-23T13:05:32.657Z,3.70
2022-11-23T13:07:59.028Z,5.25
2022-11-23T13:10:25.654Z,3.55
2022-11-23T13:13:15.601Z,4.35
2022-11-23T13:16:01.286Z,9.02
2022-11-23T13:18:46.140Z,5.78
2022-11-23T13:21:35.031Z,4.70
2022-11-23T13:24:01.335Z,6.00
2022-11-23T13:26:28.234Z,3.70
2022-11-23T13:28:56.927Z,3.15
2022-11-23T13:31:26.119Z,4.43
2022-11-23T13:33:54.843Z,3.25
2022-11-23T13:36:43.005Z,6.63
2022-11-23T13:39:32.289Z,4.25
2022-11-23T13:42:01.251Z,7.35
2022-11-23T13:44:29.070Z,4.57
2022-11-23T13:47:06.396Z,5.65
2022-11-23T13:49:43.259Z,6.32
2022-11-23T13:52:15.720Z,4.35
2022-11-23T13:54:42.066Z,4.22
2022-11-23T13:57:12.207Z,3.25
2022-11-23T13:59:38.531Z,5.18
2022-11-23T14:02:07.727Z,3.97
2022-11-23T14:04:35.630Z,4.10
2022-11-23T14:07:08.295Z,7.28
2022-11-23T14:09:56.063Z,5.30
2022-11-23T14:12:35.046Z,5.13
2022-11-23T14:15:18.472Z,5.60
2022-11-23T14:17:56.966Z,4.78
2022-11-23T14:20:25.985Z,5.72
2022-11-23T14:22:54.935Z,5.00
2022-11-23T14:25:24.185Z,4.05
2022-11-23T14:27:50.435Z,4.38
2022-11-23T14:30:21.243Z,5.43
2022-11-23T14:32:47.441Z,4.68
2022-11-23T14:35:25.446Z,3.85
2022-11-23T14:38:27.760Z,4.43
2022-11-23T14:41:05.931Z,2.50
2022-11-23T14:43:33.282Z,4.50
2022-11-23T14:46:00.474Z,5.00
2022-11-23T14:48:31.386Z,4.25
2022-11-23T14:51:02.928Z,6.05
2022-11-23T14:55:55.567Z,4.03
2022-11-23T14:58:25.567Z,5.70
2022-11-23T15:00:52.658Z,5.13
2022-11-23T15:03:49.517Z,6.10
2022-11-23T15:06:12.895Z,5.85
2022-11-23T15:08:45.416Z,5.72
2022-11-23T15:11:15.163Z,6.90
2022-11-23T15:13:44.135Z,7.05
2022-11-23T15:16:11.698Z,6.20
2022-11-23T15:18:38.235Z,10.52
2022-11-23T15:21:11.802Z,4.30
2022-11-23T15:23:51.409Z,8.40
2022-11-23T15:26:46.112Z,6.88
2022-11-23T15:29:26.902Z,7.43
2022-11-23T15:32:14.084Z,7.40
2022-11-23T15:34:39.728Z,5.50
2022-11-23T15:37:05.943Z,5.70
2022-11-23T15:39:32.757Z,6.97
2022-11-23T15:41:59.172Z,6.88
2022-11-23T15:44:26.780Z,9.45
2022-11-23T15:46:54.464Z,8.43
2022-11-23T15:49:20.832Z,5.28
2022-11-23T15:51:47.063Z,6.57
2022-11-23T15:54:21.803Z,9.65
2022-11-23T15:56:49.324Z,5.47
2022-11-23T15:59:33.560Z,4.72
2022-11-23T16:02:01.678Z,8.27
2022-11-23T16:04:35.399Z,7.10
2022-11-23T16:07:20.574Z,5.35
2022-11-23T16:09:51.876Z,8.25
2022-11-23T16:12:20.852Z,8.43
2022-11-23T16:14:47.225Z,4.43
2022-11-23T16:17:26.704Z,4.28
2022-11-23T16:19:53.781Z,8.05
2022-11-23T16:22:35.771Z,6.45
2022-11-23T16:25:07.217Z,12.43
2022-11-23T16:27:33.551Z,5.65
2022-11-23T16:30:03.310Z,5.85
2022-11-23T16:32:31.208Z,4.93
2022-11-23T16:35:14.234Z,6.70
2022-11-23T16:37:40.412Z,7.78
2022-11-23T16:40:06.900Z,10.25
2022-11-23T16:42:33.130Z,8.93
2022-11-23T16:44:59.396Z,5.65
2022-11-23T16:47:26.881Z,6.30
2022-11-23T16:49:53.317Z,8.00
2022-11-23T16:52:20.024Z,7.60
2022-11-23T16:54:46.451Z,6.22
2022-11-23T16:57:18.521Z,6.50
2022-11-23T16:59:44.840Z,6.07
2022-11-23T17:02:12.424Z,6.35
2022-11-23T17:04:38.939Z,5.35
2022-11-23T17:07:05.402Z,6.70
2022-11-23T17:09:32.044Z,8.13
2022-11-23T17:11:58.534Z,9.05
2022-11-23T17:14:30.291Z,8.35
2022-11-23T17:16:56.616Z,8.73
2022-11-23T17:19:23.124Z,5.10
2022-11-23T17:21:49.414Z,5.60
2022-11-23T17:24:15.873Z,6.32
2022-11-23T17:26:44.258Z,7.32
2022-11-23T17:29:19.496Z,7.55
2022-11-23T17:31:46.403Z,6.43
2022-11-23T17:34:13.066Z,6.68
2022-11-23T17:36:39.808Z,4.63
2022-11-23T17:39:06.089Z,6.85
2022-11-23T17:41:32.440Z,4.53
2022-11-23T17:43:59.836Z,5.95
2022-11-23T17:46:26.972Z,5.85
2022-11-23T17:48:57.609Z,5.65
2022-11-23T17:51:24.058Z,7.40
2022-11-23T17:53:50.330Z,6.13
2022-11-23T17:56:17.753Z,6.72
2022-11-23T17:58:44.043Z,8.50
2022-11-23T18:01:14.907Z,6.00
2022-11-23T18:03:41.941Z,7.07
2022-11-23T18:06:15.543Z,6.80
2022-11-23T18:08:45.438Z,7.57
2022-11-23T18:11:11.750Z,7.28
2022-11-23T18:13:38.180Z,7.93
2022-11-23T18:16:04.649Z,5.85
2022-11-23T18:18:31.035Z,6.60
2022-11-23T18:20:58.756Z,5.13
2022-11-23T18:23:25.305Z,7.78
2022-11-23T18:26:01.618Z,7.68
2022-11-23T18:28:27.854Z,8.30
2022-11-23T18:30:54.392Z,8.93
2022-11-23T18:33:20.818Z,7.78
2022-11-23T18:35:47.079Z,9.40
2022-11-23T18:38:13.443Z,7.45
2022-11-23T18:40:39.721Z,8.52
2022-11-23T18:43:05.916Z,8.68
2022-11-23T18:45:32.174Z,12.13
2022-11-23T18:47:58.392Z,7.22
2022-11-23T18:50:25.178Z,7.88
2022-11-23T18:52:51.435Z,8.18
2022-11-23T18:55:17.703Z,5.90
2022-11-23T18:57:43.936Z,5.95
2022-11-23T19:00:11.449Z,7.07
2022-11-23T19:02:38.510Z,4.70
2022-11-23T19:05:04.891Z,4.47
2022-11-23T19:07:31.207Z,5.80
2022-11-23T19:09:57.405Z,5.72
2022-11-23T19:12:24.687Z,5.53
2022-11-23T19:14:50.958Z,4.90
2022-11-23T19:17:17.652Z,6.40
2022-11-23T19:19:43.867Z,7.00
2022-11-23T19:22:10.091Z,4.05
2022-11-23T19:24:36.294Z,6.07
2022-11-23T19:27:02.523Z,6.57
2022-11-23T19:29:28.816Z,6.40
2022-11-23T19:31:55.079Z,8.85
2022-11-23T19:34:21.871Z,5.90
2022-11-23T19:36:48.169Z,5.82
2022-11-23T19:39:14.727Z,8.25
2022-11-23T19:41:41.519Z,5.95
2022-11-23T19:44:11.825Z,5.57
2022-11-23T19:46:38.060Z,8.05
2022-11-23T19:49:04.925Z,4.65
2022-11-23T19:51:31.673Z,6.13
2022-11-23T19:53:58.137Z,5.47
2022-11-23T19:56:25.828Z,6.13
2022-11-23T19:58:53.101Z,7.78
2022-11-23T20:01:20.763Z,6.35
2022-11-23T20:03:48.386Z,8.88
2022-11-23T20:06:24.000Z,6.53
2022-11-23T20:08:54.407Z,7.32
2022-11-23T20:11:20.748Z,8.02
2022-11-23T20:13:46.968Z,7.93
2022-11-23T20:16:15.858Z,8.85
2022-11-23T20:18:43.281Z,6.70
2022-11-23T20:21:13.315Z,8.43
2022-11-23T20:23:40.253Z,6.75
2022-11-23T20:26:06.813Z,6.88
2022-11-23T20:28:33.015Z,6.93
2022-11-23T20:31:06.083Z,6.53
2022-11-23T20:33:32.594Z,7.43
2022-11-23T20:36:14.884Z,7.72
2022-11-23T20:38:41.684Z,8.00
2022-11-23T20:41:15.310Z,7.70
2022-11-23T20:43:42.117Z,8.65
2022-11-23T20:46:08.369Z,8.77
2022-11-23T20:48:39.203Z,9.40
2022-11-23T20:51:10.289Z,8.90
2022-11-23T20:56:04.664Z,7.63
2022-11-23T20:58:31.412Z,7.55
2022-11-23T21:01:02.966Z,9.23
2022-11-23T21:05:55.543Z,9.93
2022-11-23T21:08:30.220Z,9.43
2022-11-23T21:11:24.270Z,8.60
2022-11-23T21:14:15.613Z,9.52
2022-11-23T21:16:55.486Z,6.40
2022-11-23T21:19:23.043Z,7.72
2022-11-23T21:21:49.687Z,7.50
2022-11-23T21:24:15.915Z,7.68
2022-11-23T21:26:42.125Z,9.70
2022-11-23T21:29:11.038Z,8.25
2022-11-23T21:31:38.837Z,7.78
2022-11-23T21:34:06.792Z,8.30
2022-11-23T21:36:34.096Z,6.65
2022-11-23T21:39:07.714Z,10.40
2022-11-23T21:41:34.357Z,8.05
2022-11-23T21:44:00.609Z,8.48
2022-11-23T21:46:27.198Z,8.88
2022-11-23T21:48:54.623Z,8.35
2022-11-23T21:51:21.567Z,10.25
2022-11-23T21:53:47.900Z,10.13
2022-11-23T21:56:15.252Z,9.30
2022-11-23T21:58:41.748Z,10.05
2022-11-23T22:01:12.140Z,12.77
2022-11-23T22:03:38.443Z,11.02
2022-11-23T22:06:04.809Z,11.52
2022-11-23T22:08:31.377Z,10.05
2022-11-23T22:10:57.730Z,11.70
2022-11-23T22:13:24.018Z,9.98
2022-11-23T22:15:50.246Z,12.70
2022-11-23T22:18:16.579Z,14.57
2022-11-23T22:20:42.780Z,13.23
2022-11-23T22:23:09.967Z,12.82
2022-11-23T22:25:36.226Z,21.05
2022-11-23T22:28:02.502Z,16.40
2022-11-23T22:30:29.338Z,14.15
2022-11-23T22:32:56.326Z,17.15
2022-11-23T22:35:22.514Z,12.70
2022-11-23T22:37:48.714Z,16.42
2022-11-23T22:40:15.187Z,13.75
2022-11-23T22:42:41.425Z,15.98
2022-11-23T22:45:08.112Z,21.58
2022-11-23T22:47:34.397Z,15.77
2022-11-23T22:50:00.645Z,14.38
2022-11-23T22:52:26.860Z,13.55
2022-11-23T22:54:53.052Z,19.70
2022-11-23T22:57:20.324Z,16.85
2022-11-23T22:59:46.519Z,18.98
2022-11-23T23:02:12.862Z,14.07
2022-11-23T23:04:39.188Z,14.30
2022-11-23T23:07:05.368Z,13.57
2022-11-23T23:09:31.575Z,14.35
2022-11-23T23:11:57.773Z,17.20
2022-11-23T23:14:24.321Z,16.42
2022-11-23T23:16:50.556Z,13.68
2022-11-23T23:19:16.774Z,14.68
2022-11-23T23:21:42.958Z,13.90
2022-11-23T23:24:09.406Z,17.15
2022-11-23T23:26:36.153Z,15.88
2022-11-23T23:29:02.358Z,19.05
2022-11-23T23:31:29.910Z,21.33
2022-11-23T23:33:57.032Z,13.70
2022-11-23T23:36:23.618Z,16.23
2022-11-23T23:38:50.719Z,22.52
2022-11-23T23:41:17.246Z,20.30
2022-11-23T23:43:43.666Z,17.33
2022-11-23T23:46:10.942Z,13.98
2022-11-23T23:48:37.967Z,14.23
2022-11-23T23:51:04.970Z,22.05
2022-11-23T23:53:32.631Z,17.30
2022-11-23T23:55:59.683Z,15.77
2022-11-23T23:58:26.334Z,14.23
