createdAt,value
2023-11-23T00:01:54.262Z,5.43
2023-11-23T00:06:56.828Z,4.50
2023-11-23T00:11:58.835Z,4.23
2023-11-23T00:17:01.019Z,4.27
2023-11-23T00:22:03.203Z,4.57
2023-11-23T00:27:05.568Z,4.80
2023-11-23T00:32:08.596Z,6.00
2023-11-23T00:37:10.925Z,4.57
2023-11-23T00:42:13.199Z,5.73
2023-11-23T00:47:15.525Z,4.50
2023-11-23T00:52:17.695Z,4.40
2023-11-23T00:57:19.948Z,6.50
2023-11-23T01:02:22.131Z,6.27
2023-11-23T01:07:25.025Z,5.40
2023-11-23T01:12:27.957Z,5.00
2023-11-23T01:17:30.294Z,5.70
2023-11-23T01:22:35.120Z,5.60
2023-11-23T01:27:37.657Z,6.83
2023-11-23T01:32:39.972Z,6.00
2023-11-23T01:37:42.133Z,7.50
2023-11-23T01:42:47.016Z,6.40
2023-11-23T01:47:50.946Z,5.80
2023-11-23T01:52:54.327Z,5.67
2023-11-23T01:57:59.165Z,5.83
2023-11-23T02:03:02.850Z,6.27
2023-11-23T02:08:06.460Z,6.30
2023-11-23T02:13:10.263Z,5.40
2023-11-23T02:18:12.907Z,5.53
2023-11-23T02:23:15.125Z,5.80
2023-11-23T02:28:17.224Z,6.17
2023-11-23T02:33:20.462Z,5.30
2023-11-23T02:38:22.978Z,6.00
2023-11-23T02:43:26.941Z,6.20
2023-11-23T02:48:29.386Z,5.30
2023-11-23T02:53:34.138Z,4.53
2023-11-23T02:58:37.632Z,5.00
2023-11-23T03:03:40.052Z,6.30
2023-11-23T03:08:42.380Z,5.30
2023-11-23T03:13:44.388Z,4.90
2023-11-23T03:18:46.557Z,4.77
2023-11-23T03:23:49.409Z,5.40
2023-11-23T03:28:52.229Z,6.30
2023-11-23T03:33:55.248Z,5.97
2023-11-23T03:38:59.005Z,5.50
2023-11-23T03:44:01.548Z,5.50
2023-11-23T03:49:03.924Z,5.07
2023-11-23T03:54:09.737Z,4.87
2023-11-23T03:59:14.423Z,4.97
2023-11-23T04:04:16.934Z,5.47
2023-11-23T04:09:20.239Z,6.47
2023-11-23T04:14:22.540Z,5.90
2023-11-23T04:19:24.620Z,5.27
2023-11-23T04:24:29.756Z,6.13
2023-11-23T04:29:33.305Z,5.20
2023-11-23T04:34:35.822Z,5.97
2023-11-23T04:39:37.964Z,5.60
2023-11-23T04:44:40.507Z,4.40
2023-11-23T04:49:42.706Z,6.13
2023-11-23T04:54:50.662Z,11.00
2023-11-23T04:59:54.426Z,6.80
2023-11-23T05:04:56.282Z,6.07
2023-11-23T05:09:58.551Z,5.07
2023-11-23T05:15:00.883Z,6.50
2023-11-23T05:20:02.933Z,4.80
2023-11-23T05:25:05.489Z,5.60
2023-11-23T05:30:07.943Z,4.50
2023-11-23T05:35:10.426Z,5.73
2023-11-23T05:40:17.854Z,6.10
2023-11-23T05:45:20.723Z,6.57
2023-11-23T05:50:22.644Z,5.77
2023-11-23T05:55:24.582Z,4.00
2023-11-23T06:00:26.641Z,4.93
2023-11-23T06:05:40.614Z,5.87
2023-11-23T06:10:46.066Z,3.83
2023-11-23T06:15:59.838Z,4.33
2023-11-23T06:21:02.003Z,4.70
2023-11-23T06:26:11.375Z,6.00
2023-11-23T06:31:19.875Z,3.03
2023-11-23T06:36:26.146Z,6.63
2023-11-23T06:41:33.577Z,8.37
2023-11-23T06:46:44.143Z,7.13
2023-11-23T06:51:52.629Z,5.80
2023-11-23T06:57:01.478Z,5.23
2023-11-23T07:02:11.695Z,3.37
2023-11-23T07:07:19.968Z,4.27
2023-11-23T07:12:32.628Z,3.57
2023-11-23T07:17:42.117Z,5.63
2023-11-23T07:22:50.705Z,5.40
2023-11-23T07:28:00.875Z,5.47
2023-11-23T07:33:12.707Z,5.00
2023-11-23T07:38:21.876Z,4.90
2023-11-23T07:43:28.725Z,4.63
2023-11-23T07:48:35.339Z,4.97
2023-11-23T07:53:43.853Z,3.93
2023-11-23T07:58:55.373Z,5.43
2023-11-23T08:04:06.666Z,5.10
2023-11-23T08:09:21.382Z,5.00
2023-11-23T08:14:30.333Z,4.67
2023-11-23T08:19:39.445Z,5.03
2023-11-23T08:24:51.673Z,4.90
2023-11-23T08:29:58.705Z,6.30
2023-11-23T08:35:09.516Z,5.47
2023-11-23T08:40:18.771Z,5.90
2023-11-23T08:45:30.401Z,6.03
2023-11-23T08:50:38.367Z,6.30
2023-11-23T08:55:49.994Z,5.20
2023-11-23T09:00:55.899Z,5.20
2023-11-23T09:06:07.148Z,3.73
2023-11-23T09:11:13.757Z,5.87
2023-11-23T09:16:20.959Z,4.10
2023-11-23T09:21:30.407Z,4.57
2023-11-23T09:26:41.500Z,4.37
2023-11-23T09:31:47.592Z,5.00
2023-11-23T09:36:57.511Z,3.87
2023-11-23T09:42:07.563Z,3.77
2023-11-23T09:47:22.638Z,5.50
2023-11-23T09:52:31.612Z,3.97
2023-11-23T09:57:41.062Z,4.13
2023-11-23T10:03:00.170Z,4.03
2023-11-23T10:08:10.840Z,3.50
2023-11-23T10:13:18.968Z,3.63
2023-11-23T10:18:44.919Z,4.40
2023-11-23T10:23:52.050Z,3.07
2023-11-23T10:29:02.906Z,3.00
2023-11-23T10:34:12.019Z,2.93
2023-11-23T10:39:24.122Z,3.13
2023-11-23T10:44:38.022Z,3.40
2023-11-23T10:49:48.633Z,3.10
2023-11-23T10:54:55.987Z,2.97
2023-11-23T11:00:06.466Z,3.43
2023-11-23T11:05:33.571Z,2.87
2023-11-23T11:10:45.868Z,2.70
2023-11-23T11:16:04.363Z,2.70
2023-11-23T11:21:25.247Z,2.40
2023-11-23T11:26:38.515Z,3.10
2023-11-23T11:31:54.047Z,1.97
2023-11-23T11:37:07.012Z,2.27
2023-11-23T11:42:18.993Z,1.93
2023-11-23T11:47:30.823Z,1.93
2023-11-23T11:52:41.830Z,2.10
2023-11-23T11:57:52.363Z,1.63
2023-11-23T12:03:01.976Z,1.70
2023-11-23T12:08:10.956Z,1.97
2023-11-23T12:13:28.764Z,2.17
2023-11-23T12:18:43.203Z,2.07
2023-11-23T12:23:51.958Z,1.67
2023-11-23T12:29:02.859Z,1.70
2023-11-23T12:34:08.673Z,1.30
2023-11-23T12:39:18.708Z,1.80
2023-11-23T12:44:29.859Z,2.17
2023-11-23T12:49:39.973Z,1.70
2023-11-23T12:54:49.678Z,2.00
2023-11-23T12:59:58.641Z,1.17
2023-11-23T13:05:08.340Z,2.17
2023-11-23T13:10:25.678Z,1.53
2023-11-23T13:15:35.180Z,1.33
2023-11-23T13:20:45.828Z,1.27
2023-11-23T13:25:55.825Z,1.60
2023-11-23T13:31:03.370Z,1.10
2023-11-23T13:36:15.361Z,1.00
2023-11-23T13:41:27.001Z,1.20
2023-11-23T13:46:38.237Z,0.93
2023-11-23T13:51:48.095Z,1.30
2023-11-23T13:56:58.452Z,1.20
2023-11-23T14:02:08.438Z,1.07
2023-11-23T14:07:18.597Z,0.87
2023-11-23T14:12:26.912Z,0.90
2023-11-23T14:17:38.729Z,0.80
2023-11-23T14:22:48.930Z,1.10
2023-11-23T14:27:58.133Z,0.60
2023-11-23T14:33:08.499Z,0.80
2023-11-23T14:38:21.312Z,0.50
2023-11-23T14:43:33.365Z,0.90
2023-11-23T14:48:43.675Z,0.67
2023-11-23T14:53:57.293Z,0.80
2023-11-23T14:59:13.426Z,1.40
2023-11-23T15:04:25.394Z,1.10
2023-11-23T15:09:36.955Z,1.37
2023-11-23T15:14:49.032Z,0.90
2023-11-23T15:20:04.156Z,0.93
2023-11-23T15:25:17.776Z,0.80
2023-11-23T15:30:28.741Z,0.87
2023-11-23T15:35:48.168Z,1.10
2023-11-23T15:40:57.970Z,1.13
2023-11-23T15:46:10.183Z,0.70
2023-11-23T15:51:23.108Z,0.70
2023-11-23T15:56:36.100Z,0.90
2023-11-23T16:01:51.511Z,1.27
2023-11-23T16:06:54.708Z,1.03
2023-11-23T16:12:00.334Z,0.93
2023-11-23T16:17:04.061Z,1.23
2023-11-23T16:22:07.340Z,1.23
2023-11-23T16:27:09.508Z,0.80
2023-11-23T16:32:11.999Z,0.90
2023-11-23T16:37:14.215Z,1.20
2023-11-23T16:42:16.512Z,1.10
2023-11-23T16:47:23.751Z,1.20
2023-11-23T16:52:32.519Z,1.00
2023-11-23T16:57:35.482Z,1.83
2023-11-23T17:02:49.755Z,0.90
2023-11-23T17:07:52.191Z,0.80
2023-11-23T17:12:54.689Z,0.80
2023-11-23T17:17:58.112Z,0.90
2023-11-23T17:23:14.725Z,1.60
2023-11-23T17:28:28.961Z,1.17
2023-11-23T17:33:35.012Z,1.37
2023-11-23T17:38:37.284Z,0.97
2023-11-23T17:43:39.371Z,1.17
2023-11-23T17:48:41.719Z,1.67
2023-11-23T17:53:44.300Z,1.97
2023-11-23T17:58:46.639Z,1.40
2023-11-23T18:03:48.703Z,1.23
2023-11-23T18:08:56.908Z,1.40
2023-11-23T18:14:01.296Z,1.07
2023-11-23T18:19:03.966Z,1.10
2023-11-23T18:24:06.299Z,0.97
2023-11-23T18:29:09.595Z,0.90
2023-11-23T18:34:12.539Z,0.83
2023-11-23T18:39:16.255Z,1.10
2023-11-23T18:44:18.531Z,1.00
2023-11-23T18:49:24.716Z,1.10
2023-11-23T18:54:30.276Z,1.63
2023-11-23T18:59:32.620Z,1.30
2023-11-23T19:04:36.920Z,1.30
2023-11-23T19:09:40.929Z,1.27
2023-11-23T19:14:44.268Z,1.40
2023-11-23T19:19:47.316Z,1.33
2023-11-23T19:24:51.793Z,1.57
2023-11-23T19:29:54.851Z,1.03
2023-11-23T19:34:58.101Z,1.23
2023-11-23T19:40:00.960Z,1.07
2023-11-23T19:45:03.568Z,1.57
2023-11-23T19:50:06.345Z,1.77
2023-11-23T19:55:09.409Z,2.20
2023-11-23T20:00:12.793Z,1.90
2023-11-23T20:05:15.229Z,1.43
2023-11-23T20:10:17.698Z,1.87
2023-11-23T20:15:20.292Z,2.07
2023-11-23T20:20:23.954Z,1.30
2023-11-23T20:25:27.165Z,1.43
2023-11-23T20:30:29.855Z,1.37
2023-11-23T20:35:32.202Z,1.60
2023-11-23T20:40:38.389Z,2.07
2023-11-23T20:45:40.802Z,1.77
2023-11-23T20:50:43.073Z,1.40
2023-11-23T20:55:46.144Z,1.30
2023-11-23T21:00:50.559Z,1.57
2023-11-23T21:05:53.268Z,1.10
2023-11-23T21:10:55.870Z,1.27
2023-11-23T21:15:58.039Z,1.00
2023-11-23T21:21:00.988Z,0.90
2023-11-23T21:26:10.942Z,1.00
2023-11-23T21:31:13.945Z,1.23
2023-11-23T21:36:16.596Z,1.00
2023-11-23T21:41:18.944Z,1.13
2023-11-23T21:46:22.082Z,0.77
2023-11-23T21:51:30.043Z,0.70
2023-11-23T21:56:32.135Z,0.80
2023-11-23T22:01:42.731Z,0.80
2023-11-23T22:06:47.424Z,1.00
2023-11-23T22:11:55.324Z,1.07
2023-11-23T22:17:06.261Z,0.80
2023-11-23T22:22:13.533Z,0.90
2023-11-23T22:27:17.105Z,1.10
2023-11-23T22:32:19.809Z,0.97
2023-11-23T22:37:22.675Z,0.80
2023-11-23T22:42:25.448Z,0.60
2023-11-23T22:47:28.043Z,1.27
2023-11-23T22:52:30.982Z,1.30
2023-11-23T22:57:33.950Z,0.60
2023-11-23T23:02:36.286Z,0.70
2023-11-23T23:07:39.758Z,0.90
2023-11-23T23:12:41.997Z,0.87
2023-11-23T23:17:45.431Z,0.60
2023-11-23T23:22:47.922Z,0.50
2023-11-23T23:27:50.646Z,0.53
2023-11-23T23:32:53.077Z,0.60
2023-11-23T23:37:56.225Z,1.00
2023-11-23T23:42:58.905Z,0.53
2023-11-23T23:48:06.125Z,0.60
2023-11-23T23:53:15.797Z,0.60
2023-11-23T23:58:18.913Z,0.90
