createdAt,value
2022-08-19T00:01:43.937Z,37.48
2022-08-19T00:04:14.368Z,37.42
2022-08-19T00:06:44.186Z,37.48
2022-08-19T00:09:14.802Z,37.42
2022-08-19T00:11:42.760Z,37.39
2022-08-19T00:14:13.731Z,37.41
2022-08-19T00:16:42.248Z,37.54
2022-08-19T00:19:10.608Z,37.55
2022-08-19T00:21:40.366Z,37.41
2022-08-19T00:24:09.930Z,37.50
2022-08-19T00:26:38.495Z,37.63
2022-08-19T00:29:08.214Z,37.65
2022-08-19T00:31:36.640Z,37.86
2022-08-19T00:34:04.071Z,37.79
2022-08-19T00:36:32.903Z,37.98
2022-08-19T00:39:00.754Z,37.99
2022-08-19T00:41:29.035Z,38.02
2022-08-19T00:44:08.553Z,38.07
2022-08-19T00:46:38.320Z,38.05
2022-08-19T00:49:23.882Z,38.23
2022-08-19T00:52:02.347Z,38.33
2022-08-19T00:54:32.361Z,38.27
2022-08-19T00:57:00.868Z,38.20
2022-08-19T01:00:00.752Z,38.19
2022-08-19T01:02:17.609Z,38.45
2022-08-19T01:04:45.171Z,38.20
2022-08-19T01:07:15.859Z,38.04
2022-08-19T01:09:47.638Z,38.17
2022-08-19T01:12:15.506Z,38.17
2022-08-19T01:14:43.110Z,38.21
2022-08-19T01:17:11.302Z,38.15
2022-08-19T01:19:44.043Z,38.23
2022-08-19T01:22:20.061Z,38.11
2022-08-19T01:24:53.086Z,38.00
2022-08-19T01:27:22.951Z,38.36
2022-08-19T01:29:52.302Z,38.32
2022-08-19T01:32:33.140Z,38.26
2022-08-19T01:35:03.322Z,38.22
2022-08-19T01:37:43.167Z,38.08
2022-08-19T01:40:11.453Z,38.25
2022-08-19T01:42:38.871Z,38.10
2022-08-19T01:45:08.408Z,38.35
2022-08-19T01:47:37.287Z,38.49
2022-08-19T01:50:07.003Z,38.51
2022-08-19T01:52:36.931Z,38.44
2022-08-19T01:55:07.219Z,38.25
2022-08-19T01:57:34.971Z,38.38
2022-08-19T02:00:05.059Z,38.52
2022-08-19T02:02:39.250Z,38.53
2022-08-19T02:05:11.288Z,38.63
2022-08-19T02:07:39.263Z,38.38
2022-08-19T02:10:16.506Z,38.66
2022-08-19T02:12:44.863Z,38.66
2022-08-19T02:15:12.817Z,38.64
2022-08-19T02:17:40.848Z,38.98
2022-08-19T02:20:09.259Z,38.65
2022-08-19T02:22:36.967Z,38.71
2022-08-19T02:25:06.169Z,38.72
2022-08-19T02:27:34.379Z,38.74
2022-08-19T02:30:02.209Z,38.84
2022-08-19T02:32:31.398Z,38.86
2022-08-19T02:34:58.775Z,38.96
2022-08-19T02:37:52.791Z,38.83
2022-08-19T02:40:20.310Z,38.83
2022-08-19T02:42:47.947Z,38.83
2022-08-19T02:45:15.523Z,38.95
2022-08-19T02:47:43.701Z,39.01
2022-08-19T02:50:11.335Z,39.00
2022-08-19T02:52:38.677Z,38.78
2022-08-19T02:55:06.827Z,38.83
2022-08-19T02:57:35.137Z,38.85
2022-08-19T03:00:06.096Z,38.71
2022-08-19T03:02:33.675Z,38.77
2022-08-19T03:05:00.996Z,38.61
2022-08-19T03:07:28.359Z,38.73
2022-08-19T03:09:55.935Z,38.81
2022-08-19T03:12:23.315Z,38.94
2022-08-19T03:14:51.893Z,38.81
2022-08-19T03:17:19.917Z,38.71
2022-08-19T03:19:47.269Z,38.79
2022-08-19T03:22:15.032Z,38.88
2022-08-19T03:24:42.727Z,38.77
2022-08-19T03:27:10.706Z,38.75
2022-08-19T03:29:43.205Z,38.59
2022-08-19T03:32:31.714Z,38.79
2022-08-19T03:34:59.017Z,39.16
2022-08-19T03:37:27.131Z,39.02
2022-08-19T03:39:54.733Z,38.98
2022-08-19T03:42:38.394Z,39.33
2022-08-19T03:45:11.380Z,39.32
2022-08-19T03:47:39.026Z,38.91
2022-08-19T03:50:06.824Z,39.06
2022-08-19T03:52:34.428Z,39.18
2022-08-19T03:55:01.795Z,39.36
2022-08-19T03:57:31.993Z,39.40
2022-08-19T04:00:13.024Z,39.67
2022-08-19T04:02:42.899Z,39.47
2022-08-19T04:05:29.999Z,39.69
2022-08-19T04:08:00.090Z,39.70
2022-08-19T04:10:29.219Z,40.10
2022-08-19T04:12:56.609Z,39.58
2022-08-19T04:15:24.214Z,39.92
2022-08-19T04:17:51.531Z,40.01
2022-08-19T04:20:18.922Z,39.89
2022-08-19T04:22:46.533Z,39.95
2022-08-19T04:25:14.004Z,39.91
2022-08-19T04:27:44.310Z,39.99
2022-08-19T04:30:12.715Z,40.11
2022-08-19T04:32:40.046Z,39.96
2022-08-19T04:35:16.986Z,39.85
2022-08-19T04:37:46.314Z,39.87
2022-08-19T04:40:32.292Z,39.88
2022-08-19T04:42:59.887Z,39.94
2022-08-19T04:45:27.244Z,40.04
2022-08-19T04:48:19.521Z,40.21
2022-08-19T04:50:45.827Z,40.10
2022-08-19T04:53:13.244Z,40.06
2022-08-19T04:55:42.555Z,40.00
2022-08-19T04:58:10.154Z,39.91
2022-08-19T05:00:39.758Z,39.81
2022-08-19T05:03:07.770Z,40.05
2022-08-19T05:05:44.816Z,39.90
2022-08-19T05:08:15.168Z,39.83
2022-08-19T05:10:43.137Z,39.76
2022-08-19T05:13:11.759Z,39.48
2022-08-19T05:15:39.109Z,39.50
2022-08-19T05:18:25.043Z,39.45
2022-08-19T05:21:11.063Z,39.49
2022-08-19T05:23:38.831Z,39.60
2022-08-19T05:26:06.191Z,39.43
2022-08-19T05:28:33.570Z,39.34
2022-08-19T05:31:01.184Z,39.26
2022-08-19T05:33:28.785Z,39.16
2022-08-19T05:35:56.983Z,39.19
2022-08-19T05:38:24.563Z,38.98
2022-08-19T05:40:51.976Z,38.96
2022-08-19T05:43:19.337Z,38.87
2022-08-19T05:45:47.002Z,39.03
2022-08-19T05:48:15.070Z,38.83
2022-08-19T05:50:42.667Z,38.34
2022-08-19T05:53:10.370Z,38.63
2022-08-19T05:55:39.530Z,38.52
2022-08-19T05:58:08.528Z,38.04
2022-08-19T06:00:37.484Z,38.02
2022-08-19T06:03:12.566Z,37.86
2022-08-19T06:05:46.155Z,37.75
2022-08-19T06:08:20.567Z,37.58
2022-08-19T06:11:18.512Z,37.45
2022-08-19T06:13:48.533Z,37.10
2022-08-19T06:16:23.393Z,36.93
2022-08-19T06:18:52.593Z,36.90
2022-08-19T06:21:25.166Z,36.85
2022-08-19T06:23:53.128Z,36.20
2022-08-19T06:26:21.092Z,36.22
2022-08-19T06:28:49.032Z,36.50
2022-08-19T06:31:19.484Z,36.06
2022-08-19T06:33:47.489Z,36.02
2022-08-19T06:36:32.414Z,35.33
2022-08-19T06:39:00.360Z,35.22
2022-08-19T06:41:28.285Z,35.20
2022-08-19T06:43:56.476Z,35.26
2022-08-19T06:46:24.290Z,34.61
2022-08-19T06:48:54.343Z,34.72
2022-08-19T06:51:22.770Z,34.65
2022-08-19T06:53:52.916Z,34.72
2022-08-19T06:56:25.815Z,34.69
2022-08-19T06:58:53.802Z,34.19
2022-08-19T07:01:21.487Z,34.50
2022-08-19T07:03:48.874Z,34.06
2022-08-19T07:06:43.645Z,33.83
2022-08-19T07:09:10.955Z,34.41
2022-08-19T07:11:39.801Z,33.72
2022-08-19T07:14:07.490Z,33.67
2022-08-19T07:16:49.508Z,33.46
2022-08-19T07:19:18.922Z,33.14
2022-08-19T07:21:53.607Z,32.95
2022-08-19T07:24:25.457Z,33.10
2022-08-19T07:26:55.879Z,32.84
2022-08-19T07:29:25.675Z,32.53
2022-08-19T07:31:57.396Z,32.89
2022-08-19T07:34:29.399Z,31.98
2022-08-19T07:36:57.576Z,31.66
2022-08-19T07:39:30.920Z,32.05
2022-08-19T07:42:00.148Z,31.68
2022-08-19T07:44:27.502Z,31.35
2022-08-19T07:46:57.269Z,31.28
2022-08-19T07:49:25.162Z,31.31
2022-08-19T07:51:58.348Z,31.09
2022-08-19T07:54:27.972Z,31.06
2022-08-19T07:56:55.456Z,30.72
2022-08-19T07:59:23.656Z,30.69
2022-08-19T08:01:52.004Z,30.52
2022-08-19T08:04:38.450Z,30.17
2022-08-19T08:07:25.412Z,30.13
2022-08-19T08:10:00.644Z,30.50
2022-08-19T08:12:42.160Z,30.27
2022-08-19T08:15:17.360Z,29.95
2022-08-19T08:17:49.341Z,29.33
2022-08-19T08:20:17.769Z,29.05
2022-08-19T08:23:05.313Z,29.15
2022-08-19T08:25:34.429Z,29.36
2022-08-19T08:28:03.611Z,28.71
2022-08-19T08:30:33.739Z,28.13
2022-08-19T08:33:02.512Z,27.26
2022-08-19T08:35:30.152Z,27.31
2022-08-19T08:37:57.770Z,27.80
2022-08-19T08:40:35.388Z,27.46
2022-08-19T08:43:06.065Z,27.57
2022-08-19T08:45:53.566Z,27.51
2022-08-19T08:48:42.948Z,27.03
2022-08-19T08:51:20.119Z,26.37
2022-08-19T08:53:49.870Z,26.36
2022-08-19T08:56:24.024Z,26.06
2022-08-19T08:58:57.371Z,26.28
2022-08-19T09:01:29.046Z,26.75
2022-08-19T09:04:02.860Z,26.87
2022-08-19T09:06:41.805Z,26.71
2022-08-19T09:09:18.859Z,26.70
2022-08-19T09:11:52.472Z,26.68
2022-08-19T09:14:52.336Z,26.05
2022-08-19T09:17:29.165Z,26.08
2022-08-19T09:20:11.278Z,25.47
2022-08-19T09:22:40.222Z,25.98
2022-08-19T09:25:09.792Z,25.41
2022-08-19T09:27:43.027Z,25.06
2022-08-19T09:30:32.453Z,25.17
2022-08-19T09:33:00.385Z,25.10
2022-08-19T09:35:29.816Z,25.21
2022-08-19T09:37:59.537Z,25.23
2022-08-19T09:40:30.015Z,24.60
2022-08-19T09:43:01.052Z,25.04
2022-08-19T09:45:28.672Z,24.92
2022-08-19T09:47:57.237Z,25.05
2022-08-19T09:50:25.231Z,25.08
2022-08-19T09:52:57.311Z,25.34
2022-08-19T09:55:31.840Z,25.39
2022-08-19T09:58:01.624Z,25.50
2022-08-19T10:00:29.817Z,25.31
2022-08-19T10:02:57.478Z,25.35
2022-08-19T10:05:43.492Z,25.23
2022-08-19T10:08:13.649Z,25.16
2022-08-19T10:10:46.657Z,24.91
2022-08-19T10:13:17.813Z,24.87
2022-08-19T10:15:47.627Z,24.73
2022-08-19T10:18:19.083Z,24.08
2022-08-19T10:20:51.723Z,24.18
2022-08-19T10:23:21.645Z,23.84
2022-08-19T10:25:49.835Z,24.21
2022-08-19T10:28:19.163Z,24.25
2022-08-19T10:30:48.327Z,24.28
2022-08-19T10:33:16.132Z,23.84
2022-08-19T10:36:10.669Z,23.71
2022-08-19T10:38:38.346Z,23.62
2022-08-19T10:41:12.017Z,23.02
2022-08-19T10:43:40.829Z,22.81
2022-08-19T10:46:14.072Z,22.42
2022-08-19T10:48:44.645Z,22.56
2022-08-19T10:51:31.747Z,22.39
2022-08-19T10:54:00.229Z,22.23
2022-08-19T10:56:47.501Z,22.11
2022-08-19T10:59:15.649Z,22.04
2022-08-19T11:01:45.888Z,21.93
2022-08-19T11:04:14.696Z,21.57
2022-08-19T11:06:44.368Z,21.60
2022-08-19T11:09:12.588Z,21.42
2022-08-19T11:11:42.740Z,21.23
2022-08-19T11:14:12.020Z,21.38
2022-08-19T11:16:43.185Z,20.98
2022-08-19T11:19:12.635Z,20.74
2022-08-19T11:21:42.439Z,20.91
2022-08-19T11:24:13.279Z,20.54
2022-08-19T11:26:41.850Z,20.59
2022-08-19T11:29:12.403Z,20.90
2022-08-19T11:31:42.301Z,20.46
2022-08-19T11:34:13.134Z,19.95
2022-08-19T11:36:43.599Z,19.98
2022-08-19T11:39:12.908Z,20.30
2022-08-19T11:41:41.267Z,20.47
2022-08-19T11:44:10.048Z,20.54
2022-08-19T11:46:38.557Z,20.64
2022-08-19T11:49:10.658Z,20.68
2022-08-19T11:51:43.776Z,20.69
2022-08-19T11:54:11.896Z,20.59
2022-08-19T11:56:39.760Z,20.80
2022-08-19T11:59:12.778Z,21.52
2022-08-19T12:01:43.482Z,21.02
2022-08-19T12:04:11.568Z,21.07
2022-08-19T12:06:40.375Z,20.81
2022-08-19T12:09:10.246Z,20.80
2022-08-19T12:11:39.360Z,20.77
2022-08-19T12:14:07.420Z,20.62
2022-08-19T12:16:36.277Z,20.98
2022-08-19T12:19:06.473Z,20.97
2022-08-19T12:21:36.210Z,20.46
2022-08-19T12:24:05.323Z,21.69
2022-08-19T12:26:52.548Z,21.59
2022-08-19T12:29:23.798Z,20.32
2022-08-19T12:31:52.153Z,20.39
2022-08-19T12:34:21.021Z,20.63
2022-08-19T12:36:50.267Z,20.73
2022-08-19T12:39:18.297Z,20.75
2022-08-19T12:41:54.204Z,20.68
2022-08-19T12:44:29.349Z,20.17
2022-08-19T12:46:59.888Z,20.13
2022-08-19T12:49:53.364Z,20.35
2022-08-19T12:52:19.882Z,20.03
2022-08-19T12:54:53.822Z,20.02
2022-08-19T12:57:27.042Z,20.09
2022-08-19T13:00:13.390Z,19.96
2022-08-19T13:02:42.409Z,20.16
2022-08-19T13:05:12.075Z,19.81
2022-08-19T13:07:40.477Z,20.00
2022-08-19T13:10:10.109Z,20.32
2022-08-19T13:12:37.725Z,20.24
2022-08-19T13:15:10.541Z,20.61
2022-08-19T13:17:40.108Z,20.32
2022-08-19T13:20:09.340Z,20.30
2022-08-19T13:22:37.300Z,21.02
2022-08-19T13:25:06.654Z,20.72
2022-08-19T13:27:34.548Z,20.61
2022-08-19T13:30:21.462Z,20.56
2022-08-19T13:33:11.912Z,20.73
2022-08-19T13:35:40.975Z,21.72
2022-08-19T13:38:11.748Z,22.68
2022-08-19T13:40:42.516Z,23.43
2022-08-19T13:43:13.493Z,24.20
2022-08-19T13:45:53.523Z,25.10
2022-08-19T13:48:21.268Z,25.67
2022-08-19T13:50:49.074Z,26.10
2022-08-19T13:53:16.708Z,26.34
2022-08-19T13:55:44.757Z,27.17
2022-08-19T13:58:12.880Z,27.71
2022-08-19T14:00:43.376Z,27.95
2022-08-19T14:03:11.389Z,28.04
2022-08-19T14:05:39.203Z,28.32
2022-08-19T14:08:06.591Z,28.85
2022-08-19T14:10:34.686Z,28.51
2022-08-19T14:13:03.924Z,28.89
2022-08-19T14:15:31.934Z,29.15
2022-08-19T14:17:59.591Z,28.76
2022-08-19T14:20:27.287Z,28.20
2022-08-19T14:22:55.712Z,28.76
2022-08-19T14:25:27.170Z,28.78
2022-08-19T14:27:55.059Z,27.99
2022-08-19T14:30:29.157Z,26.82
2022-08-19T14:32:58.992Z,25.41
2022-08-19T14:35:28.297Z,25.45
2022-08-19T14:37:56.050Z,24.69
2022-08-19T14:40:26.847Z,24.65
2022-08-19T14:43:00.308Z,24.96
2022-08-19T14:45:29.047Z,24.55
2022-08-19T14:47:56.763Z,24.93
2022-08-19T14:50:24.321Z,24.97
2022-08-19T14:53:00.554Z,25.23
2022-08-19T14:55:28.415Z,24.47
2022-08-19T14:57:55.860Z,24.70
2022-08-19T15:00:25.716Z,24.33
2022-08-19T15:02:55.504Z,24.70
2022-08-19T15:05:23.190Z,25.01
2022-08-19T15:07:50.757Z,24.62
2022-08-19T15:10:18.535Z,24.72
2022-08-19T15:12:49.829Z,24.72
2022-08-19T15:15:19.841Z,24.58
2022-08-19T15:17:47.423Z,24.59
2022-08-19T15:20:17.978Z,24.71
2022-08-19T15:22:46.205Z,24.99
2022-08-19T15:25:16.634Z,24.75
2022-08-19T15:27:44.175Z,24.70
2022-08-19T15:30:12.556Z,24.69
2022-08-19T15:32:40.193Z,24.59
2022-08-19T15:35:08.324Z,24.73
2022-08-19T15:37:37.627Z,24.95
2022-08-19T15:40:07.528Z,25.04
2022-08-19T15:42:38.756Z,25.00
2022-08-19T15:45:08.108Z,25.29
2022-08-19T15:47:36.340Z,25.15
2022-08-19T15:50:17.486Z,25.38
2022-08-19T15:52:49.716Z,25.68
2022-08-19T15:55:32.872Z,25.49
2022-08-19T15:58:29.873Z,26.37
2022-08-19T16:01:21.553Z,26.80
2022-08-19T16:04:14.503Z,26.79
2022-08-19T16:06:50.005Z,26.75
2022-08-19T16:09:24.891Z,26.86
2022-08-19T16:11:56.780Z,26.94
2022-08-19T16:14:25.317Z,27.12
2022-08-19T16:16:53.972Z,27.11
2022-08-19T16:19:21.339Z,27.50
2022-08-19T16:21:51.250Z,27.67
2022-08-19T16:24:21.544Z,27.84
2022-08-19T16:26:49.564Z,28.11
2022-08-19T16:29:25.830Z,28.13
2022-08-19T16:32:04.657Z,28.33
2022-08-19T16:34:32.420Z,28.73
2022-08-19T16:37:01.083Z,28.60
2022-08-19T16:39:28.985Z,28.52
2022-08-19T16:41:56.340Z,29.20
2022-08-19T16:44:23.909Z,29.53
2022-08-19T16:46:58.806Z,29.44
2022-08-19T16:49:53.749Z,29.83
2022-08-19T16:52:18.879Z,29.37
2022-08-19T16:54:47.147Z,30.18
2022-08-19T16:57:14.703Z,30.40
2022-08-19T16:59:44.141Z,30.54
2022-08-19T17:02:20.423Z,30.35
2022-08-19T17:04:58.383Z,30.79
2022-08-19T17:07:32.266Z,31.32
2022-08-19T17:10:02.212Z,30.56
2022-08-19T17:12:32.228Z,30.04
2022-08-19T17:15:01.288Z,30.51
2022-08-19T17:17:30.250Z,31.36
2022-08-19T17:19:59.369Z,32.25
2022-08-19T17:22:27.061Z,35.49
2022-08-19T17:24:56.131Z,37.71
2022-08-19T17:27:31.314Z,39.12
2022-08-19T17:30:02.360Z,39.63
2022-08-19T17:32:30.881Z,39.09
2022-08-19T17:34:58.756Z,38.99
2022-08-19T17:37:26.419Z,40.01
2022-08-19T17:39:53.953Z,38.77
2022-08-19T17:42:21.774Z,39.01
2022-08-19T17:44:50.730Z,39.21
2022-08-19T17:47:19.525Z,38.72
2022-08-19T17:49:47.036Z,39.10
2022-08-19T17:52:14.696Z,37.14
2022-08-19T17:54:42.011Z,36.64
2022-08-19T17:57:09.592Z,36.59
2022-08-19T17:59:37.573Z,35.62
2022-08-19T18:02:06.774Z,35.72
2022-08-19T18:04:36.821Z,36.28
2022-08-19T18:07:04.520Z,38.93
2022-08-19T18:09:41.306Z,39.67
2022-08-19T18:12:12.090Z,40.47
2022-08-19T18:14:39.879Z,41.53
2022-08-19T18:17:12.376Z,40.92
2022-08-19T18:19:43.127Z,40.87
2022-08-19T18:22:29.070Z,41.07
2022-08-19T18:24:58.231Z,41.39
2022-08-19T18:27:27.038Z,42.61
2022-08-19T18:29:59.255Z,43.00
2022-08-19T18:32:33.060Z,43.33
2022-08-19T18:35:01.869Z,43.65
2022-08-19T18:37:29.461Z,46.91
2022-08-19T18:40:15.326Z,49.93
2022-08-19T18:43:05.238Z,50.08
2022-08-19T18:45:51.265Z,51.85
2022-08-19T18:48:37.843Z,52.58
2022-08-19T18:51:05.227Z,53.90
2022-08-19T18:53:34.899Z,56.35
2022-08-19T18:56:02.451Z,57.15
2022-08-19T18:58:33.801Z,58.96
2022-08-19T19:01:10.517Z,58.94
2022-08-19T19:03:42.491Z,59.70
2022-08-19T19:06:10.128Z,60.14
2022-08-19T19:08:38.924Z,60.52
2022-08-19T19:11:08.435Z,62.92
2022-08-19T19:13:37.419Z,64.13
2022-08-19T19:16:04.941Z,63.46
2022-08-19T19:18:34.239Z,62.74
2022-08-19T19:21:01.835Z,62.96
2022-08-19T19:23:29.191Z,62.71
2022-08-19T19:25:56.576Z,61.33
2022-08-19T19:28:28.638Z,61.02
2022-08-19T19:31:00.132Z,62.21
2022-08-19T19:33:27.936Z,63.16
2022-08-19T19:35:55.448Z,63.35
2022-08-19T19:38:22.820Z,63.35
2022-08-19T19:40:50.413Z,62.96
2022-08-19T19:43:18.215Z,62.76
2022-08-19T19:45:46.739Z,63.08
2022-08-19T19:48:16.180Z,63.37
2022-08-19T19:50:45.029Z,62.26
2022-08-19T19:53:15.009Z,63.56
2022-08-19T19:55:43.105Z,63.41
2022-08-19T19:58:10.446Z,63.50
2022-08-19T20:00:37.916Z,63.49
2022-08-19T20:03:06.301Z,63.70
2022-08-19T20:05:33.625Z,63.90
2022-08-19T20:08:19.658Z,63.29
2022-08-19T20:10:47.439Z,61.85
2022-08-19T20:13:15.604Z,62.29
2022-08-19T20:15:45.885Z,61.21
2022-08-19T20:18:14.649Z,61.81
2022-08-19T20:20:42.950Z,62.57
2022-08-19T20:23:10.331Z,63.84
2022-08-19T20:25:38.815Z,63.88
2022-08-19T20:28:06.417Z,64.41
2022-08-19T20:30:33.889Z,65.27
2022-08-19T20:33:04.619Z,64.70
2022-08-19T20:35:32.806Z,64.60
2022-08-19T20:38:03.714Z,65.09
2022-08-19T20:40:32.222Z,65.49
2022-08-19T20:42:59.619Z,65.26
2022-08-19T20:45:33.693Z,65.87
2022-08-19T20:48:03.406Z,65.97
2022-08-19T20:50:35.726Z,66.55
2022-08-19T20:53:15.196Z,66.39
2022-08-19T20:55:44.842Z,66.00
2022-08-19T20:58:13.432Z,65.75
2022-08-19T21:00:42.017Z,66.56
2022-08-19T21:03:09.655Z,66.08
2022-08-19T21:05:37.027Z,66.40
2022-08-19T21:08:04.579Z,66.48
2022-08-19T21:10:32.578Z,65.95
2022-08-19T21:12:59.975Z,66.55
2022-08-19T21:15:27.317Z,66.18
2022-08-19T21:17:55.053Z,65.98
2022-08-19T21:20:22.861Z,65.87
2022-08-19T21:22:50.564Z,66.03
2022-08-19T21:25:18.245Z,66.26
2022-08-19T21:27:45.561Z,66.14
2022-08-19T21:30:13.314Z,66.71
2022-08-19T21:32:40.980Z,67.03
2022-08-19T21:35:08.392Z,67.23
2022-08-19T21:37:36.323Z,66.92
2022-08-19T21:40:05.306Z,66.33
2022-08-19T21:42:32.680Z,65.78
2022-08-19T21:45:00.204Z,65.55
2022-08-19T21:47:27.815Z,65.47
2022-08-19T21:49:55.335Z,65.54
2022-08-19T21:52:23.915Z,65.01
2022-08-19T21:54:51.936Z,64.91
2022-08-19T21:57:19.272Z,65.22
2022-08-19T21:59:46.596Z,65.43
2022-08-19T22:02:20.420Z,65.55
2022-08-19T22:04:53.171Z,65.73
2022-08-19T22:07:21.940Z,65.96
2022-08-19T22:09:50.444Z,66.45
2022-08-19T22:12:37.560Z,66.18
2022-08-19T22:15:09.020Z,65.90
2022-08-19T22:17:36.424Z,66.79
2022-08-19T22:20:05.686Z,66.02
2022-08-19T22:22:34.257Z,65.92
2022-08-19T22:25:13.884Z,67.00
2022-08-19T22:28:01.762Z,67.08
2022-08-19T22:30:33.707Z,67.12
2022-08-19T22:33:03.097Z,66.48
2022-08-19T22:35:31.936Z,66.42
2022-08-19T22:38:00.039Z,65.96
2022-08-19T22:40:29.667Z,66.21
2022-08-19T22:42:59.941Z,66.02
2022-08-19T22:45:28.326Z,66.19
2022-08-19T22:47:55.983Z,65.82
2022-08-19T22:50:23.778Z,66.28
2022-08-19T22:52:59.011Z,66.15
2022-08-19T22:55:27.572Z,66.16
2022-08-19T22:57:56.143Z,66.08
2022-08-19T23:00:25.975Z,66.38
2022-08-19T23:02:54.463Z,66.05
2022-08-19T23:05:24.522Z,66.42
2022-08-19T23:07:52.523Z,66.43
2022-08-19T23:10:26.547Z,66.56
2022-08-19T23:12:59.101Z,66.16
2022-08-19T23:15:29.748Z,66.11
2022-08-19T23:17:59.978Z,66.17
2022-08-19T23:20:29.935Z,65.98
2022-08-19T23:22:58.016Z,66.09
2022-08-19T23:25:31.249Z,66.51
2022-08-19T23:28:17.859Z,66.13
2022-08-19T23:30:47.655Z,66.10
2022-08-19T23:33:24.277Z,66.36
2022-08-19T23:36:00.598Z,66.06
2022-08-19T23:38:30.145Z,65.60
2022-08-19T23:40:58.988Z,65.89
2022-08-19T23:43:29.625Z,65.88
2022-08-19T23:45:59.044Z,65.36
2022-08-19T23:48:31.236Z,65.72
2022-08-19T23:51:00.449Z,65.73
2022-08-19T23:53:27.790Z,65.78
2022-08-19T23:55:55.934Z,66.06
2022-08-19T23:58:23.811Z,66.32
