createdAt,value
2018-12-06T00:00:18.095Z,3.27
2018-12-06T00:02:46.627Z,3.24
2018-12-06T00:05:15.147Z,3.29
2018-12-06T00:07:54.843Z,3.33
2018-12-06T00:10:23.467Z,3.41
2018-12-06T00:12:53.638Z,3.23
2018-12-06T00:15:28.060Z,3.26
2018-12-06T00:17:57.075Z,3.34
2018-12-06T00:20:25.571Z,3.36
2018-12-06T00:22:54.111Z,3.28
2018-12-06T00:25:22.762Z,3.22
2018-12-06T00:27:51.371Z,3.13
2018-12-06T00:30:31.154Z,3.12
2018-12-06T00:32:59.759Z,3.20
2018-12-06T00:35:28.269Z,3.12
2018-12-06T00:37:57.152Z,3.17
2018-12-06T00:40:25.758Z,3.14
2018-12-06T00:42:54.251Z,3.20
2018-12-06T00:45:22.859Z,3.23
2018-12-06T00:47:51.391Z,3.24
2018-12-06T00:50:20.071Z,3.33
2018-12-06T00:52:48.611Z,3.27
2018-12-06T00:55:18.419Z,3.30
2018-12-06T00:57:47.049Z,3.23
2018-12-06T01:00:15.962Z,3.19
2018-12-06T01:02:44.511Z,3.23
2018-12-06T01:05:13.177Z,3.07
2018-12-06T01:07:41.683Z,3.15
2018-12-06T01:10:10.571Z,3.14
2018-12-06T01:12:39.175Z,3.11
2018-12-06T01:15:08.558Z,3.26
2018-12-06T01:17:37.054Z,3.19
2018-12-06T01:20:06.837Z,3.16
2018-12-06T01:22:35.370Z,3.21
2018-12-06T01:25:04.129Z,3.20
2018-12-06T01:27:32.839Z,3.39
2018-12-06T01:30:01.420Z,3.27
2018-12-06T01:32:30.015Z,3.17
2018-12-06T01:34:58.582Z,3.17
2018-12-06T01:37:27.290Z,3.24
2018-12-06T01:39:55.815Z,3.20
2018-12-06T01:42:25.096Z,3.27
2018-12-06T01:44:53.576Z,3.19
2018-12-06T01:47:22.115Z,3.10
2018-12-06T01:49:50.599Z,3.10
2018-12-06T01:52:19.160Z,3.14
2018-12-06T01:54:47.728Z,3.13
2018-12-06T01:57:16.795Z,3.29
2018-12-06T01:59:45.406Z,3.22
2018-12-06T02:02:14.175Z,3.21
2018-12-06T02:04:42.909Z,3.13
2018-12-06T02:07:11.400Z,3.04
2018-12-06T02:09:40.040Z,3.07
2018-12-06T02:12:09.934Z,3.03
2018-12-06T02:14:39.504Z,3.01
2018-12-06T02:17:08.180Z,3.12
2018-12-06T02:19:36.680Z,3.12
2018-12-06T02:22:05.194Z,3.12
2018-12-06T02:24:33.691Z,3.07
2018-12-06T02:27:02.994Z,2.98
2018-12-06T02:29:36.690Z,2.91
2018-12-06T02:32:05.303Z,2.91
2018-12-06T02:34:33.961Z,2.94
2018-12-06T02:37:02.482Z,3.07
2018-12-06T02:39:31.008Z,2.97
2018-12-06T02:41:59.632Z,2.93
2018-12-06T02:44:29.143Z,2.86
2018-12-06T02:46:57.708Z,2.96
2018-12-06T02:49:26.279Z,3.01
2018-12-06T02:51:54.855Z,2.94
2018-12-06T02:54:23.429Z,2.90
2018-12-06T02:56:51.969Z,2.93
2018-12-06T02:59:20.446Z,3.13
2018-12-06T03:01:49.045Z,3.10
2018-12-06T03:04:17.611Z,3.00
2018-12-06T03:06:46.293Z,2.97
2018-12-06T03:09:14.827Z,2.97
2018-12-06T03:11:43.613Z,3.24
2018-12-06T03:14:12.399Z,3.10
2018-12-06T03:16:40.893Z,3.13
2018-12-06T03:19:09.555Z,3.01
2018-12-06T03:21:38.082Z,3.04
2018-12-06T03:24:07.187Z,3.02
2018-12-06T03:26:35.844Z,3.06
2018-12-06T03:29:04.436Z,3.02
2018-12-06T03:31:33.361Z,2.89
2018-12-06T03:34:02.251Z,2.92
2018-12-06T03:36:30.904Z,2.96
2018-12-06T03:38:59.479Z,3.04
2018-12-06T03:41:28.094Z,2.94
2018-12-06T03:43:56.763Z,2.93
2018-12-06T03:46:25.259Z,2.87
2018-12-06T03:48:54.508Z,3.01
2018-12-06T03:51:23.172Z,3.01
2018-12-06T03:53:51.662Z,3.06
2018-12-06T03:56:20.321Z,2.93
2018-12-06T03:58:48.833Z,2.97
2018-12-06T04:01:17.330Z,2.90
2018-12-06T04:03:46.019Z,2.82
2018-12-06T04:06:14.742Z,3.03
2018-12-06T04:08:43.264Z,2.92
2018-12-06T04:11:11.915Z,2.89
2018-12-06T04:13:40.418Z,2.93
2018-12-06T04:16:08.970Z,3.09
2018-12-06T04:18:37.628Z,3.06
2018-12-06T04:21:06.279Z,3.05
2018-12-06T04:23:34.754Z,3.03
2018-12-06T04:26:03.315Z,3.11
2018-12-06T04:28:31.872Z,2.97
2018-12-06T04:31:00.491Z,3.06
2018-12-06T04:33:29.075Z,3.04
2018-12-06T04:35:57.690Z,3.04
2018-12-06T04:38:26.304Z,2.92
2018-12-06T04:40:55.724Z,2.93
2018-12-06T04:43:24.253Z,3.05
2018-12-06T04:45:54.310Z,2.93
2018-12-06T04:48:23.231Z,2.83
2018-12-06T04:50:52.931Z,2.97
2018-12-06T04:53:21.444Z,3.02
2018-12-06T04:55:49.984Z,2.95
2018-12-06T04:58:18.467Z,3.08
2018-12-06T05:00:47.053Z,3.11
2018-12-06T05:03:15.648Z,3.06
2018-12-06T05:05:44.799Z,3.07
2018-12-06T05:08:13.406Z,3.34
2018-12-06T05:10:42.024Z,3.22
2018-12-06T05:13:10.766Z,3.04
2018-12-06T05:15:39.479Z,3.09
2018-12-06T05:18:08.058Z,3.05
2018-12-06T05:20:36.575Z,3.14
2018-12-06T05:23:05.083Z,3.04
2018-12-06T05:25:33.638Z,3.00
2018-12-06T05:28:03.016Z,2.90
2018-12-06T05:30:31.552Z,2.98
2018-12-06T05:33:00.097Z,2.96
2018-12-06T05:35:29.452Z,2.96
2018-12-06T05:37:57.929Z,2.87
2018-12-06T05:40:26.500Z,2.91
2018-12-06T05:42:55.140Z,2.90
2018-12-06T05:45:23.710Z,3.03
2018-12-06T05:47:52.260Z,2.91
2018-12-06T05:50:21.012Z,3.09
2018-12-06T05:52:50.487Z,3.04
2018-12-06T05:55:19.753Z,3.10
2018-12-06T05:57:49.264Z,3.12
2018-12-06T06:00:19.422Z,3.05
2018-12-06T06:02:49.602Z,2.98
2018-12-06T06:05:20.027Z,2.99
2018-12-06T06:07:49.343Z,3.06
2018-12-06T06:10:19.881Z,2.91
2018-12-06T06:12:49.640Z,2.98
2018-12-06T06:15:18.458Z,2.97
2018-12-06T06:17:47.405Z,3.04
2018-12-06T06:20:16.431Z,3.04
2018-12-06T06:22:45.810Z,3.09
2018-12-06T06:25:14.811Z,2.99
2018-12-06T06:27:43.961Z,3.11
2018-12-06T06:30:13.132Z,3.25
2018-12-06T06:32:41.752Z,3.24
2018-12-06T06:35:10.487Z,3.15
2018-12-06T06:37:39.558Z,3.17
2018-12-06T06:40:08.733Z,3.20
2018-12-06T06:42:37.390Z,3.01
2018-12-06T06:45:07.958Z,3.14
2018-12-06T06:47:36.523Z,3.14
2018-12-06T06:50:07.056Z,3.17
2018-12-06T06:52:36.191Z,3.17
2018-12-06T06:55:05.638Z,3.15
2018-12-06T06:57:34.800Z,3.14
2018-12-06T07:00:04.571Z,3.26
2018-12-06T07:02:33.207Z,3.21
2018-12-06T07:05:02.183Z,3.30
2018-12-06T07:07:31.043Z,3.21
2018-12-06T07:10:02.026Z,3.17
2018-12-06T07:12:30.544Z,3.26
2018-12-06T07:14:59.190Z,3.20
2018-12-06T07:17:27.711Z,3.21
2018-12-06T07:19:56.206Z,3.21
2018-12-06T07:22:24.772Z,3.25
2018-12-06T07:24:53.355Z,3.30
2018-12-06T07:27:21.922Z,3.50
2018-12-06T07:29:50.640Z,3.52
2018-12-06T07:32:19.190Z,3.57
2018-12-06T07:34:47.883Z,3.59
2018-12-06T07:37:16.471Z,3.60
2018-12-06T07:39:45.683Z,3.74
2018-12-06T07:42:14.343Z,3.73
2018-12-06T07:44:43.003Z,3.64
2018-12-06T07:47:13.799Z,3.60
2018-12-06T07:49:42.435Z,3.58
2018-12-06T07:52:10.995Z,3.62
2018-12-06T07:54:39.518Z,3.57
2018-12-06T07:57:08.310Z,3.64
2018-12-06T07:59:37.642Z,3.54
2018-12-06T08:02:06.920Z,3.69
2018-12-06T08:04:36.006Z,3.71
2018-12-06T08:07:04.529Z,3.71
2018-12-06T08:09:33.185Z,3.97
2018-12-06T08:12:01.794Z,3.87
2018-12-06T08:14:30.414Z,3.85
2018-12-06T08:16:59.678Z,3.80
2018-12-06T08:19:29.003Z,3.66
2018-12-06T08:21:57.526Z,3.84
2018-12-06T08:24:26.286Z,3.90
2018-12-06T08:26:54.770Z,3.86
2018-12-06T08:29:23.390Z,3.90
2018-12-06T08:31:52.019Z,3.79
2018-12-06T08:34:20.658Z,3.90
2018-12-06T08:36:49.254Z,3.84
2018-12-06T08:39:17.768Z,3.87
2018-12-06T08:41:46.372Z,4.02
2018-12-06T08:44:21.115Z,4.02
2018-12-06T08:46:45.459Z,4.05
2018-12-06T08:49:14.051Z,4.29
2018-12-06T08:51:42.569Z,4.19
2018-12-06T08:54:11.261Z,4.16
2018-12-06T08:56:39.894Z,4.19
2018-12-06T08:59:09.235Z,4.15
2018-12-06T09:01:37.736Z,4.12
2018-12-06T09:04:06.416Z,4.01
2018-12-06T09:06:35.003Z,4.11
2018-12-06T09:09:04.619Z,3.90
2018-12-06T09:11:33.210Z,4.01
2018-12-06T09:14:01.744Z,4.00
2018-12-06T09:16:30.899Z,4.06
2018-12-06T09:18:59.414Z,4.00
2018-12-06T09:21:28.063Z,3.98
2018-12-06T09:23:56.599Z,4.15
2018-12-06T09:26:26.640Z,4.15
2018-12-06T09:28:55.289Z,4.15
2018-12-06T09:31:24.166Z,4.20
2018-12-06T09:34:02.736Z,4.23
2018-12-06T09:36:31.639Z,4.13
2018-12-06T09:39:00.867Z,4.25
2018-12-06T09:41:29.477Z,4.26
2018-12-06T09:43:58.054Z,4.28
2018-12-06T09:46:28.882Z,4.33
2018-12-06T09:48:58.167Z,4.20
2018-12-06T09:51:26.791Z,4.15
2018-12-06T09:53:55.404Z,4.27
2018-12-06T09:56:23.967Z,4.16
2018-12-06T09:58:52.645Z,4.17
2018-12-06T10:01:21.424Z,4.04
2018-12-06T10:03:50.007Z,4.27
2018-12-06T10:06:18.692Z,4.44
2018-12-06T10:08:48.783Z,4.43
2018-12-06T10:11:17.982Z,4.39
2018-12-06T10:13:46.690Z,4.44
2018-12-06T10:16:16.670Z,4.45
2018-12-06T10:18:45.219Z,4.54
2018-12-06T10:21:13.733Z,4.51
2018-12-06T10:23:42.481Z,4.50
2018-12-06T10:26:11.023Z,4.49
2018-12-06T10:28:39.576Z,4.55
2018-12-06T10:31:08.264Z,4.60
2018-12-06T10:33:36.915Z,4.87
2018-12-06T10:36:05.471Z,4.90
2018-12-06T10:38:33.987Z,4.89
2018-12-06T10:41:02.954Z,4.83
2018-12-06T10:43:31.528Z,4.74
2018-12-06T10:46:00.097Z,5.15
2018-12-06T10:48:28.842Z,5.01
2018-12-06T10:51:08.923Z,4.96
2018-12-06T10:53:37.433Z,4.82
2018-12-06T10:56:06.020Z,4.98
2018-12-06T10:58:34.547Z,5.11
2018-12-06T11:01:09.303Z,5.18
2018-12-06T11:03:42.997Z,5.17
2018-12-06T11:06:11.672Z,5.10
2018-12-06T11:08:40.322Z,5.26
2018-12-06T11:11:08.950Z,5.36
2018-12-06T11:13:37.528Z,5.43
2018-12-06T11:16:06.091Z,5.42
2018-12-06T11:18:35.306Z,5.40
2018-12-06T11:21:04.382Z,5.31
2018-12-06T11:23:33.524Z,5.37
2018-12-06T11:26:02.047Z,5.51
2018-12-06T11:28:30.594Z,5.39
2018-12-06T11:30:59.719Z,5.49
2018-12-06T11:33:28.411Z,5.66
2018-12-06T11:35:57.198Z,5.65
2018-12-06T11:38:25.770Z,5.63
2018-12-06T11:40:54.958Z,5.90
2018-12-06T11:43:23.542Z,5.94
2018-12-06T11:45:52.767Z,5.92
2018-12-06T11:48:26.860Z,6.18
2018-12-06T11:50:51.994Z,6.55
2018-12-06T11:53:20.610Z,6.53
2018-12-06T11:55:49.126Z,6.62
2018-12-06T11:58:17.757Z,6.55
2018-12-06T12:00:46.402Z,6.67
2018-12-06T12:03:15.026Z,6.60
2018-12-06T12:05:43.623Z,6.53
2018-12-06T12:08:12.195Z,6.48
2018-12-06T12:10:40.692Z,6.46
2018-12-06T12:13:09.286Z,6.70
2018-12-06T12:15:37.835Z,6.74
2018-12-06T12:18:06.359Z,6.77
2018-12-06T12:20:34.844Z,6.82
2018-12-06T12:23:03.353Z,7.05
2018-12-06T12:25:31.854Z,7.08
2018-12-06T12:28:01.994Z,7.30
2018-12-06T12:30:30.475Z,7.23
2018-12-06T12:32:59.014Z,7.32
2018-12-06T12:35:27.600Z,7.20
2018-12-06T12:37:56.187Z,7.18
2018-12-06T12:40:24.679Z,7.20
2018-12-06T12:42:53.249Z,7.24
2018-12-06T12:45:21.855Z,7.30
2018-12-06T12:47:50.451Z,7.27
2018-12-06T12:50:19.135Z,7.29
2018-12-06T12:52:47.710Z,7.46
2018-12-06T12:55:16.282Z,7.42
2018-12-06T12:57:45.883Z,7.54
2018-12-06T13:00:14.450Z,7.39
2018-12-06T13:02:43.036Z,7.50
2018-12-06T13:05:12.167Z,7.47
2018-12-06T13:07:40.683Z,7.47
2018-12-06T13:10:09.375Z,7.54
2018-12-06T13:12:37.905Z,7.61
2018-12-06T13:15:07.549Z,7.66
2018-12-06T13:17:36.137Z,7.99
2018-12-06T13:20:05.773Z,7.90
2018-12-06T13:22:34.406Z,7.86
2018-12-06T13:25:02.903Z,8.04
2018-12-06T13:27:32.277Z,7.92
2018-12-06T13:30:00.820Z,8.07
2018-12-06T13:32:29.445Z,8.30
2018-12-06T13:34:57.946Z,8.15
2018-12-06T13:37:26.519Z,8.11
2018-12-06T13:39:55.079Z,8.18
2018-12-06T13:42:23.950Z,8.23
2018-12-06T13:44:52.691Z,8.17
2018-12-06T13:47:21.204Z,8.24
2018-12-06T13:49:49.705Z,8.35
2018-12-06T13:52:18.214Z,8.41
2018-12-06T13:54:46.703Z,8.42
2018-12-06T13:57:15.209Z,8.62
2018-12-06T13:59:43.917Z,8.62
2018-12-06T14:02:12.425Z,8.88
2018-12-06T14:04:40.944Z,8.98
2018-12-06T14:07:09.507Z,8.81
2018-12-06T14:09:38.451Z,8.75
2018-12-06T14:12:06.979Z,8.84
2018-12-06T14:14:35.648Z,8.88
2018-12-06T14:17:04.463Z,8.82
2018-12-06T14:19:34.591Z,9.18
2018-12-06T14:22:03.101Z,9.10
2018-12-06T14:24:31.617Z,9.02
2018-12-06T14:27:00.356Z,9.12
2018-12-06T14:29:29.770Z,9.09
2018-12-06T14:31:58.541Z,9.07
2018-12-06T14:34:27.758Z,9.18
2018-12-06T14:37:02.079Z,9.13
2018-12-06T14:39:26.813Z,9.06
2018-12-06T14:41:55.466Z,9.11
2018-12-06T14:44:24.195Z,9.20
2018-12-06T14:46:52.722Z,9.03
2018-12-06T14:49:21.283Z,9.06
2018-12-06T14:51:49.907Z,9.11
2018-12-06T14:54:18.535Z,8.98
2018-12-06T14:56:47.145Z,9.02
2018-12-06T14:59:15.794Z,9.06
2018-12-06T15:01:44.539Z,9.05
2018-12-06T15:04:13.062Z,8.92
2018-12-06T15:06:41.572Z,9.15
2018-12-06T15:09:10.189Z,9.04
2018-12-06T15:11:38.892Z,9.07
2018-12-06T15:14:08.185Z,9.11
2018-12-06T15:16:36.775Z,9.13
2018-12-06T15:19:05.336Z,9.06
2018-12-06T15:21:33.863Z,8.96
2018-12-06T15:24:02.464Z,8.95
2018-12-06T15:26:30.950Z,8.95
2018-12-06T15:29:00.238Z,9.19
2018-12-06T15:31:28.888Z,9.28
2018-12-06T15:33:57.388Z,9.31
2018-12-06T15:36:25.875Z,9.41
2018-12-06T15:38:55.543Z,9.38
2018-12-06T15:41:24.095Z,9.32
2018-12-06T15:43:52.703Z,9.51
2018-12-06T15:46:21.191Z,9.41
2018-12-06T15:48:49.704Z,9.42
2018-12-06T15:51:18.275Z,9.39
2018-12-06T15:53:46.847Z,9.39
2018-12-06T15:56:15.443Z,9.43
2018-12-06T15:58:43.957Z,9.29
2018-12-06T16:01:12.467Z,9.40
2018-12-06T16:03:41.009Z,9.45
2018-12-06T16:06:09.486Z,9.54
2018-12-06T16:08:37.984Z,9.53
2018-12-06T16:11:06.547Z,9.33
2018-12-06T16:13:35.115Z,9.44
2018-12-06T16:16:03.755Z,9.44
2018-12-06T16:18:32.439Z,9.33
2018-12-06T16:21:00.953Z,9.27
2018-12-06T16:23:29.507Z,9.16
2018-12-06T16:25:58.656Z,9.23
2018-12-06T16:28:27.159Z,9.26
2018-12-06T16:30:55.689Z,9.24
2018-12-06T16:33:24.906Z,9.39
2018-12-06T16:35:53.460Z,9.47
2018-12-06T16:38:21.972Z,9.56
2018-12-06T16:40:50.764Z,9.47
2018-12-06T16:43:19.305Z,9.57
2018-12-06T16:45:47.806Z,9.44
2018-12-06T16:48:17.780Z,9.35
2018-12-06T16:50:46.982Z,9.29
2018-12-06T16:53:16.267Z,9.39
2018-12-06T16:55:45.281Z,9.46
2018-12-06T16:58:15.503Z,9.42
2018-12-06T17:00:44.270Z,9.51
2018-12-06T17:03:12.828Z,9.55
2018-12-06T17:05:41.423Z,9.59
2018-12-06T17:08:09.910Z,9.48
2018-12-06T17:10:38.435Z,9.41
2018-12-06T17:13:10.484Z,9.35
2018-12-06T17:15:39.129Z,9.54
2018-12-06T17:18:08.205Z,9.47
2018-12-06T17:20:36.838Z,9.54
2018-12-06T17:23:06.780Z,9.46
2018-12-06T17:25:35.390Z,9.29
2018-12-06T17:28:04.079Z,9.16
2018-12-06T17:30:32.661Z,9.34
2018-12-06T17:33:01.138Z,9.13
2018-12-06T17:35:29.655Z,9.26
2018-12-06T17:37:58.215Z,9.22
2018-12-06T17:40:26.814Z,9.33
2018-12-06T17:42:55.319Z,9.32
2018-12-06T17:45:23.862Z,9.31
2018-12-06T17:47:52.477Z,9.29
2018-12-06T17:50:21.709Z,9.44
2018-12-06T17:52:50.253Z,9.55
2018-12-06T17:55:19.682Z,9.47
2018-12-06T17:57:48.355Z,9.40
2018-12-06T18:00:17.013Z,9.45
2018-12-06T18:02:45.561Z,9.34
2018-12-06T18:06:08.211Z,9.46
2018-12-06T18:08:36.815Z,9.51
2018-12-06T18:11:05.351Z,9.43
2018-12-06T18:13:34.035Z,9.51
2018-12-06T18:16:02.587Z,9.61
2018-12-06T18:18:31.260Z,9.42
2018-12-06T18:21:00.339Z,9.38
2018-12-06T18:23:28.894Z,9.32
2018-12-06T18:25:57.411Z,9.30
2018-12-06T18:28:26.482Z,9.43
2018-12-06T18:30:55.001Z,9.40
2018-12-06T18:33:23.640Z,9.31
2018-12-06T18:35:52.199Z,9.36
2018-12-06T18:38:20.900Z,9.28
2018-12-06T18:40:49.489Z,9.31
2018-12-06T18:43:18.003Z,9.41
2018-12-06T18:45:46.552Z,9.45
2018-12-06T18:48:15.264Z,9.41
2018-12-06T18:50:43.843Z,9.43
2018-12-06T18:53:12.370Z,9.32
2018-12-06T18:55:40.917Z,9.35
2018-12-06T18:58:09.568Z,9.43
2018-12-06T19:00:38.155Z,9.26
2018-12-06T19:03:06.746Z,9.33
2018-12-06T19:05:35.269Z,9.28
2018-12-06T19:08:03.779Z,9.23
2018-12-06T19:10:32.487Z,9.34
2018-12-06T19:13:01.763Z,9.37
2018-12-06T19:15:30.335Z,9.35
2018-12-06T19:17:58.831Z,9.31
2018-12-06T19:20:27.651Z,9.35
2018-12-06T19:22:56.429Z,9.35
2018-12-06T19:25:24.956Z,9.35
2018-12-06T19:27:53.511Z,9.34
2018-12-06T19:30:22.795Z,9.34
2018-12-06T19:32:57.808Z,9.38
2018-12-06T19:35:23.076Z,9.30
2018-12-06T19:37:52.177Z,9.29
2018-12-06T19:40:20.976Z,9.26
2018-12-06T19:42:50.609Z,9.45
2018-12-06T19:45:19.653Z,9.36
2018-12-06T19:47:48.654Z,9.33
2018-12-06T19:50:17.991Z,9.22
2018-12-06T19:52:47.142Z,9.33
2018-12-06T19:55:16.871Z,9.25
2018-12-06T19:57:46.444Z,9.34
2018-12-06T20:00:15.431Z,9.40
2018-12-06T20:02:45.527Z,9.34
2018-12-06T20:05:14.878Z,9.55
2018-12-06T20:07:44.238Z,9.49
2018-12-06T20:10:14.051Z,9.31
2018-12-06T20:12:42.671Z,9.41
2018-12-06T20:15:11.315Z,9.25
2018-12-06T20:17:40.114Z,9.50
2018-12-06T20:20:08.994Z,9.36
2018-12-06T20:22:37.526Z,9.39
2018-12-06T20:25:06.608Z,9.47
2018-12-06T20:27:35.115Z,9.60
2018-12-06T20:30:04.570Z,9.41
2018-12-06T20:32:34.152Z,9.52
2018-12-06T20:35:03.603Z,9.55
2018-12-06T20:37:32.678Z,9.62
2018-12-06T20:40:01.232Z,9.55
2018-12-06T20:42:32.718Z,9.36
2018-12-06T20:45:02.610Z,9.34
2018-12-06T20:47:31.599Z,9.52
2018-12-06T20:50:00.208Z,9.49
2018-12-06T20:52:30.284Z,9.46
2018-12-06T20:54:58.839Z,9.43
2018-12-06T20:57:27.447Z,9.44
2018-12-06T20:59:57.259Z,9.47
2018-12-06T21:02:27.194Z,9.41
2018-12-06T21:04:56.763Z,9.36
2018-12-06T21:07:27.449Z,9.35
2018-12-06T21:09:57.712Z,9.36
2018-12-06T21:12:27.741Z,9.33
2018-12-06T21:14:57.711Z,9.43
2018-12-06T21:17:27.364Z,9.42
2018-12-06T21:19:56.913Z,9.42
2018-12-06T21:22:27.467Z,9.50
2018-12-06T21:24:56.100Z,9.43
2018-12-06T21:27:24.843Z,9.45
2018-12-06T21:29:54.897Z,9.54
2018-12-06T21:32:24.171Z,9.61
2018-12-06T21:34:52.797Z,9.68
2018-12-06T21:37:22.413Z,9.62
2018-12-06T21:39:50.974Z,9.67
2018-12-06T21:42:20.629Z,9.57
2018-12-06T21:44:53.075Z,9.61
2018-12-06T21:47:25.794Z,9.57
2018-12-06T21:49:55.651Z,9.65
2018-12-06T21:52:24.558Z,9.57
2018-12-06T21:54:55.639Z,9.59
2018-12-06T21:57:24.989Z,9.65
2018-12-06T21:59:53.562Z,9.63
2018-12-06T22:02:25.296Z,9.68
2018-12-06T22:04:54.602Z,9.45
2018-12-06T22:07:23.274Z,9.55
2018-12-06T22:09:51.774Z,9.61
2018-12-06T22:12:20.288Z,9.60
2018-12-06T22:14:48.871Z,9.70
2018-12-06T22:17:17.352Z,9.64
2018-12-06T22:19:45.955Z,9.68
2018-12-06T22:22:14.460Z,9.58
2018-12-06T22:24:44.999Z,9.66
2018-12-06T22:27:13.510Z,9.74
2018-12-06T22:29:42.648Z,9.92
2018-12-06T22:32:12.363Z,9.70
2018-12-06T22:34:41.622Z,9.78
2018-12-06T22:37:11.303Z,9.74
2018-12-06T22:39:40.212Z,9.70
2018-12-06T22:42:10.509Z,9.57
2018-12-06T22:44:40.165Z,9.60
2018-12-06T22:47:08.906Z,9.56
2018-12-06T22:49:39.152Z,9.57
2018-12-06T22:52:08.256Z,9.54
2018-12-06T22:54:36.797Z,9.54
2018-12-06T22:57:05.418Z,9.53
2018-12-06T22:59:34.121Z,9.61
2018-12-06T23:02:02.664Z,9.59
2018-12-06T23:04:33.982Z,9.81
2018-12-06T23:07:02.459Z,9.77
2018-12-06T23:09:31.089Z,9.61
2018-12-06T23:11:59.589Z,9.61
2018-12-06T23:14:28.177Z,9.63
2018-12-06T23:16:56.664Z,9.69
2018-12-06T23:19:25.279Z,9.82
2018-12-06T23:21:53.828Z,9.88
2018-12-06T23:24:22.470Z,9.76
2018-12-06T23:26:51.002Z,9.83
2018-12-06T23:29:19.506Z,9.62
2018-12-06T23:31:48.816Z,9.62
2018-12-06T23:34:17.452Z,9.72
2018-12-06T23:36:45.986Z,9.62
2018-12-06T23:39:14.575Z,9.63
2018-12-06T23:41:43.143Z,9.74
2018-12-06T23:44:11.694Z,9.70
2018-12-06T23:46:40.236Z,9.61
2018-12-06T23:49:08.779Z,9.64
2018-12-06T23:51:38.943Z,9.71
2018-12-06T23:54:07.452Z,9.65
2018-12-06T23:56:36.567Z,9.60
2018-12-06T23:59:05.219Z,9.73
