createdAt,value
2019-02-06T00:01:43.364Z,23.55
2019-02-06T00:04:15.580Z,26.55
2019-02-06T00:06:45.748Z,30.45
2019-02-06T00:09:17.306Z,31.50
2019-02-06T00:11:47.307Z,26.62
2019-02-06T00:14:17.313Z,28.62
2019-02-06T00:16:47.031Z,28.12
2019-02-06T00:19:16.778Z,26.80
2019-02-06T00:21:46.294Z,27.52
2019-02-06T00:24:16.366Z,25.10
2019-02-06T00:26:46.179Z,25.65
2019-02-06T00:29:16.164Z,28.85
2019-02-06T00:31:46.012Z,24.72
2019-02-06T00:34:16.195Z,22.93
2019-02-06T00:36:47.126Z,26.60
2019-02-06T00:39:16.539Z,23.95
2019-02-06T00:41:46.522Z,23.52
2019-02-06T00:44:16.506Z,25.57
2019-02-06T00:46:46.508Z,26.25
2019-02-06T00:49:16.523Z,26.02
2019-02-06T00:51:45.978Z,25.60
2019-02-06T00:54:15.722Z,20.50
2019-02-06T00:56:45.411Z,22.48
2019-02-06T00:59:15.582Z,20.80
2019-02-06T01:01:45.755Z,20.70
2019-02-06T01:04:15.456Z,21.77
2019-02-06T01:06:44.907Z,23.20
2019-02-06T01:09:14.677Z,23.38
2019-02-06T01:11:44.668Z,22.52
2019-02-06T01:14:14.639Z,22.65
2019-02-06T01:16:44.682Z,17.48
2019-02-06T01:19:14.385Z,21.40
2019-02-06T01:21:44.075Z,23.05
2019-02-06T01:24:13.872Z,18.27
2019-02-06T01:26:43.871Z,18.77
2019-02-06T01:29:13.559Z,23.00
2019-02-06T01:31:43.954Z,17.07
2019-02-06T01:34:13.775Z,15.90
2019-02-06T01:36:43.787Z,20.25
2019-02-06T01:39:14.320Z,20.30
2019-02-06T01:41:43.717Z,26.05
2019-02-06T01:44:13.995Z,20.95
2019-02-06T01:46:44.365Z,20.00
2019-02-06T01:49:14.739Z,21.00
2019-02-06T01:51:44.699Z,17.32
2019-02-06T01:54:14.936Z,17.27
2019-02-06T01:56:44.941Z,21.00
2019-02-06T01:59:15.215Z,19.17
2019-02-06T02:01:46.100Z,27.13
2019-02-06T02:04:16.371Z,20.92
2019-02-06T02:06:46.775Z,19.87
2019-02-06T02:09:20.915Z,20.57
2019-02-06T02:11:50.729Z,18.00
2019-02-06T02:14:21.105Z,24.15
2019-02-06T02:16:51.504Z,20.88
2019-02-06T02:19:21.494Z,20.37
2019-02-06T02:21:51.183Z,22.32
2019-02-06T02:24:21.134Z,20.75
2019-02-06T02:26:51.248Z,17.00
2019-02-06T02:29:20.755Z,21.17
2019-02-06T02:31:51.111Z,19.95
2019-02-06T02:34:21.379Z,23.12
2019-02-06T02:36:51.400Z,21.02
2019-02-06T02:39:21.676Z,22.40
2019-02-06T02:41:51.644Z,21.20
2019-02-06T02:44:22.346Z,20.62
2019-02-06T02:46:51.758Z,16.87
2019-02-06T02:49:22.038Z,20.17
2019-02-06T02:51:52.096Z,19.60
2019-02-06T02:54:22.378Z,21.77
2019-02-06T02:56:52.384Z,24.35
2019-02-06T02:59:22.371Z,18.17
2019-02-06T03:02:23.286Z,20.50
2019-02-06T03:04:57.468Z,21.45
2019-02-06T03:07:27.205Z,20.12
2019-02-06T03:09:57.516Z,19.27
2019-02-06T03:12:27.789Z,22.07
2019-02-06T03:14:57.536Z,26.27
2019-02-06T03:17:27.643Z,21.00
2019-02-06T03:19:58.184Z,22.32
2019-02-06T03:22:27.617Z,22.20
2019-02-06T03:24:57.656Z,22.55
2019-02-06T03:27:27.994Z,19.48
2019-02-06T03:29:58.332Z,21.68
2019-02-06T03:32:28.161Z,22.48
2019-02-06T03:34:58.483Z,20.40
2019-02-06T03:37:28.041Z,21.77
2019-02-06T03:39:57.780Z,19.27
2019-02-06T03:42:27.831Z,19.80
2019-02-06T03:44:58.142Z,20.72
2019-02-06T03:47:27.784Z,20.60
2019-02-06T03:49:58.130Z,19.73
2019-02-06T03:52:28.139Z,21.60
2019-02-06T03:54:58.438Z,23.02
2019-02-06T03:57:28.776Z,21.23
2019-02-06T03:59:59.094Z,19.00
2019-02-06T04:02:29.531Z,21.55
2019-02-06T04:04:59.243Z,22.27
2019-02-06T04:07:29.564Z,22.05
2019-02-06T04:09:59.905Z,23.92
2019-02-06T04:12:29.604Z,21.97
2019-02-06T04:14:59.675Z,22.22
2019-02-06T04:17:29.719Z,19.82
2019-02-06T04:19:59.448Z,21.40
2019-02-06T04:22:28.943Z,20.37
2019-02-06T04:24:59.238Z,19.52
2019-02-06T04:27:29.353Z,20.10
2019-02-06T04:29:58.861Z,28.55
2019-02-06T04:32:29.497Z,21.50
2019-02-06T04:34:59.834Z,23.57
2019-02-06T04:37:29.560Z,20.60
2019-02-06T04:39:59.604Z,24.70
2019-02-06T04:42:28.993Z,22.15
2019-02-06T04:44:58.733Z,21.15
2019-02-06T04:47:29.176Z,22.35
2019-02-06T04:49:58.928Z,16.73
2019-02-06T04:52:29.439Z,22.20
2019-02-06T04:54:59.439Z,19.10
2019-02-06T04:57:29.167Z,22.05
2019-02-06T04:59:59.199Z,21.42
2019-02-06T05:02:29.233Z,22.17
2019-02-06T05:05:00.106Z,21.65
2019-02-06T05:07:30.253Z,22.58
2019-02-06T05:10:00.319Z,24.32
2019-02-06T05:12:30.660Z,24.15
2019-02-06T05:15:00.349Z,25.77
2019-02-06T05:17:30.382Z,19.27
2019-02-06T05:20:00.862Z,24.00
2019-02-06T05:22:30.621Z,22.70
2019-02-06T05:25:00.780Z,23.80
2019-02-06T05:27:30.757Z,21.55
2019-02-06T05:30:00.978Z,20.70
2019-02-06T05:32:30.958Z,19.30
2019-02-06T05:35:00.394Z,18.52
2019-02-06T05:37:32.392Z,23.57
2019-02-06T05:40:02.870Z,19.70
2019-02-06T05:42:33.164Z,21.85
2019-02-06T05:45:03.491Z,20.60
2019-02-06T05:47:33.231Z,20.23
2019-02-06T05:50:03.537Z,21.15
2019-02-06T05:52:33.515Z,24.45
2019-02-06T05:55:04.805Z,22.90
2019-02-06T05:57:35.191Z,23.42
2019-02-06T06:00:08.099Z,25.75
2019-02-06T06:02:37.820Z,23.52
2019-02-06T06:05:08.236Z,20.12
2019-02-06T06:07:45.138Z,23.80
2019-02-06T06:10:12.453Z,21.65
2019-02-06T06:12:42.963Z,22.07
2019-02-06T06:15:14.034Z,20.37
2019-02-06T06:17:44.351Z,21.80
2019-02-06T06:20:15.344Z,20.40
2019-02-06T06:22:45.354Z,22.60
2019-02-06T06:25:16.859Z,19.52
2019-02-06T06:27:47.530Z,21.85
2019-02-06T06:30:18.219Z,31.23
2019-02-06T06:32:48.632Z,19.37
2019-02-06T06:35:18.944Z,23.22
2019-02-06T06:37:57.540Z,20.00
2019-02-06T06:40:22.483Z,19.30
2019-02-06T06:42:52.683Z,23.20
2019-02-06T06:45:24.094Z,19.17
2019-02-06T06:48:04.768Z,20.02
2019-02-06T06:50:28.439Z,20.48
2019-02-06T06:52:58.419Z,22.30
2019-02-06T06:55:28.887Z,20.48
2019-02-06T06:57:58.882Z,23.45
2019-02-06T07:00:30.195Z,22.77
2019-02-06T07:02:59.772Z,21.37
2019-02-06T07:05:29.863Z,24.45
2019-02-06T07:08:09.255Z,22.60
2019-02-06T07:10:31.916Z,21.93
2019-02-06T07:13:01.403Z,25.62
2019-02-06T07:15:33.444Z,24.15
2019-02-06T07:18:03.921Z,24.07
2019-02-06T07:20:33.636Z,22.37
2019-02-06T07:23:03.707Z,27.98
2019-02-06T07:25:33.428Z,24.67
2019-02-06T07:28:03.495Z,20.77
2019-02-06T07:30:34.976Z,21.50
2019-02-06T07:33:05.094Z,27.22
2019-02-06T07:35:35.196Z,29.25
2019-02-06T07:38:05.399Z,25.77
2019-02-06T07:40:35.234Z,29.57
2019-02-06T07:43:05.223Z,22.27
2019-02-06T07:45:35.297Z,27.20
2019-02-06T07:48:05.284Z,27.05
2019-02-06T07:50:35.616Z,22.90
2019-02-06T07:53:05.717Z,26.70
2019-02-06T07:55:35.720Z,25.85
2019-02-06T07:58:06.248Z,23.75
2019-02-06T08:00:35.932Z,26.90
2019-02-06T08:03:05.943Z,21.23
2019-02-06T08:05:36.378Z,25.27
2019-02-06T08:08:06.771Z,22.62
2019-02-06T08:10:36.931Z,21.20
2019-02-06T08:13:07.594Z,20.08
2019-02-06T08:15:37.240Z,17.57
2019-02-06T08:18:08.030Z,20.12
2019-02-06T08:20:37.776Z,22.07
2019-02-06T08:23:07.810Z,26.75
2019-02-06T08:25:38.095Z,23.22
2019-02-06T08:28:08.125Z,26.70
2019-02-06T08:30:39.660Z,25.48
2019-02-06T08:33:10.045Z,24.70
2019-02-06T08:35:40.796Z,26.10
2019-02-06T08:38:10.443Z,30.50
2019-02-06T08:40:40.419Z,35.20
2019-02-06T08:43:10.725Z,31.37
2019-02-06T08:45:41.708Z,28.47
2019-02-06T08:48:14.334Z,35.40
2019-02-06T08:50:44.432Z,38.55
2019-02-06T08:53:14.528Z,43.30
2019-02-06T08:55:43.963Z,35.60
2019-02-06T08:58:13.880Z,37.70
2019-02-06T09:00:43.602Z,40.17
2019-02-06T09:03:13.455Z,39.25
2019-02-06T09:05:43.142Z,43.05
2019-02-06T09:08:13.239Z,41.63
2019-02-06T09:10:43.151Z,48.80
2019-02-06T09:13:13.123Z,43.55
2019-02-06T09:15:43.887Z,42.38
2019-02-06T09:18:13.316Z,53.83
2019-02-06T09:20:43.287Z,58.28
2019-02-06T09:23:13.196Z,56.18
2019-02-06T09:25:43.632Z,53.50
2019-02-06T09:28:13.133Z,63.08
2019-02-06T09:30:43.464Z,57.80
2019-02-06T09:33:13.004Z,59.60
2019-02-06T09:35:42.499Z,58.68
2019-02-06T09:38:12.661Z,62.08
2019-02-06T09:40:42.563Z,51.88
2019-02-06T09:43:15.180Z,56.30
2019-02-06T09:45:46.178Z,58.68
2019-02-06T09:48:15.660Z,57.67
2019-02-06T09:50:46.200Z,57.38
2019-02-06T09:53:16.707Z,57.48
2019-02-06T09:55:46.868Z,56.63
2019-02-06T09:58:17.314Z,55.40
2019-02-06T10:00:47.415Z,53.73
2019-02-06T10:03:17.304Z,53.52
2019-02-06T10:05:47.415Z,62.43
2019-02-06T10:14:32.659Z,59.63
2019-02-06T10:17:02.831Z,50.23
2019-02-06T10:19:32.654Z,52.48
2019-02-06T10:22:02.807Z,52.75
2019-02-06T10:24:33.204Z,53.38
2019-02-06T10:27:03.592Z,50.70
2019-02-06T10:29:34.416Z,62.73
2019-02-06T10:32:04.515Z,50.58
2019-02-06T10:34:34.626Z,56.90
2019-02-06T10:37:05.439Z,53.40
2019-02-06T10:39:35.933Z,52.83
2019-02-06T10:42:07.728Z,55.50
2019-02-06T10:44:37.681Z,51.95
2019-02-06T10:47:07.852Z,55.80
2019-02-06T10:49:37.924Z,51.35
2019-02-06T10:52:07.769Z,53.78
2019-02-06T10:54:37.886Z,46.88
2019-02-06T10:57:10.165Z,44.77
2019-02-06T10:59:40.796Z,43.25
2019-02-06T11:02:10.918Z,44.15
2019-02-06T11:04:41.144Z,51.90
2019-02-06T11:07:11.363Z,44.50
2019-02-06T11:09:45.964Z,50.20
2019-02-06T11:12:12.723Z,43.40
2019-02-06T11:14:43.131Z,46.42
2019-02-06T11:17:12.978Z,48.70
2019-02-06T11:19:43.328Z,50.63
2019-02-06T11:22:13.817Z,45.77
2019-02-06T11:24:43.321Z,46.85
2019-02-06T11:27:13.319Z,48.17
2019-02-06T11:29:43.413Z,49.80
2019-02-06T11:32:13.571Z,47.90
2019-02-06T11:34:43.421Z,44.90
2019-02-06T11:37:14.055Z,45.57
2019-02-06T11:39:44.858Z,48.47
2019-02-06T11:42:15.187Z,52.00
2019-02-06T11:44:47.331Z,46.07
2019-02-06T11:47:17.438Z,51.03
2019-02-06T11:49:49.716Z,46.67
2019-02-06T11:52:19.978Z,46.10
2019-02-06T11:54:50.301Z,45.13
2019-02-06T11:57:20.305Z,46.90
2019-02-06T11:59:53.057Z,46.90
2019-02-06T12:02:24.621Z,47.63
2019-02-06T12:04:54.759Z,44.80
2019-02-06T12:07:25.318Z,39.77
2019-02-06T12:09:55.595Z,41.77
2019-02-06T12:12:25.314Z,41.90
2019-02-06T12:14:55.199Z,43.20
2019-02-06T12:17:25.651Z,45.63
2019-02-06T12:19:56.081Z,47.10
2019-02-06T12:22:26.205Z,46.67
2019-02-06T12:24:55.939Z,46.47
2019-02-06T12:27:26.053Z,43.60
2019-02-06T12:29:56.118Z,50.03
2019-02-06T12:32:25.555Z,51.50
2019-02-06T12:34:55.226Z,41.90
2019-02-06T12:37:25.574Z,42.10
2019-02-06T12:39:55.276Z,44.47
2019-02-06T12:42:25.737Z,48.67
2019-02-06T12:44:58.861Z,48.10
2019-02-06T12:47:27.647Z,47.27
2019-02-06T12:49:57.982Z,49.70
2019-02-06T12:52:28.376Z,45.23
2019-02-06T12:54:58.713Z,48.73
2019-02-06T12:57:36.414Z,44.67
2019-02-06T13:00:00.988Z,46.50
2019-02-06T13:02:31.091Z,51.63
2019-02-06T13:05:01.133Z,43.43
2019-02-06T13:07:31.609Z,53.73
2019-02-06T13:10:01.620Z,43.40
2019-02-06T13:12:31.897Z,49.00
2019-02-06T13:15:02.185Z,62.33
2019-02-06T13:17:32.505Z,45.60
2019-02-06T13:20:02.219Z,47.47
2019-02-06T13:22:32.492Z,47.93
2019-02-06T13:25:02.934Z,47.20
2019-02-06T13:27:33.363Z,48.50
2019-02-06T13:30:03.815Z,50.17
2019-02-06T13:32:34.272Z,42.80
2019-02-06T13:35:05.079Z,42.30
2019-02-06T13:37:34.236Z,44.60
2019-02-06T13:40:05.302Z,42.87
2019-02-06T13:42:35.439Z,51.07
2019-02-06T13:45:07.382Z,47.33
2019-02-06T13:47:37.187Z,50.57
2019-02-06T13:50:08.843Z,47.03
2019-02-06T13:52:39.208Z,45.37
2019-02-06T13:55:10.683Z,44.33
2019-02-06T13:57:41.107Z,42.83
2019-02-06T14:00:16.745Z,43.40
2019-02-06T14:02:47.224Z,41.17
2019-02-06T14:05:18.507Z,43.17
2019-02-06T14:07:48.870Z,42.07
2019-02-06T14:10:20.129Z,44.27
2019-02-06T14:12:50.795Z,43.93
2019-02-06T14:15:22.264Z,42.17
2019-02-06T14:17:52.615Z,43.13
2019-02-06T14:20:22.387Z,44.03
2019-02-06T14:23:01.211Z,45.27
2019-02-06T14:25:37.380Z,42.50
2019-02-06T14:28:45.120Z,57.50
2019-02-06T14:31:57.514Z,49.50
2019-02-06T14:35:35.476Z,46.23
2019-02-06T14:38:41.596Z,44.43
2019-02-06T14:41:52.907Z,43.20
2019-02-06T14:45:05.722Z,44.83
2019-02-06T14:47:59.875Z,47.10
2019-02-06T14:51:20.387Z,44.77
2019-02-06T14:54:28.175Z,43.50
2019-02-06T14:57:47.734Z,44.50
2019-02-06T15:00:38.558Z,42.80
2019-02-06T15:06:58.999Z,39.37
2019-02-06T15:10:27.344Z,45.47
2019-02-06T15:13:18.243Z,32.47
2019-02-06T15:19:55.179Z,36.00
2019-02-06T15:23:04.241Z,43.20
2019-02-06T15:25:54.348Z,44.63
2019-02-06T15:28:37.726Z,39.57
2019-02-06T15:31:41.350Z,38.10
2019-02-06T15:35:06.969Z,45.60
2019-02-06T15:37:46.148Z,37.87
2019-02-06T15:40:54.698Z,35.10
2019-02-06T15:43:51.874Z,41.60
2019-02-06T15:47:17.480Z,37.50
2019-02-06T15:50:42.766Z,34.97
2019-02-06T15:53:53.729Z,39.50
2019-02-06T15:57:17.457Z,36.90
2019-02-06T16:00:28.278Z,33.93
2019-02-06T16:10:22.663Z,41.20
2019-02-06T16:13:29.413Z,40.60
2019-02-06T16:16:48.248Z,39.83
2019-02-06T16:20:05.216Z,40.20
2019-02-06T16:23:08.677Z,37.27
2019-02-06T16:26:25.350Z,37.23
2019-02-06T16:29:38.937Z,41.10
2019-02-06T16:32:31.624Z,38.00
2019-02-06T16:35:22.955Z,40.20
2019-02-06T16:38:19.002Z,36.58
2019-02-06T16:41:19.587Z,38.70
2019-02-06T16:47:48.530Z,37.53
2019-02-06T16:50:49.116Z,40.10
2019-02-06T16:53:55.782Z,40.23
2019-02-06T16:56:56.936Z,41.92
2019-02-06T17:00:37.703Z,39.20
2019-02-06T17:03:49.703Z,37.53
2019-02-06T17:06:36.636Z,41.80
2019-02-06T17:09:45.919Z,36.23
2019-02-06T17:12:21.817Z,36.90
2019-02-06T17:15:59.228Z,39.80
2019-02-06T17:19:04.003Z,37.10
2019-02-06T17:22:10.773Z,34.00
2019-02-06T17:25:27.462Z,41.98
2019-02-06T17:28:29.886Z,39.23
2019-02-06T17:31:39.249Z,39.70
2019-02-06T17:34:39.396Z,37.55
2019-02-06T17:37:47.523Z,43.08
2019-02-06T17:40:54.019Z,38.53
2019-02-06T17:43:44.879Z,47.85
2019-02-06T17:46:28.934Z,43.05
2019-02-06T17:49:25.026Z,37.65
2019-02-06T17:52:08.531Z,39.83
2019-02-06T17:55:09.548Z,46.88
2019-02-06T17:57:39.341Z,48.75
2019-02-06T18:00:20.818Z,47.00
2019-02-06T18:02:50.874Z,58.00
2019-02-06T18:05:20.770Z,54.42
2019-02-06T18:07:51.445Z,53.75
2019-02-06T18:10:22.061Z,53.35
2019-02-06T18:12:52.731Z,52.25
2019-02-06T18:15:27.665Z,53.85
2019-02-06T18:18:01.616Z,60.98
2019-02-06T18:20:31.701Z,52.23
2019-02-06T18:23:02.567Z,54.15
2019-02-06T18:25:34.827Z,58.33
2019-02-06T18:28:05.669Z,68.57
2019-02-06T18:30:37.178Z,63.80
2019-02-06T18:33:09.683Z,69.12
2019-02-06T18:35:46.446Z,60.63
2019-02-06T18:40:52.973Z,55.30
2019-02-06T18:46:07.024Z,64.05
2019-02-06T18:48:37.236Z,59.85
2019-02-06T18:51:07.107Z,56.45
2019-02-06T18:53:40.108Z,56.00
2019-02-06T18:56:09.833Z,57.65
2019-02-06T18:58:39.089Z,53.38
2019-02-06T19:01:09.328Z,59.30
2019-02-06T19:03:42.300Z,60.67
2019-02-06T19:06:12.327Z,57.00
2019-02-06T19:08:41.991Z,59.38
2019-02-06T19:11:12.249Z,57.15
2019-02-06T19:13:42.457Z,59.15
2019-02-06T19:16:12.654Z,60.98
2019-02-06T19:18:42.634Z,62.93
2019-02-06T19:21:14.237Z,59.93
2019-02-06T19:23:46.354Z,58.10
2019-02-06T19:26:17.465Z,61.37
2019-02-06T19:28:48.631Z,60.40
2019-02-06T19:31:19.819Z,62.25
2019-02-06T19:33:51.068Z,58.92
2019-02-06T19:36:22.488Z,63.52
2019-02-06T19:38:53.270Z,58.55
2019-02-06T19:41:24.654Z,52.45
2019-02-06T19:43:55.891Z,58.85
2019-02-06T19:46:27.547Z,54.93
2019-02-06T19:48:58.391Z,55.75
2019-02-06T19:51:29.435Z,55.23
2019-02-06T19:53:59.752Z,59.93
2019-02-06T19:56:29.930Z,54.65
2019-02-06T19:59:01.493Z,51.70
2019-02-06T20:01:32.684Z,52.48
2019-02-06T20:04:04.388Z,47.05
2019-02-06T20:06:34.685Z,56.15
2019-02-06T20:09:16.443Z,56.95
2019-02-06T20:11:48.154Z,60.28
2019-02-06T20:14:18.359Z,57.08
2019-02-06T20:16:49.289Z,58.70
2019-02-06T20:19:20.756Z,60.00
2019-02-06T20:21:51.495Z,55.15
2019-02-06T20:24:23.067Z,53.33
2019-02-06T20:26:53.740Z,51.25
2019-02-06T20:29:24.253Z,51.40
2019-02-06T20:31:55.161Z,52.65
2019-02-06T20:34:26.144Z,53.75
2019-02-06T20:36:56.788Z,49.98
2019-02-06T20:39:27.764Z,51.80
2019-02-06T20:41:58.466Z,55.88
2019-02-06T20:44:29.925Z,61.85
2019-02-06T20:47:01.830Z,51.88
2019-02-06T20:49:33.358Z,54.10
2019-02-06T20:52:06.961Z,50.58
2019-02-06T20:54:38.048Z,53.68
2019-02-06T20:57:13.682Z,56.50
2019-02-06T20:59:44.251Z,54.25
2019-02-06T21:02:16.203Z,61.53
2019-02-06T21:04:50.800Z,51.50
2019-02-06T21:07:22.074Z,56.20
2019-02-06T21:09:53.753Z,49.50
2019-02-06T21:12:24.889Z,49.77
2019-02-06T21:14:57.966Z,55.50
2019-02-06T21:17:28.961Z,60.12
2019-02-06T21:20:00.575Z,58.48
2019-02-06T21:22:31.580Z,44.98
2019-02-06T21:25:02.508Z,50.12
2019-02-06T21:27:33.803Z,48.52
2019-02-06T21:30:04.645Z,46.88
2019-02-06T21:32:35.780Z,46.05
2019-02-06T21:35:07.040Z,46.88
2019-02-06T21:37:37.931Z,50.17
2019-02-06T21:40:12.311Z,45.83
2019-02-06T21:42:45.085Z,47.00
2019-02-06T21:45:16.190Z,51.13
2019-02-06T21:47:47.575Z,44.88
2019-02-06T21:50:18.986Z,49.80
2019-02-06T21:52:48.592Z,46.35
2019-02-06T21:55:19.276Z,45.17
2019-02-06T21:57:49.006Z,52.62
2019-02-06T22:00:21.704Z,53.92
2019-02-06T22:02:51.569Z,50.60
2019-02-06T22:05:22.078Z,45.40
2019-02-06T22:07:52.491Z,51.28
2019-02-06T22:10:22.910Z,52.05
2019-02-06T22:12:54.839Z,45.10
2019-02-06T22:15:26.573Z,52.53
2019-02-06T22:17:56.668Z,47.48
2019-02-06T22:20:29.201Z,46.20
2019-02-06T22:22:59.984Z,51.10
2019-02-06T22:25:30.081Z,51.42
2019-02-06T22:27:59.591Z,49.90
2019-02-06T22:30:30.414Z,43.95
2019-02-06T22:33:00.772Z,50.73
2019-02-06T22:35:31.049Z,48.68
2019-02-06T22:38:01.109Z,41.70
2019-02-06T22:40:31.234Z,45.98
2019-02-06T22:43:01.740Z,49.75
2019-02-06T22:45:32.429Z,43.92
2019-02-06T22:48:02.937Z,44.88
2019-02-06T22:50:33.082Z,43.52
2019-02-06T22:53:03.291Z,46.50
2019-02-06T22:55:33.494Z,43.10
2019-02-06T22:58:03.195Z,45.67
2019-02-06T23:01:13.344Z,46.83
2019-02-06T23:03:45.303Z,41.40
2019-02-06T23:06:15.191Z,46.63
2019-02-06T23:08:45.338Z,46.35
2019-02-06T23:11:15.054Z,47.38
2019-02-06T23:13:45.415Z,42.50
2019-02-06T23:16:15.270Z,41.92
2019-02-06T23:18:45.343Z,50.48
2019-02-06T23:21:15.055Z,44.55
2019-02-06T23:23:45.164Z,53.75
2019-02-06T23:26:14.952Z,44.03
2019-02-06T23:28:44.982Z,52.25
2019-02-06T23:31:15.035Z,48.68
2019-02-06T23:33:45.711Z,55.40
2019-02-06T23:36:15.443Z,46.37
2019-02-06T23:38:45.243Z,49.98
2019-02-06T23:41:15.383Z,49.13
2019-02-06T23:43:45.391Z,51.48
2019-02-06T23:46:15.467Z,49.23
2019-02-06T23:48:45.232Z,55.35
2019-02-06T23:51:15.006Z,59.58
2019-02-06T23:53:45.276Z,53.20
2019-02-06T23:56:15.039Z,48.13
2019-02-06T23:58:44.423Z,48.38
