createdAt,value
2022-10-11T00:01:05.788Z,11.72
2022-10-11T00:03:34.720Z,11.69
2022-10-11T00:06:05.859Z,11.67
2022-10-11T00:08:36.452Z,11.71
2022-10-11T00:11:07.353Z,11.61
2022-10-11T00:13:36.278Z,11.61
2022-10-11T00:16:09.058Z,11.62
2022-10-11T00:18:39.431Z,11.49
2022-10-11T00:21:09.686Z,11.42
2022-10-11T00:23:39.673Z,11.41
2022-10-11T00:26:10.791Z,11.37
2022-10-11T00:28:39.970Z,11.45
2022-10-11T00:31:09.547Z,11.29
2022-10-11T00:33:38.679Z,11.20
2022-10-11T00:36:08.975Z,11.16
2022-10-11T00:38:39.174Z,11.12
2022-10-11T00:41:08.489Z,11.02
2022-10-11T00:43:37.312Z,11.04
2022-10-11T00:46:25.599Z,11.00
2022-10-11T00:48:59.052Z,10.90
2022-10-11T00:51:37.060Z,10.88
2022-10-11T00:54:08.819Z,10.83
2022-10-11T00:56:40.048Z,10.73
2022-10-11T00:59:14.732Z,10.67
2022-10-11T01:01:43.457Z,10.66
2022-10-11T01:04:12.070Z,10.67
2022-10-11T01:06:41.665Z,10.75
2022-10-11T01:09:12.252Z,10.67
2022-10-11T01:11:43.668Z,10.61
2022-10-11T01:14:37.273Z,10.52
2022-10-11T01:17:16.007Z,10.56
2022-10-11T01:20:03.581Z,10.53
2022-10-11T01:23:03.700Z,10.50
2022-10-11T01:25:40.979Z,10.40
2022-10-11T01:28:29.166Z,10.39
2022-10-11T01:31:05.696Z,10.38
2022-10-11T01:33:41.579Z,10.36
2022-10-11T01:36:17.564Z,10.33
2022-10-11T01:38:49.028Z,10.33
2022-10-11T01:41:22.863Z,10.36
2022-10-11T01:43:53.663Z,10.32
2022-10-11T01:46:25.256Z,10.24
2022-10-11T01:48:56.306Z,10.22
2022-10-11T01:51:28.485Z,10.24
2022-10-11T01:54:12.224Z,10.20
2022-10-11T01:57:02.283Z,10.21
2022-10-11T01:59:43.048Z,10.09
2022-10-11T02:02:25.820Z,10.13
2022-10-11T02:05:02.883Z,10.07
2022-10-11T02:07:38.376Z,10.07
2022-10-11T02:10:12.747Z,10.04
2022-10-11T02:12:43.450Z,10.02
2022-10-11T02:15:14.718Z,10.03
2022-10-11T02:17:48.984Z,9.99
2022-10-11T02:20:22.141Z,9.89
2022-10-11T02:22:54.995Z,9.79
2022-10-11T02:25:27.749Z,9.76
2022-10-11T02:28:00.474Z,9.72
2022-10-11T02:30:31.769Z,9.67
2022-10-11T02:33:06.620Z,9.66
2022-10-11T02:35:43.157Z,9.61
2022-10-11T02:38:19.226Z,9.63
2022-10-11T02:40:52.387Z,9.55
2022-10-11T02:43:29.410Z,9.48
2022-10-11T02:46:02.613Z,9.52
2022-10-11T02:48:35.611Z,9.45
2022-10-11T02:51:05.716Z,9.43
2022-10-11T02:53:34.651Z,9.38
2022-10-11T02:56:03.452Z,9.41
2022-10-11T02:58:32.229Z,9.35
2022-10-11T03:01:00.725Z,9.34
2022-10-11T03:03:29.432Z,9.33
2022-10-11T03:06:03.643Z,9.27
2022-10-11T03:08:32.446Z,9.31
2022-10-11T03:11:00.940Z,9.27
2022-10-11T03:13:29.499Z,9.26
2022-10-11T03:16:03.177Z,9.20
2022-10-11T03:18:32.118Z,9.16
2022-10-11T03:21:01.923Z,9.15
2022-10-11T03:23:30.438Z,9.12
2022-10-11T03:25:59.070Z,9.17
2022-10-11T03:28:27.701Z,9.13
2022-10-11T03:30:56.245Z,9.11
2022-10-11T03:33:24.844Z,9.09
2022-10-11T03:35:53.337Z,9.06
2022-10-11T03:38:24.274Z,9.03
2022-10-11T03:40:52.835Z,9.01
2022-10-11T03:43:21.391Z,9.01
2022-10-11T03:45:49.920Z,9.00
2022-10-11T03:48:18.432Z,8.97
2022-10-11T03:50:46.974Z,8.93
2022-10-11T03:53:15.703Z,8.95
2022-10-11T03:55:45.590Z,8.99
2022-10-11T03:58:14.093Z,8.99
2022-10-11T04:00:42.577Z,8.96
2022-10-11T04:03:11.343Z,8.92
2022-10-11T04:05:39.873Z,8.90
2022-10-11T04:08:11.961Z,8.87
2022-10-11T04:10:41.111Z,8.85
2022-10-11T04:13:12.115Z,8.84
2022-10-11T04:15:41.614Z,8.87
2022-10-11T04:18:10.852Z,8.84
2022-10-11T04:20:39.388Z,8.93
2022-10-11T04:23:08.044Z,8.89
2022-10-11T04:25:39.089Z,8.87
2022-10-11T04:28:08.098Z,8.84
2022-10-11T04:30:38.613Z,8.87
2022-10-11T04:33:07.129Z,8.83
2022-10-11T04:35:35.693Z,8.82
2022-10-11T04:38:04.432Z,8.77
2022-10-11T04:40:33.302Z,8.86
2022-10-11T04:43:02.868Z,8.84
2022-10-11T04:45:31.396Z,8.88
2022-10-11T04:48:01.273Z,8.78
2022-10-11T04:50:29.800Z,8.80
2022-10-11T04:52:58.525Z,8.73
2022-10-11T04:55:27.138Z,8.71
2022-10-11T04:57:55.776Z,8.74
2022-10-11T05:00:24.424Z,8.79
2022-10-11T05:02:53.957Z,8.78
2022-10-11T05:05:24.021Z,8.77
2022-10-11T05:07:52.552Z,8.78
2022-10-11T05:10:21.088Z,8.77
2022-10-11T05:12:49.820Z,8.84
2022-10-11T05:15:18.769Z,8.86
2022-10-11T05:17:47.294Z,8.84
2022-10-11T05:20:15.953Z,8.96
2022-10-11T05:22:45.990Z,8.86
2022-10-11T05:25:14.599Z,8.85
2022-10-11T05:27:43.149Z,8.87
2022-10-11T05:30:12.541Z,8.84
2022-10-11T05:32:41.098Z,8.82
2022-10-11T05:35:10.539Z,8.83
2022-10-11T05:37:39.053Z,8.76
2022-10-11T05:40:11.040Z,8.73
2022-10-11T05:42:39.858Z,8.73
2022-10-11T05:45:09.217Z,8.70
2022-10-11T05:47:37.897Z,8.77
2022-10-11T05:50:07.050Z,8.70
2022-10-11T05:52:35.616Z,8.76
2022-10-11T05:55:04.599Z,8.70
2022-10-11T05:57:34.531Z,8.65
2022-10-11T06:00:03.316Z,8.63
2022-10-11T06:02:31.903Z,8.60
2022-10-11T06:05:00.392Z,8.63
2022-10-11T06:07:29.184Z,8.63
2022-10-11T06:09:57.836Z,8.64
2022-10-11T06:12:26.425Z,8.62
2022-10-11T06:14:56.366Z,8.70
2022-10-11T06:17:25.066Z,8.70
2022-10-11T06:19:53.661Z,8.68
2022-10-11T06:22:22.218Z,8.67
2022-10-11T06:24:50.804Z,8.72
2022-10-11T06:27:19.371Z,8.79
2022-10-11T06:29:48.022Z,8.93
2022-10-11T06:32:18.077Z,8.91
2022-10-11T06:34:46.831Z,8.87
2022-10-11T06:37:15.437Z,8.84
2022-10-11T06:39:44.030Z,8.87
2022-10-11T06:42:12.945Z,8.96
2022-10-11T06:44:41.605Z,9.00
2022-10-11T06:47:10.753Z,9.01
2022-10-11T06:49:40.662Z,9.08
2022-10-11T06:52:10.370Z,9.12
2022-10-11T06:54:43.894Z,9.11
2022-10-11T06:57:13.940Z,9.18
2022-10-11T06:59:42.506Z,9.19
2022-10-11T07:02:11.391Z,9.30
2022-10-11T07:04:41.514Z,9.30
2022-10-11T07:07:10.032Z,9.39
2022-10-11T07:09:38.581Z,9.43
2022-10-11T07:12:08.160Z,9.46
2022-10-11T07:14:36.911Z,9.48
2022-10-11T07:17:05.551Z,9.52
2022-10-11T07:19:34.828Z,9.58
2022-10-11T07:22:04.875Z,9.55
2022-10-11T07:24:33.357Z,9.61
2022-10-11T07:27:03.234Z,9.57
2022-10-11T07:29:31.991Z,9.62
2022-10-11T07:32:00.573Z,9.62
2022-10-11T07:34:29.131Z,9.75
2022-10-11T07:36:57.717Z,9.77
2022-10-11T07:39:27.729Z,9.81
2022-10-11T07:41:56.372Z,9.78
2022-10-11T07:44:24.927Z,9.71
2022-10-11T07:46:53.488Z,9.71
2022-10-11T07:49:22.101Z,9.66
2022-10-11T07:51:50.600Z,9.71
2022-10-11T07:54:19.106Z,9.73
2022-10-11T07:56:49.107Z,9.80
2022-10-11T07:59:17.627Z,9.93
2022-10-11T08:01:46.732Z,10.05
2022-10-11T08:04:16.446Z,10.01
2022-10-11T08:06:46.275Z,10.00
2022-10-11T08:09:17.263Z,10.11
2022-10-11T08:11:45.776Z,10.19
2022-10-11T08:14:15.662Z,10.23
2022-10-11T08:16:44.176Z,10.24
2022-10-11T08:19:12.804Z,10.29
2022-10-11T08:21:41.429Z,10.42
2022-10-11T08:24:10.142Z,10.56
2022-10-11T08:26:38.694Z,10.59
2022-10-11T08:29:08.068Z,10.68
2022-10-11T08:31:37.957Z,10.64
2022-10-11T08:34:06.459Z,10.66
2022-10-11T08:36:35.044Z,10.73
2022-10-11T08:39:03.555Z,10.81
2022-10-11T08:41:39.719Z,10.82
2022-10-11T08:44:21.991Z,10.88
2022-10-11T08:47:00.466Z,10.88
2022-10-11T08:49:34.472Z,10.90
2022-10-11T08:52:06.002Z,10.99
2022-10-11T08:54:44.852Z,10.98
2022-10-11T08:57:16.262Z,11.02
2022-10-11T08:59:50.867Z,11.11
2022-10-11T09:02:55.648Z,11.22
2022-10-11T09:05:26.904Z,11.19
2022-10-11T09:08:07.304Z,11.27
2022-10-11T09:10:56.695Z,11.36
2022-10-11T09:13:45.845Z,11.49
2022-10-11T09:16:22.853Z,11.54
2022-10-11T09:19:13.928Z,11.56
2022-10-11T09:21:52.976Z,11.64
2022-10-11T09:24:38.303Z,11.72
2022-10-11T09:27:18.541Z,11.81
2022-10-11T09:29:58.896Z,11.86
2022-10-11T09:32:32.734Z,12.02
2022-10-11T09:35:12.209Z,12.20
2022-10-11T09:37:47.962Z,12.31
2022-10-11T09:40:32.568Z,12.29
2022-10-11T09:43:00.889Z,12.31
2022-10-11T09:45:29.410Z,12.40
2022-10-11T09:48:00.760Z,12.41
2022-10-11T09:50:33.350Z,12.48
2022-10-11T09:53:04.885Z,12.54
2022-10-11T09:55:40.740Z,12.59
2022-10-11T09:58:27.570Z,12.69
2022-10-11T10:01:07.417Z,12.76
2022-10-11T10:03:37.932Z,12.88
2022-10-11T10:06:11.218Z,13.06
2022-10-11T10:08:39.806Z,13.16
2022-10-11T10:11:10.372Z,13.58
2022-10-11T10:13:44.478Z,13.96
2022-10-11T10:16:25.882Z,14.25
2022-10-11T10:18:56.584Z,14.70
2022-10-11T10:21:30.194Z,15.13
2022-10-11T10:24:03.148Z,15.56
2022-10-11T10:26:32.326Z,15.89
2022-10-11T10:29:18.624Z,16.07
2022-10-11T10:32:13.263Z,16.39
2022-10-11T10:34:54.180Z,16.38
2022-10-11T10:37:30.726Z,16.63
2022-10-11T10:40:04.600Z,16.69
2022-10-11T10:42:33.820Z,16.30
2022-10-11T10:45:05.409Z,16.04
2022-10-11T10:47:55.259Z,15.62
2022-10-11T10:50:28.340Z,15.44
2022-10-11T10:53:18.573Z,15.36
2022-10-11T10:55:51.532Z,15.58
2022-10-11T10:58:50.871Z,15.36
2022-10-11T11:01:24.414Z,15.40
2022-10-11T11:03:58.921Z,15.16
2022-10-11T11:06:32.788Z,15.19
2022-10-11T11:09:18.972Z,15.18
2022-10-11T11:12:00.302Z,15.12
2022-10-11T11:14:41.389Z,15.07
2022-10-11T11:17:21.168Z,15.17
2022-10-11T11:20:02.229Z,15.07
2022-10-11T11:22:44.587Z,14.83
2022-10-11T11:25:27.403Z,14.58
2022-10-11T11:28:19.374Z,14.34
2022-10-11T11:30:55.621Z,14.23
2022-10-11T11:33:34.157Z,14.24
2022-10-11T11:36:06.193Z,14.17
2022-10-11T11:38:43.154Z,14.25
2022-10-11T11:41:17.808Z,14.57
2022-10-11T11:44:00.920Z,14.69
2022-10-11T11:46:33.769Z,14.59
2022-10-11T11:49:10.852Z,14.52
2022-10-11T11:51:45.344Z,14.53
2022-10-11T11:54:25.102Z,14.50
2022-10-11T11:57:03.541Z,14.38
2022-10-11T11:59:41.903Z,14.34
2022-10-11T12:02:31.140Z,14.13
2022-10-11T12:05:00.965Z,14.07
2022-10-11T12:07:30.816Z,14.18
2022-10-11T12:10:19.573Z,14.15
2022-10-11T12:12:49.541Z,14.39
2022-10-11T12:15:24.596Z,14.35
2022-10-11T12:18:17.861Z,14.29
2022-10-11T12:20:46.562Z,14.43
2022-10-11T12:23:42.005Z,14.42
2022-10-11T12:26:34.404Z,14.57
2022-10-11T12:29:34.252Z,15.08
2022-10-11T12:32:34.173Z,15.20
2022-10-11T12:35:42.587Z,15.09
2022-10-11T12:38:22.806Z,14.97
2022-10-11T12:40:54.667Z,14.99
2022-10-11T12:43:33.157Z,14.95
2022-10-11T12:46:38.983Z,14.78
2022-10-11T12:49:47.293Z,14.64
2022-10-11T12:52:36.207Z,15.19
2022-10-11T12:55:27.472Z,15.64
2022-10-11T12:58:27.825Z,16.15
2022-10-11T13:01:24.411Z,16.36
2022-10-11T13:04:01.456Z,16.50
2022-10-11T13:06:34.885Z,16.74
2022-10-11T13:09:08.375Z,17.06
2022-10-11T13:11:41.687Z,17.05
2022-10-11T13:14:16.022Z,16.80
2022-10-11T13:16:52.178Z,16.41
2022-10-11T13:19:23.830Z,16.29
2022-10-11T13:21:56.304Z,16.05
2022-10-11T13:24:26.778Z,15.89
2022-10-11T13:26:58.111Z,15.53
2022-10-11T13:29:33.758Z,15.43
2022-10-11T13:32:06.336Z,15.27
2022-10-11T13:34:39.261Z,15.21
2022-10-11T13:37:17.473Z,14.97
2022-10-11T13:39:46.958Z,14.88
2022-10-11T13:42:17.652Z,14.75
2022-10-11T13:44:47.474Z,14.71
2022-10-11T13:47:19.006Z,14.72
2022-10-11T13:49:53.512Z,14.75
2022-10-11T13:52:25.051Z,14.64
2022-10-11T13:55:00.352Z,14.56
2022-10-11T13:57:38.540Z,14.53
2022-10-11T14:00:27.240Z,14.49
2022-10-11T14:03:00.880Z,14.53
2022-10-11T14:05:35.666Z,14.57
2022-10-11T14:08:07.816Z,14.66
2022-10-11T14:10:36.822Z,14.73
2022-10-11T14:13:09.164Z,14.77
2022-10-11T14:15:39.448Z,14.82
2022-10-11T14:18:39.788Z,14.84
2022-10-11T14:21:32.777Z,14.87
2022-10-11T14:24:06.194Z,14.82
2022-10-11T14:26:37.009Z,14.72
2022-10-11T14:29:09.407Z,14.66
2022-10-11T14:31:41.699Z,14.66
2022-10-11T14:34:18.681Z,14.62
2022-10-11T14:36:47.826Z,14.55
2022-10-11T14:39:19.896Z,14.56
2022-10-11T14:41:48.845Z,14.51
2022-10-11T14:44:17.891Z,14.48
2022-10-11T14:46:47.601Z,14.41
2022-10-11T14:49:17.694Z,14.35
2022-10-11T14:51:48.050Z,14.33
2022-10-11T14:54:20.352Z,14.32
2022-10-11T14:56:48.930Z,14.28
2022-10-11T14:59:18.988Z,14.23
2022-10-11T15:01:51.827Z,14.20
2022-10-11T15:04:20.849Z,14.20
2022-10-11T15:06:51.608Z,14.18
2022-10-11T15:09:21.988Z,14.14
2022-10-11T15:11:51.567Z,14.06
2022-10-11T15:14:20.085Z,14.04
2022-10-11T15:16:48.711Z,14.07
2022-10-11T15:19:19.759Z,14.02
2022-10-11T15:21:48.676Z,13.97
2022-10-11T15:24:19.962Z,13.86
2022-10-11T15:26:50.484Z,13.85
2022-10-11T15:29:21.876Z,13.78
2022-10-11T15:31:50.529Z,13.77
2022-10-11T15:34:19.126Z,13.67
2022-10-11T15:36:47.920Z,13.56
2022-10-11T15:39:25.455Z,13.48
2022-10-11T15:41:55.595Z,13.41
2022-10-11T15:44:24.202Z,13.32
2022-10-11T15:46:53.429Z,13.30
2022-10-11T15:49:21.907Z,13.31
2022-10-11T15:51:50.528Z,13.33
2022-10-11T15:54:19.100Z,13.30
2022-10-11T15:56:47.836Z,13.23
2022-10-11T15:59:17.769Z,13.19
2022-10-11T16:01:47.024Z,13.14
2022-10-11T16:04:15.722Z,13.06
2022-10-11T16:06:44.244Z,12.98
2022-10-11T16:09:12.781Z,12.90
2022-10-11T16:11:41.284Z,12.83
2022-10-11T16:14:09.814Z,12.77
2022-10-11T16:16:39.860Z,12.71
2022-10-11T16:19:17.414Z,12.64
2022-10-11T16:21:45.981Z,12.56
2022-10-11T16:24:14.499Z,12.51
2022-10-11T16:26:44.004Z,12.45
2022-10-11T16:29:12.539Z,12.37
2022-10-11T16:31:42.524Z,12.33
2022-10-11T16:34:11.009Z,12.26
2022-10-11T16:36:42.539Z,12.22
2022-10-11T16:39:15.068Z,12.18
2022-10-11T16:41:44.017Z,12.13
2022-10-11T16:44:14.222Z,12.07
2022-10-11T16:46:48.098Z,12.00
2022-10-11T16:49:17.993Z,11.92
2022-10-11T16:51:46.909Z,11.85
2022-10-11T16:54:20.021Z,11.79
2022-10-11T16:56:49.587Z,11.72
2022-10-11T16:59:18.584Z,11.65
2022-10-11T17:01:48.507Z,11.54
2022-10-11T17:04:17.300Z,11.44
2022-10-11T17:06:45.956Z,11.36
2022-10-11T17:09:15.930Z,11.26
2022-10-11T17:11:44.951Z,11.19
2022-10-11T17:14:14.538Z,11.12
2022-10-11T17:16:43.358Z,11.04
2022-10-11T17:19:14.343Z,10.99
2022-10-11T17:21:43.229Z,10.92
2022-10-11T17:24:11.888Z,10.87
2022-10-11T17:26:40.527Z,10.79
2022-10-11T17:29:09.162Z,10.72
2022-10-11T17:31:38.501Z,10.67
2022-10-11T17:34:07.265Z,10.60
2022-10-11T17:36:37.179Z,10.55
2022-10-11T17:39:08.531Z,10.49
2022-10-11T17:41:37.412Z,10.43
2022-10-11T17:44:06.143Z,10.38
2022-10-11T17:46:35.137Z,10.34
2022-10-11T17:49:05.843Z,10.29
2022-10-11T17:51:35.532Z,10.25
2022-10-11T17:54:06.637Z,10.23
2022-10-11T17:56:37.920Z,10.20
2022-10-11T17:59:08.056Z,10.18
2022-10-11T18:01:37.104Z,10.16
2022-10-11T18:04:07.141Z,10.13
2022-10-11T18:06:39.846Z,10.12
2022-10-11T18:09:09.780Z,10.09
2022-10-11T18:11:38.862Z,10.05
2022-10-11T18:14:07.590Z,10.02
2022-10-11T18:16:38.080Z,9.98
2022-10-11T18:19:08.796Z,9.93
2022-10-11T18:21:37.938Z,9.91
2022-10-11T18:24:11.446Z,9.90
2022-10-11T18:26:40.496Z,9.91
2022-10-11T18:29:09.092Z,9.91
2022-10-11T18:31:37.631Z,9.92
2022-10-11T18:34:08.395Z,9.92
2022-10-11T18:36:36.926Z,9.92
2022-10-11T18:39:08.608Z,9.91
2022-10-11T18:41:40.183Z,9.88
2022-10-11T18:44:10.973Z,9.89
2022-10-11T18:46:39.602Z,9.89
2022-10-11T18:49:08.873Z,9.87
2022-10-11T18:51:39.286Z,9.84
2022-10-11T18:54:09.171Z,9.79
2022-10-11T18:56:39.298Z,9.73
2022-10-11T18:59:08.434Z,9.71
2022-10-11T19:01:39.375Z,9.65
2022-10-11T19:04:09.856Z,9.61
2022-10-11T19:06:40.526Z,9.55
2022-10-11T19:09:12.051Z,9.53
2022-10-11T19:11:42.736Z,9.50
2022-10-11T19:14:14.720Z,9.48
2022-10-11T19:16:45.394Z,9.46
2022-10-11T19:19:14.398Z,9.44
2022-10-11T19:21:43.394Z,9.40
2022-10-11T19:24:12.317Z,9.37
2022-10-11T19:26:42.887Z,9.33
2022-10-11T19:29:14.744Z,9.29
2022-10-11T19:31:45.137Z,9.24
2022-10-11T19:34:14.415Z,9.20
2022-10-11T19:36:43.243Z,9.16
2022-10-11T19:39:14.030Z,9.17
2022-10-11T19:41:44.780Z,9.15
2022-10-11T19:44:14.372Z,9.14
2022-10-11T19:46:51.974Z,9.13
2022-10-11T19:49:24.762Z,9.14
2022-10-11T19:51:55.063Z,9.15
2022-10-11T19:54:23.964Z,9.15
2022-10-11T19:56:54.079Z,9.12
2022-10-11T19:59:22.616Z,9.07
2022-10-11T20:01:53.109Z,9.05
2022-10-11T20:07:11.103Z,9.02
2022-10-11T20:09:39.632Z,8.96
2022-10-11T20:12:09.909Z,9.00
2022-10-11T20:14:38.463Z,8.99
2022-10-11T20:17:07.275Z,8.98
2022-10-11T20:19:35.831Z,8.96
2022-10-11T20:22:04.418Z,8.92
2022-10-11T20:24:34.687Z,8.91
2022-10-11T20:27:04.682Z,8.87
2022-10-11T20:29:34.672Z,8.85
2022-10-11T20:32:03.215Z,8.83
2022-10-11T20:34:31.844Z,8.83
2022-10-11T20:37:00.431Z,8.79
2022-10-11T20:39:28.894Z,8.77
2022-10-11T20:41:57.480Z,8.75
2022-10-11T20:44:26.171Z,8.73
2022-10-11T20:46:59.202Z,8.71
2022-10-11T20:49:30.115Z,8.68
2022-10-11T20:51:58.638Z,8.66
2022-10-11T20:54:28.964Z,8.63
2022-10-11T20:56:59.248Z,8.60
2022-10-11T20:59:28.152Z,8.56
2022-10-11T21:01:58.054Z,8.55
2022-10-11T21:04:26.719Z,8.51
2022-10-11T21:06:55.216Z,8.48
2022-10-11T21:09:23.976Z,8.47
2022-10-11T21:11:53.055Z,8.44
2022-10-11T21:14:21.536Z,8.37
2022-10-11T21:16:50.056Z,8.34
2022-10-11T21:19:19.920Z,8.28
2022-10-11T21:21:52.705Z,8.25
2022-10-11T21:24:22.719Z,8.22
2022-10-11T21:26:51.264Z,8.19
2022-10-11T21:29:19.770Z,8.13
2022-10-11T21:31:48.243Z,8.10
2022-10-11T21:34:16.956Z,8.06
2022-10-11T21:36:46.868Z,8.01
2022-10-11T21:39:15.343Z,7.99
2022-10-11T21:41:43.875Z,7.97
2022-10-11T21:44:12.384Z,7.92
2022-10-11T21:49:29.361Z,7.88
2022-10-11T21:51:59.250Z,7.84
2022-10-11T21:54:28.089Z,7.81
2022-10-11T21:56:56.606Z,7.78
2022-10-11T21:59:25.083Z,7.78
2022-10-11T22:01:56.916Z,7.79
2022-10-11T22:04:28.231Z,7.81
2022-10-11T22:06:56.947Z,7.81
2022-10-11T22:09:27.764Z,7.81
2022-10-11T22:11:56.557Z,7.81
2022-10-11T22:14:25.680Z,7.77
2022-10-11T22:16:54.156Z,7.76
2022-10-11T22:19:22.956Z,7.76
2022-10-11T22:21:51.677Z,7.75
2022-10-11T22:24:20.213Z,7.71
2022-10-11T22:26:50.105Z,7.68
2022-10-11T22:29:18.632Z,7.66
2022-10-11T22:31:47.114Z,7.65
2022-10-11T22:34:15.941Z,7.62
2022-10-11T22:36:44.508Z,7.61
2022-10-11T22:39:12.988Z,7.62
2022-10-11T22:41:41.859Z,7.61
2022-10-11T22:44:12.472Z,7.63
2022-10-11T22:46:41.002Z,7.59
2022-10-11T22:49:09.572Z,7.59
2022-10-11T22:51:38.099Z,7.59
2022-10-11T22:54:09.829Z,7.57
2022-10-11T22:56:38.352Z,7.54
2022-10-11T22:59:06.959Z,7.51
2022-10-11T23:01:36.868Z,7.51
2022-10-11T23:04:06.020Z,7.49
2022-10-11T23:06:34.707Z,7.45
2022-10-11T23:09:03.413Z,7.45
2022-10-11T23:11:31.936Z,7.45
2022-10-11T23:14:00.437Z,7.44
2022-10-11T23:16:29.005Z,7.42
2022-10-11T23:18:59.087Z,7.41
2022-10-11T23:21:27.645Z,7.41
2022-10-11T23:23:56.320Z,7.37
2022-10-11T23:26:24.864Z,7.36
2022-10-11T23:28:55.512Z,7.32
2022-10-11T23:31:24.243Z,7.31
2022-10-11T23:33:54.625Z,7.30
2022-10-11T23:36:26.556Z,7.27
2022-10-11T23:38:56.765Z,7.25
2022-10-11T23:41:26.823Z,7.25
2022-10-11T23:43:55.533Z,7.25
2022-10-11T23:46:24.437Z,7.26
2022-10-11T23:48:52.960Z,7.23
2022-10-11T23:51:21.519Z,7.20
2022-10-11T23:53:51.459Z,7.19
2022-10-11T23:56:20.141Z,7.18
2022-10-11T23:58:48.693Z,7.17
