createdAt,value
2023-03-03T00:00:43.312Z,49.28
2023-03-03T00:03:18.934Z,38.17
2023-03-03T00:05:52.737Z,34.35
2023-03-03T00:08:26.841Z,37.85
2023-03-03T00:11:00.970Z,35.38
2023-03-03T00:13:38.088Z,34.25
2023-03-03T00:16:17.384Z,31.50
2023-03-03T00:18:51.591Z,32.13
2023-03-03T00:21:29.463Z,36.75
2023-03-03T00:24:18.215Z,36.63
2023-03-03T00:26:55.513Z,41.35
2023-03-03T00:29:32.644Z,35.83
2023-03-03T00:32:26.241Z,35.88
2023-03-03T00:35:22.413Z,34.72
2023-03-03T00:37:58.111Z,36.60
2023-03-03T00:40:36.792Z,36.20
2023-03-03T00:43:19.595Z,34.45
2023-03-03T00:45:54.607Z,35.50
2023-03-03T00:48:30.995Z,34.45
2023-03-03T00:51:20.343Z,34.55
2023-03-03T00:53:53.967Z,35.97
2023-03-03T00:56:27.954Z,34.78
2023-03-03T00:59:01.670Z,38.70
2023-03-03T01:01:36.185Z,36.28
2023-03-03T01:04:11.128Z,42.55
2023-03-03T01:06:44.588Z,35.08
2023-03-03T01:09:18.043Z,38.72
2023-03-03T01:11:52.237Z,34.47
2023-03-03T01:14:25.869Z,42.75
2023-03-03T01:16:59.804Z,41.65
2023-03-03T01:19:34.886Z,38.65
2023-03-03T01:22:08.387Z,37.60
2023-03-03T01:24:41.881Z,39.38
2023-03-03T01:27:15.320Z,41.67
2023-03-03T01:29:48.815Z,42.28
2023-03-03T01:32:22.504Z,39.17
2023-03-03T01:34:57.531Z,38.13
2023-03-03T01:37:30.991Z,40.17
2023-03-03T01:40:05.654Z,39.30
2023-03-03T01:42:39.188Z,35.75
2023-03-03T01:45:17.457Z,37.20
2023-03-03T01:47:57.838Z,36.13
2023-03-03T01:50:49.955Z,34.95
2023-03-03T01:53:34.025Z,42.78
2023-03-03T01:56:09.832Z,42.85
2023-03-03T01:58:48.195Z,39.08
2023-03-03T02:01:25.810Z,41.10
2023-03-03T02:03:59.465Z,39.03
2023-03-03T02:06:38.905Z,40.40
2023-03-03T02:09:17.976Z,40.47
2023-03-03T02:11:53.900Z,48.85
2023-03-03T02:14:27.448Z,44.08
2023-03-03T02:17:01.072Z,44.80
2023-03-03T02:19:44.046Z,41.63
2023-03-03T02:22:25.008Z,42.53
2023-03-03T02:25:01.704Z,43.55
2023-03-03T02:27:38.353Z,43.00
2023-03-03T02:30:19.471Z,39.60
2023-03-03T02:32:53.015Z,43.08
2023-03-03T02:35:32.143Z,40.55
2023-03-03T02:38:15.692Z,39.97
2023-03-03T02:40:58.144Z,40.83
2023-03-03T02:43:38.268Z,43.38
2023-03-03T02:46:11.776Z,44.20
2023-03-03T02:48:45.239Z,41.92
2023-03-03T02:51:18.773Z,43.05
2023-03-03T02:53:52.239Z,39.45
2023-03-03T02:56:25.788Z,39.47
2023-03-03T02:59:00.834Z,42.20
2023-03-03T03:01:37.442Z,40.72
2023-03-03T03:04:16.833Z,40.53
2023-03-03T03:06:53.215Z,40.80
2023-03-03T03:09:28.297Z,40.10
2023-03-03T03:12:02.672Z,38.85
2023-03-03T03:14:40.654Z,39.42
2023-03-03T03:17:14.510Z,38.35
2023-03-03T03:19:49.144Z,35.88
2023-03-03T03:22:22.834Z,34.45
2023-03-03T03:24:56.870Z,35.25
2023-03-03T03:27:30.379Z,37.13
2023-03-03T03:30:06.007Z,34.08
2023-03-03T03:32:39.487Z,39.90
2023-03-03T03:35:13.608Z,36.63
2023-03-03T03:37:47.080Z,39.67
2023-03-03T03:40:20.621Z,36.30
2023-03-03T03:42:54.307Z,35.72
2023-03-03T03:45:30.036Z,35.15
2023-03-03T03:48:03.925Z,35.83
2023-03-03T03:50:38.715Z,34.33
2023-03-03T03:53:13.065Z,34.42
2023-03-03T03:55:47.061Z,36.58
2023-03-03T03:58:21.606Z,33.97
2023-03-03T04:01:05.487Z,38.42
2023-03-03T04:03:40.523Z,38.53
2023-03-03T04:06:17.755Z,35.53
2023-03-03T04:08:51.405Z,33.85
2023-03-03T04:11:27.869Z,34.60
2023-03-03T04:14:01.403Z,34.28
2023-03-03T04:16:36.388Z,35.53
2023-03-03T04:19:09.993Z,31.75
2023-03-03T04:21:44.961Z,31.50
2023-03-03T04:24:19.413Z,35.10
2023-03-03T04:26:55.406Z,36.10
2023-03-03T04:29:28.926Z,31.95
2023-03-03T04:32:04.045Z,33.45
2023-03-03T04:34:38.891Z,34.85
2023-03-03T04:37:12.783Z,32.38
2023-03-03T04:39:46.416Z,32.08
2023-03-03T04:42:19.875Z,33.55
2023-03-03T04:44:54.311Z,30.70
2023-03-03T04:47:29.397Z,33.78
2023-03-03T04:50:02.930Z,33.47
2023-03-03T04:52:38.984Z,34.72
2023-03-03T04:55:14.216Z,30.50
2023-03-03T04:57:47.802Z,32.83
2023-03-03T05:00:21.763Z,29.15
2023-03-03T05:02:56.739Z,31.30
2023-03-03T05:05:30.545Z,31.50
2023-03-03T05:08:03.967Z,33.97
2023-03-03T05:10:37.442Z,37.92
2023-03-03T05:13:10.996Z,33.55
2023-03-03T05:15:44.520Z,35.10
2023-03-03T05:18:19.707Z,33.25
2023-03-03T05:20:54.049Z,33.40
2023-03-03T05:23:27.564Z,29.65
2023-03-03T05:26:01.028Z,30.35
2023-03-03T05:28:34.676Z,32.45
2023-03-03T05:31:08.148Z,29.92
2023-03-03T05:33:42.967Z,30.33
2023-03-03T05:36:16.399Z,30.73
2023-03-03T05:38:49.852Z,31.55
2023-03-03T05:41:23.352Z,33.17
2023-03-03T05:43:56.803Z,31.73
2023-03-03T05:46:30.417Z,32.80
2023-03-03T05:49:05.298Z,32.97
2023-03-03T05:51:38.759Z,33.33
2023-03-03T05:54:12.221Z,34.33
2023-03-03T05:56:45.686Z,31.77
2023-03-03T05:59:19.190Z,31.63
2023-03-03T06:01:52.733Z,30.75
2023-03-03T06:04:27.645Z,30.35
2023-03-03T06:07:01.112Z,31.00
2023-03-03T06:09:34.681Z,31.05
2023-03-03T06:12:08.715Z,29.98
2023-03-03T06:14:42.152Z,30.48
2023-03-03T06:17:15.738Z,28.00
2023-03-03T06:19:50.568Z,29.98
2023-03-03T06:22:24.010Z,31.13
2023-03-03T06:24:57.531Z,30.30
2023-03-03T06:27:31.053Z,31.27
2023-03-03T06:30:04.821Z,32.20
2023-03-03T06:32:38.596Z,33.80
2023-03-03T06:35:13.677Z,29.35
2023-03-03T06:37:47.259Z,34.00
2023-03-03T06:40:20.856Z,33.38
2023-03-03T06:42:54.388Z,33.45
2023-03-03T06:45:27.934Z,27.17
2023-03-03T06:48:02.116Z,32.72
2023-03-03T06:50:37.003Z,33.15
2023-03-03T06:53:14.496Z,31.80
2023-03-03T06:55:48.001Z,31.92
2023-03-03T06:58:24.278Z,30.77
2023-03-03T07:01:00.307Z,30.85
2023-03-03T07:03:35.559Z,31.98
2023-03-03T07:06:23.437Z,30.60
2023-03-03T07:08:58.094Z,29.90
2023-03-03T07:11:32.861Z,33.80
2023-03-03T07:14:17.540Z,40.35
2023-03-03T07:16:57.797Z,34.10
2023-03-03T07:19:34.898Z,35.05
2023-03-03T07:22:17.300Z,36.50
2023-03-03T07:27:28.133Z,31.42
2023-03-03T07:30:18.715Z,31.45
2023-03-03T07:32:56.581Z,30.30
2023-03-03T07:35:39.794Z,27.05
2023-03-03T07:38:24.536Z,24.20
2023-03-03T07:41:01.621Z,24.55
2023-03-03T07:43:38.962Z,27.35
2023-03-03T07:46:27.931Z,23.83
2023-03-03T07:49:02.577Z,26.65
2023-03-03T07:51:42.153Z,24.00
2023-03-03T07:54:37.404Z,22.42
2023-03-03T07:57:20.223Z,18.45
2023-03-03T07:59:55.865Z,19.50
2023-03-03T08:02:40.016Z,17.55
2023-03-03T08:05:32.360Z,19.15
2023-03-03T08:08:31.257Z,20.27
2023-03-03T08:11:09.750Z,18.50
2023-03-03T08:13:45.173Z,17.05
2023-03-03T08:16:36.502Z,17.02
2023-03-03T08:19:13.278Z,17.20
2023-03-03T08:21:46.984Z,18.88
2023-03-03T08:24:20.593Z,18.10
2023-03-03T08:26:55.472Z,18.45
2023-03-03T08:29:28.907Z,19.27
2023-03-03T08:32:02.603Z,15.45
2023-03-03T08:34:36.236Z,17.38
2023-03-03T08:37:09.810Z,17.35
2023-03-03T08:39:44.230Z,16.80
2023-03-03T08:42:19.085Z,18.80
2023-03-03T08:44:52.615Z,15.90
2023-03-03T08:47:26.152Z,16.38
2023-03-03T08:49:59.596Z,17.63
2023-03-03T08:52:34.380Z,16.42
2023-03-03T08:55:08.878Z,16.30
2023-03-03T08:57:44.047Z,17.63
2023-03-03T09:00:19.742Z,17.90
2023-03-03T09:02:53.728Z,21.25
2023-03-03T09:05:28.256Z,19.38
2023-03-03T09:08:02.541Z,15.93
2023-03-03T09:10:36.267Z,16.85
2023-03-03T09:13:16.540Z,17.85
2023-03-03T09:15:50.917Z,15.73
2023-03-03T09:18:32.317Z,14.68
2023-03-03T09:21:20.293Z,25.52
2023-03-03T09:23:58.528Z,16.88
2023-03-03T09:26:47.378Z,14.75
2023-03-03T09:29:28.078Z,14.73
2023-03-03T09:32:03.572Z,15.27
2023-03-03T09:34:42.431Z,16.45
2023-03-03T09:37:23.892Z,14.93
2023-03-03T09:39:58.588Z,15.60
2023-03-03T09:43:00.701Z,15.65
2023-03-03T09:45:46.923Z,17.38
2023-03-03T09:48:38.334Z,15.05
2023-03-03T09:51:27.813Z,14.27
2023-03-03T09:54:32.840Z,13.15
2023-03-03T09:57:14.546Z,13.02
2023-03-03T10:00:06.848Z,13.35
2023-03-03T10:02:59.456Z,12.70
2023-03-03T10:05:45.828Z,12.52
2023-03-03T10:08:31.589Z,13.18
2023-03-03T10:11:14.332Z,15.82
2023-03-03T10:14:02.233Z,14.85
2023-03-03T10:16:49.892Z,12.70
2023-03-03T10:19:37.565Z,12.40
2023-03-03T10:22:24.355Z,11.65
2023-03-03T10:25:10.062Z,13.60
2023-03-03T10:28:00.117Z,12.02
2023-03-03T10:30:54.708Z,10.98
2023-03-03T10:33:44.933Z,13.88
2023-03-03T10:36:37.540Z,10.90
2023-03-03T10:39:35.888Z,11.68
2023-03-03T10:42:28.367Z,13.38
2023-03-03T10:45:30.900Z,12.23
2023-03-03T10:48:16.505Z,13.48
2023-03-03T10:50:55.412Z,11.70
2023-03-03T10:53:35.401Z,11.02
2023-03-03T10:56:35.401Z,12.02
2023-03-03T10:59:47.605Z,11.95
2023-03-03T11:02:29.354Z,10.93
2023-03-03T11:05:20.882Z,12.07
2023-03-03T11:07:59.264Z,10.95
2023-03-03T11:10:49.860Z,9.57
2023-03-03T11:13:32.692Z,8.07
2023-03-03T11:16:23.095Z,7.63
2023-03-03T11:19:23.541Z,6.85
2023-03-03T11:22:07.735Z,9.50
2023-03-03T11:24:55.931Z,8.73
2023-03-03T11:28:01.539Z,9.57
2023-03-03T11:30:53.374Z,10.75
2023-03-03T11:33:34.090Z,9.63
2023-03-03T11:36:14.921Z,9.90
2023-03-03T11:38:56.307Z,11.93
2023-03-03T11:41:36.345Z,10.85
2023-03-03T11:44:23.748Z,11.73
2023-03-03T11:47:01.821Z,11.55
2023-03-03T11:49:42.290Z,12.80
2023-03-03T11:52:25.414Z,12.30
2023-03-03T11:55:06.167Z,11.48
2023-03-03T11:57:43.472Z,12.73
2023-03-03T12:00:29.328Z,12.80
2023-03-03T12:03:18.790Z,12.07
2023-03-03T12:05:58.613Z,8.77
2023-03-03T12:09:00.747Z,10.77
2023-03-03T12:11:43.092Z,11.00
2023-03-03T12:14:39.628Z,10.50
2023-03-03T12:17:27.132Z,9.10
2023-03-03T12:20:07.207Z,11.07
2023-03-03T12:23:01.117Z,10.60
2023-03-03T12:25:43.785Z,10.52
2023-03-03T12:28:21.598Z,11.30
2023-03-03T12:31:22.903Z,13.00
2023-03-03T12:34:05.213Z,13.23
2023-03-03T12:36:56.349Z,11.13
2023-03-03T12:39:42.127Z,13.82
2023-03-03T12:42:25.363Z,13.05
2023-03-03T12:45:08.851Z,12.88
2023-03-03T12:47:47.946Z,14.52
2023-03-03T12:50:35.370Z,13.80
2023-03-03T12:53:18.743Z,13.10
2023-03-03T12:55:57.688Z,13.73
2023-03-03T12:58:45.042Z,12.73
2023-03-03T13:01:33.404Z,11.93
2023-03-03T13:04:13.228Z,12.82
2023-03-03T13:06:54.862Z,11.95
2023-03-03T13:09:40.743Z,11.10
2023-03-03T13:12:31.573Z,12.38
2023-03-03T13:15:16.364Z,13.70
2023-03-03T13:18:06.399Z,11.70
2023-03-03T13:20:48.468Z,12.73
2023-03-03T13:23:38.263Z,12.30
2023-03-03T13:26:18.342Z,12.93
2023-03-03T13:29:00.760Z,12.10
2023-03-03T13:31:38.238Z,11.82
2023-03-03T13:34:21.439Z,12.63
2023-03-03T13:37:01.590Z,13.43
2023-03-03T13:39:44.229Z,11.98
2023-03-03T13:42:24.857Z,11.40
2023-03-03T13:44:58.788Z,13.57
2023-03-03T13:47:42.115Z,12.80
2023-03-03T13:50:23.631Z,11.73
2023-03-03T13:53:18.845Z,11.68
2023-03-03T13:56:01.545Z,12.85
2023-03-03T13:58:43.743Z,13.13
2023-03-03T14:01:24.544Z,12.77
2023-03-03T14:04:07.261Z,13.63
2023-03-03T14:09:43.952Z,12.25
2023-03-03T14:12:27.148Z,13.77
2023-03-03T14:15:08.014Z,14.13
2023-03-03T14:17:53.297Z,12.15
2023-03-03T14:20:31.055Z,13.10
2023-03-03T14:23:14.559Z,13.73
2023-03-03T14:26:01.438Z,14.05
2023-03-03T14:28:41.821Z,13.50
2023-03-03T14:31:22.812Z,14.25
2023-03-03T14:34:02.370Z,15.30
2023-03-03T14:36:40.347Z,14.43
2023-03-03T14:39:33.178Z,14.00
2023-03-03T14:42:14.300Z,13.52
2023-03-03T14:44:56.656Z,14.52
2023-03-03T14:47:31.102Z,13.82
2023-03-03T14:50:33.935Z,13.43
2023-03-03T14:53:13.995Z,13.50
2023-03-03T14:55:49.615Z,13.15
2023-03-03T14:58:31.938Z,11.88
2023-03-03T15:01:13.999Z,12.75
2023-03-03T15:03:52.533Z,14.07
2023-03-03T15:06:41.550Z,12.98
2023-03-03T15:09:35.759Z,13.90
2023-03-03T15:12:21.867Z,14.20
2023-03-03T15:15:11.390Z,14.25
2023-03-03T15:17:55.239Z,13.73
2023-03-03T15:20:40.208Z,12.60
2023-03-03T15:23:37.577Z,14.00
2023-03-03T15:26:15.404Z,13.63
2023-03-03T15:29:00.542Z,13.48
2023-03-03T15:31:45.082Z,16.13
2023-03-03T15:34:30.801Z,17.30
2023-03-03T15:37:28.058Z,15.95
2023-03-03T15:40:15.497Z,17.50
2023-03-03T15:42:51.296Z,17.00
2023-03-03T15:45:31.549Z,17.63
2023-03-03T15:48:34.305Z,20.08
2023-03-03T15:51:18.964Z,15.57
2023-03-03T15:54:18.633Z,17.25
2023-03-03T15:56:58.584Z,19.13
2023-03-03T15:59:57.444Z,18.08
2023-03-03T16:02:45.829Z,19.95
2023-03-03T16:05:24.096Z,17.73
2023-03-03T16:08:04.785Z,18.17
2023-03-03T16:10:48.396Z,17.92
2023-03-03T16:13:32.110Z,18.80
2023-03-03T16:16:19.557Z,19.58
2023-03-03T16:19:03.371Z,22.05
2023-03-03T16:22:02.736Z,20.33
2023-03-03T16:24:47.158Z,21.67
2023-03-03T16:27:25.918Z,21.08
2023-03-03T16:30:15.431Z,21.80
2023-03-03T16:32:53.142Z,23.38
2023-03-03T16:35:30.853Z,33.92
2023-03-03T16:38:07.894Z,26.17
2023-03-03T16:40:46.670Z,31.30
2023-03-03T16:43:27.574Z,33.55
2023-03-03T16:46:09.885Z,35.50
2023-03-03T16:48:50.391Z,34.83
2023-03-03T16:51:33.337Z,27.70
2023-03-03T16:54:12.804Z,28.45
2023-03-03T16:56:54.568Z,26.92
2023-03-03T16:59:51.290Z,29.50
2023-03-03T17:02:59.898Z,74.30
2023-03-03T17:05:45.460Z,30.40
2023-03-03T17:08:36.687Z,28.25
2023-03-03T17:11:17.072Z,27.58
2023-03-03T17:14:25.988Z,39.85
2023-03-03T17:17:01.443Z,25.90
2023-03-03T17:19:52.506Z,27.13
2023-03-03T17:22:36.523Z,34.78
2023-03-03T17:25:20.609Z,32.13
2023-03-03T17:28:16.944Z,26.67
2023-03-03T17:30:58.725Z,26.58
2023-03-03T17:33:43.714Z,24.58
2023-03-03T17:36:33.956Z,24.30
2023-03-03T17:39:37.123Z,23.27
2023-03-03T17:42:20.909Z,32.38
2023-03-03T17:45:03.672Z,32.28
2023-03-03T17:47:52.331Z,31.15
2023-03-03T17:50:38.343Z,32.45
2023-03-03T17:53:35.642Z,31.00
2023-03-03T17:56:20.320Z,27.70
2023-03-03T17:59:50.845Z,31.58
2023-03-03T18:03:02.455Z,27.30
2023-03-03T18:06:02.363Z,32.00
2023-03-03T18:08:50.822Z,30.35
2023-03-03T18:11:35.438Z,29.25
2023-03-03T18:14:37.411Z,33.78
2023-03-03T18:17:34.112Z,30.05
2023-03-03T18:20:29.502Z,30.48
2023-03-03T18:23:24.938Z,27.92
2023-03-03T18:26:01.070Z,29.10
2023-03-03T18:28:46.393Z,29.13
2023-03-03T18:31:26.125Z,32.30
2023-03-03T18:34:08.258Z,37.13
2023-03-03T18:36:54.770Z,28.42
2023-03-03T18:39:49.876Z,32.60
2023-03-03T18:42:41.189Z,33.42
2023-03-03T18:45:49.716Z,33.90
2023-03-03T18:48:51.004Z,36.65
2023-03-03T18:51:52.896Z,32.90
2023-03-03T18:54:31.314Z,38.20
2023-03-03T18:57:19.660Z,40.85
2023-03-03T19:00:09.669Z,38.50
2023-03-03T19:02:52.348Z,39.08
2023-03-03T19:05:28.795Z,40.13
2023-03-03T19:08:05.673Z,42.42
2023-03-03T19:10:58.601Z,40.97
2023-03-03T19:13:41.667Z,33.58
2023-03-03T19:16:37.943Z,36.22
2023-03-03T19:19:13.994Z,78.95
2023-03-03T19:21:51.616Z,58.75
2023-03-03T19:24:35.430Z,79.05
2023-03-03T19:27:31.884Z,49.90
2023-03-03T19:30:22.987Z,74.97
2023-03-03T19:33:22.689Z,40.03
2023-03-03T19:36:19.444Z,37.10
2023-03-03T19:39:09.875Z,57.25
2023-03-03T19:42:00.881Z,48.33
2023-03-03T19:45:00.051Z,48.65
2023-03-03T19:47:40.493Z,53.85
2023-03-03T19:50:32.480Z,87.40
2023-03-03T19:53:16.480Z,66.75
2023-03-03T19:56:02.811Z,52.33
2023-03-03T19:58:47.414Z,35.92
2023-03-03T20:01:26.551Z,46.45
2023-03-03T20:04:27.304Z,46.30
2023-03-03T20:07:11.399Z,49.92
2023-03-03T20:09:53.139Z,55.08
2023-03-03T20:12:37.909Z,53.42
2023-03-03T20:15:15.937Z,50.58
2023-03-03T20:18:24.934Z,44.22
2023-03-03T20:21:09.272Z,94.53
2023-03-03T20:23:58.107Z,65.75
2023-03-03T20:26:36.323Z,49.85
2023-03-03T20:29:45.161Z,51.22
2023-03-03T20:32:29.463Z,51.05
2023-03-03T20:35:14.881Z,53.50
2023-03-03T20:37:57.210Z,48.28
2023-03-03T20:40:39.066Z,48.42
2023-03-03T20:43:25.760Z,45.25
2023-03-03T20:46:12.089Z,38.63
2023-03-03T20:49:05.560Z,40.53
2023-03-03T20:51:44.687Z,38.92
2023-03-03T20:54:27.854Z,43.63
2023-03-03T20:57:12.316Z,41.20
2023-03-03T20:59:53.078Z,36.55
2023-03-03T21:02:32.445Z,38.65
2023-03-03T21:05:13.822Z,38.50
2023-03-03T21:07:56.008Z,39.08
2023-03-03T21:10:31.497Z,38.67
2023-03-03T21:13:30.001Z,35.72
2023-03-03T21:16:07.519Z,35.00
2023-03-03T21:18:41.165Z,40.03
2023-03-03T21:21:14.696Z,34.78
2023-03-03T21:23:48.178Z,35.30
2023-03-03T21:26:51.263Z,32.80
2023-03-03T21:29:27.999Z,32.80
2023-03-03T21:32:02.936Z,34.65
2023-03-03T21:34:38.330Z,33.15
2023-03-03T21:37:13.966Z,38.50
2023-03-03T21:39:47.449Z,38.15
2023-03-03T21:42:41.361Z,33.45
2023-03-03T21:45:20.396Z,37.03
2023-03-03T21:47:54.908Z,35.65
2023-03-03T21:50:31.250Z,35.70
2023-03-03T21:53:07.826Z,38.05
2023-03-03T21:55:41.297Z,34.85
2023-03-03T21:58:15.131Z,30.92
2023-03-03T22:00:50.108Z,30.40
2023-03-03T22:03:25.996Z,36.15
2023-03-03T22:05:59.505Z,32.35
2023-03-03T22:08:32.985Z,35.22
2023-03-03T22:11:06.697Z,32.03
2023-03-03T22:13:41.293Z,32.65
2023-03-03T22:16:17.205Z,33.97
2023-03-03T22:18:50.698Z,37.13
2023-03-03T22:21:24.517Z,31.30
2023-03-03T22:23:58.027Z,33.05
2023-03-03T22:26:31.557Z,32.13
2023-03-03T22:29:05.995Z,38.85
2023-03-03T22:31:41.198Z,41.20
2023-03-03T22:34:14.763Z,45.05
2023-03-03T22:36:48.255Z,47.47
2023-03-03T22:39:21.797Z,41.47
2023-03-03T22:41:55.228Z,41.67
2023-03-03T22:44:28.661Z,47.25
2023-03-03T22:47:03.491Z,46.38
2023-03-03T22:49:37.183Z,45.67
2023-03-03T22:52:10.641Z,45.25
2023-03-03T22:54:44.076Z,48.92
2023-03-03T22:57:17.764Z,45.30
2023-03-03T22:59:51.202Z,44.70
2023-03-03T23:02:26.080Z,38.97
2023-03-03T23:05:01.726Z,41.28
2023-03-03T23:07:36.251Z,41.97
2023-03-03T23:10:11.164Z,37.67
2023-03-03T23:12:44.632Z,36.38
2023-03-03T23:15:18.131Z,37.05
2023-03-03T23:17:53.004Z,36.10
2023-03-03T23:20:29.431Z,35.05
2023-03-03T23:23:02.919Z,35.97
2023-03-03T23:25:36.645Z,35.72
2023-03-03T23:28:10.128Z,36.55
2023-03-03T23:30:44.095Z,36.08
2023-03-03T23:33:19.361Z,38.38
2023-03-03T23:35:52.965Z,36.45
2023-03-03T23:38:26.496Z,34.85
2023-03-03T23:40:59.965Z,36.53
2023-03-03T23:43:33.637Z,36.28
2023-03-03T23:46:07.082Z,33.50
2023-03-03T23:48:41.933Z,32.60
2023-03-03T23:51:15.541Z,34.20
2023-03-03T23:53:49.001Z,32.38
2023-03-03T23:56:22.477Z,31.45
2023-03-03T23:58:56.004Z,33.25
