createdAt,value
2022-09-18T00:01:17.134Z,7.53
2022-09-18T00:03:44.505Z,9.00
2022-09-18T00:06:14.665Z,8.47
2022-09-18T00:08:43.773Z,3.93
2022-09-18T00:11:13.792Z,5.67
2022-09-18T00:13:42.046Z,6.90
2022-09-18T00:16:11.441Z,4.53
2022-09-18T00:18:38.675Z,6.07
2022-09-18T00:21:14.962Z,8.03
2022-09-18T00:23:42.237Z,9.20
2022-09-18T00:26:11.202Z,6.23
2022-09-18T00:28:39.160Z,5.57
2022-09-18T00:31:10.704Z,9.73
2022-09-18T00:33:40.009Z,7.03
2022-09-18T00:36:10.183Z,7.47
2022-09-18T00:38:37.310Z,7.20
2022-09-18T00:41:08.043Z,4.17
2022-09-18T00:43:36.954Z,8.53
2022-09-18T00:46:29.149Z,8.70
2022-09-18T00:49:17.891Z,8.40
2022-09-18T00:51:51.950Z,4.93
2022-09-18T00:54:27.545Z,7.27
2022-09-18T00:56:58.494Z,5.23
2022-09-18T00:59:33.731Z,5.03
2022-09-18T01:02:01.248Z,7.70
2022-09-18T01:04:30.109Z,5.97
2022-09-18T01:07:34.299Z,4.07
2022-09-18T01:10:19.831Z,6.63
2022-09-18T01:12:58.102Z,8.57
2022-09-18T01:15:48.089Z,6.10
2022-09-18T01:18:47.125Z,12.17
2022-09-18T01:21:23.360Z,5.63
2022-09-18T01:24:02.390Z,4.13
2022-09-18T01:26:38.227Z,7.43
2022-09-18T01:29:27.058Z,9.47
2022-09-18T01:32:19.134Z,8.13
2022-09-18T01:35:40.060Z,4.83
2022-09-18T01:38:27.334Z,6.83
2022-09-18T01:41:00.534Z,4.60
2022-09-18T01:43:29.707Z,6.60
2022-09-18T01:46:01.531Z,5.93
2022-09-18T01:48:38.723Z,4.87
2022-09-18T01:51:16.249Z,5.97
2022-09-18T01:53:58.529Z,6.03
2022-09-18T01:56:36.850Z,3.37
2022-09-18T01:59:11.850Z,6.30
2022-09-18T02:01:42.840Z,5.23
2022-09-18T02:04:17.471Z,7.33
2022-09-18T02:07:08.662Z,8.90
2022-09-18T02:09:36.019Z,5.47
2022-09-18T02:12:06.121Z,7.33
2022-09-18T02:14:38.329Z,5.27
2022-09-18T02:17:19.322Z,3.97
2022-09-18T02:19:57.632Z,7.30
2022-09-18T02:22:27.752Z,5.67
2022-09-18T02:24:56.974Z,4.37
2022-09-18T02:27:26.174Z,7.70
2022-09-18T02:29:53.995Z,5.20
2022-09-18T02:32:20.881Z,4.27
2022-09-18T02:34:48.167Z,3.53
2022-09-18T02:37:17.717Z,4.80
2022-09-18T02:40:10.223Z,6.07
2022-09-18T02:42:42.857Z,5.47
2022-09-18T02:45:36.884Z,5.90
2022-09-18T02:48:30.054Z,8.10
2022-09-18T02:51:05.454Z,6.77
2022-09-18T02:53:46.295Z,3.63
2022-09-18T02:56:28.070Z,5.37
2022-09-18T02:59:02.401Z,4.80
2022-09-18T03:01:30.500Z,9.50
2022-09-18T03:04:05.549Z,7.23
2022-09-18T03:06:32.539Z,4.50
2022-09-18T03:09:00.048Z,5.13
2022-09-18T03:11:26.957Z,4.23
2022-09-18T03:13:53.821Z,8.27
2022-09-18T03:16:21.154Z,8.53
2022-09-18T03:18:48.329Z,6.30
2022-09-18T03:21:15.590Z,6.67
2022-09-18T03:23:45.577Z,6.30
2022-09-18T03:26:12.706Z,6.03
2022-09-18T03:28:39.545Z,6.57
2022-09-18T03:31:06.608Z,9.90
2022-09-18T03:33:33.480Z,5.70
2022-09-18T03:36:00.354Z,5.37
2022-09-18T03:38:27.141Z,8.83
2022-09-18T03:40:54.403Z,7.53
2022-09-18T03:43:21.527Z,7.37
2022-09-18T03:45:48.993Z,6.33
2022-09-18T03:48:16.289Z,9.17
2022-09-18T03:50:43.123Z,4.60
2022-09-18T03:53:10.140Z,3.87
2022-09-18T03:55:37.519Z,6.87
2022-09-18T03:58:04.561Z,6.13
2022-09-18T04:00:31.513Z,4.17
2022-09-18T04:02:58.430Z,3.47
2022-09-18T04:05:25.641Z,5.67
2022-09-18T04:07:52.445Z,5.93
2022-09-18T04:10:20.592Z,6.23
2022-09-18T04:12:50.272Z,11.40
2022-09-18T04:15:17.206Z,5.03
2022-09-18T04:17:44.151Z,7.43
2022-09-18T04:20:11.379Z,3.87
2022-09-18T04:22:38.324Z,6.47
2022-09-18T04:25:05.513Z,5.57
2022-09-18T04:27:34.210Z,5.93
2022-09-18T04:30:01.064Z,6.10
2022-09-18T04:32:27.960Z,6.00
2022-09-18T04:34:54.777Z,7.43
2022-09-18T04:37:21.599Z,8.93
2022-09-18T04:39:48.702Z,8.63
2022-09-18T04:42:15.794Z,4.57
2022-09-18T04:44:42.680Z,5.23
2022-09-18T04:47:09.511Z,4.57
2022-09-18T04:49:36.368Z,3.43
2022-09-18T04:52:03.200Z,6.90
2022-09-18T04:54:29.981Z,6.10
2022-09-18T04:56:57.076Z,6.57
2022-09-18T04:59:23.897Z,13.50
2022-09-18T05:01:50.787Z,33.97
2022-09-18T05:04:17.688Z,43.97
2022-09-18T05:06:44.652Z,40.87
2022-09-18T05:09:11.441Z,54.93
2022-09-18T05:11:38.251Z,45.10
2022-09-18T05:14:05.086Z,46.87
2022-09-18T05:16:32.079Z,33.70
2022-09-18T05:18:58.917Z,22.17
2022-09-18T05:21:25.782Z,16.93
2022-09-18T05:23:52.619Z,11.50
2022-09-18T05:26:19.657Z,9.90
2022-09-18T05:28:50.567Z,7.07
2022-09-18T05:31:17.956Z,9.27
2022-09-18T05:33:44.956Z,9.00
2022-09-18T05:36:11.855Z,12.10
2022-09-18T05:38:38.932Z,7.47
2022-09-18T05:41:06.069Z,10.17
2022-09-18T05:43:32.977Z,10.30
2022-09-18T05:46:02.103Z,9.33
2022-09-18T05:48:29.036Z,10.67
2022-09-18T05:50:57.085Z,7.83
2022-09-18T05:53:24.208Z,10.03
2022-09-18T05:55:51.491Z,5.67
2022-09-18T05:58:20.120Z,10.20
2022-09-18T06:00:47.318Z,7.77
2022-09-18T06:03:16.222Z,15.20
2022-09-18T06:05:43.987Z,10.93
2022-09-18T06:08:12.660Z,13.07
2022-09-18T06:10:41.187Z,8.10
2022-09-18T06:13:13.085Z,9.37
2022-09-18T06:15:40.212Z,9.60
2022-09-18T06:18:09.220Z,10.37
2022-09-18T06:20:36.367Z,5.73
2022-09-18T06:23:03.443Z,6.20
2022-09-18T06:25:31.065Z,3.73
2022-09-18T06:28:00.266Z,6.33
2022-09-18T06:30:34.745Z,5.60
2022-09-18T06:33:03.920Z,4.67
2022-09-18T06:35:32.311Z,7.03
2022-09-18T06:38:04.154Z,5.10
2022-09-18T06:40:32.473Z,9.90
2022-09-18T06:43:01.616Z,7.10
2022-09-18T06:45:29.832Z,10.83
2022-09-18T06:48:03.631Z,7.10
2022-09-18T06:50:30.990Z,5.97
2022-09-18T06:53:12.240Z,4.77
2022-09-18T06:55:39.537Z,3.43
2022-09-18T06:58:06.593Z,2.87
2022-09-18T07:00:33.529Z,4.07
2022-09-18T07:03:01.665Z,12.00
2022-09-18T07:05:31.225Z,6.67
2022-09-18T07:07:58.985Z,6.37
2022-09-18T07:10:27.502Z,3.57
2022-09-18T07:12:58.697Z,4.83
2022-09-18T07:15:26.505Z,5.47
2022-09-18T07:17:59.209Z,2.57
2022-09-18T07:20:26.947Z,3.70
2022-09-18T07:22:58.567Z,5.77
2022-09-18T07:25:29.937Z,6.50
2022-09-18T07:28:01.937Z,7.57
2022-09-18T07:30:29.053Z,5.90
2022-09-18T07:32:55.876Z,8.43
2022-09-18T07:35:22.802Z,13.93
2022-09-18T07:37:49.650Z,9.50
2022-09-18T07:40:16.719Z,6.80
2022-09-18T07:42:43.665Z,3.63
2022-09-18T07:45:10.636Z,8.17
2022-09-18T07:47:37.894Z,10.07
2022-09-18T07:50:05.181Z,7.03
2022-09-18T07:52:32.329Z,6.70
2022-09-18T07:54:59.374Z,7.63
2022-09-18T07:57:26.207Z,9.83
2022-09-18T07:59:53.609Z,5.27
2022-09-18T08:02:20.540Z,6.47
2022-09-18T08:04:47.488Z,3.13
2022-09-18T08:07:14.596Z,10.30
2022-09-18T08:09:41.988Z,4.17
2022-09-18T08:12:08.790Z,7.13
2022-09-18T08:14:35.581Z,4.77
2022-09-18T08:17:04.182Z,3.33
2022-09-18T08:19:31.171Z,4.97
2022-09-18T08:21:58.207Z,4.30
2022-09-18T08:24:25.139Z,5.90
2022-09-18T08:26:53.288Z,5.57
2022-09-18T08:29:20.583Z,4.67
2022-09-18T08:31:47.691Z,6.40
2022-09-18T08:34:14.807Z,5.40
2022-09-18T08:36:41.662Z,5.07
2022-09-18T08:39:08.638Z,2.37
2022-09-18T08:41:59.556Z,8.93
2022-09-18T08:44:33.854Z,7.63
2022-09-18T08:47:32.177Z,4.57
2022-09-18T08:50:13.614Z,6.47
2022-09-18T08:52:46.913Z,3.20
2022-09-18T08:55:31.212Z,3.17
2022-09-18T08:58:06.777Z,3.27
2022-09-18T09:00:52.118Z,4.40
2022-09-18T09:03:25.051Z,3.07
2022-09-18T09:05:56.463Z,7.13
2022-09-18T09:08:38.167Z,5.47
2022-09-18T09:11:33.888Z,3.73
2022-09-18T09:14:10.644Z,7.27
2022-09-18T09:16:45.665Z,8.73
2022-09-18T09:19:28.843Z,4.17
2022-09-18T09:22:14.192Z,2.30
2022-09-18T09:24:56.066Z,4.93
2022-09-18T09:28:16.836Z,4.03
2022-09-18T09:30:48.292Z,4.57
2022-09-18T09:33:35.809Z,5.47
2022-09-18T09:36:13.769Z,2.67
2022-09-18T09:39:18.163Z,6.00
2022-09-18T09:42:29.600Z,1.70
2022-09-18T09:45:22.524Z,3.97
2022-09-18T09:48:22.705Z,3.90
2022-09-18T09:50:54.006Z,7.37
2022-09-18T09:53:25.896Z,4.37
2022-09-18T09:56:13.919Z,4.10
2022-09-18T09:59:08.852Z,4.33
2022-09-18T10:01:45.970Z,5.33
2022-09-18T10:04:37.123Z,5.53
2022-09-18T10:07:27.775Z,7.43
2022-09-18T10:10:36.953Z,6.87
2022-09-18T10:13:25.764Z,5.47
2022-09-18T10:16:04.102Z,4.07
2022-09-18T10:18:44.520Z,7.47
2022-09-18T10:21:13.327Z,2.40
2022-09-18T10:23:42.573Z,4.93
2022-09-18T10:26:21.906Z,3.57
2022-09-18T10:28:48.861Z,5.27
2022-09-18T10:31:17.123Z,6.60
2022-09-18T10:33:48.164Z,2.50
2022-09-18T10:36:38.981Z,4.13
2022-09-18T10:39:31.087Z,4.10
2022-09-18T10:42:00.223Z,6.37
2022-09-18T10:44:35.585Z,5.17
2022-09-18T10:47:07.684Z,6.57
2022-09-18T10:49:53.325Z,2.57
2022-09-18T10:52:31.662Z,5.17
2022-09-18T10:55:07.668Z,6.67
2022-09-18T10:57:38.709Z,6.33
2022-09-18T11:00:27.157Z,9.17
2022-09-18T11:03:14.737Z,2.80
2022-09-18T11:05:59.998Z,1.87
2022-09-18T11:08:33.898Z,2.23
2022-09-18T11:11:07.507Z,3.93
2022-09-18T11:13:43.619Z,1.93
2022-09-18T11:16:11.043Z,5.37
2022-09-18T11:18:38.252Z,6.77
2022-09-18T11:21:07.285Z,2.37
2022-09-18T11:23:36.546Z,3.63
2022-09-18T11:26:19.746Z,4.60
2022-09-18T11:29:17.799Z,4.83
2022-09-18T11:31:49.589Z,1.17
2022-09-18T11:34:38.756Z,5.37
2022-09-18T11:37:09.122Z,1.63
2022-09-18T11:39:52.367Z,3.60
2022-09-18T11:42:19.253Z,2.43
2022-09-18T11:44:47.216Z,2.60
2022-09-18T11:47:16.730Z,1.60
2022-09-18T11:49:55.366Z,4.27
2022-09-18T11:52:33.354Z,1.90
2022-09-18T11:55:24.988Z,3.87
2022-09-18T11:58:15.711Z,2.50
2022-09-18T12:00:49.593Z,1.97
2022-09-18T12:03:35.910Z,3.97
2022-09-18T12:06:21.461Z,5.20
2022-09-18T12:08:59.089Z,2.77
2022-09-18T12:11:32.220Z,2.40
2022-09-18T12:14:08.812Z,1.97
2022-09-18T12:16:41.438Z,1.83
2022-09-18T12:19:16.492Z,3.13
2022-09-18T12:22:01.778Z,1.40
2022-09-18T12:24:28.859Z,4.47
2022-09-18T12:27:14.726Z,3.17
2022-09-18T12:29:58.258Z,2.93
2022-09-18T12:32:44.158Z,1.20
2022-09-18T12:35:24.738Z,1.97
2022-09-18T12:38:04.301Z,2.17
2022-09-18T12:40:36.765Z,2.50
2022-09-18T12:43:41.804Z,2.60
2022-09-18T12:46:30.246Z,2.37
2022-09-18T12:49:08.884Z,3.20
2022-09-18T12:52:00.436Z,2.67
2022-09-18T12:54:41.969Z,2.47
2022-09-18T12:57:43.928Z,2.30
2022-09-18T13:00:14.158Z,3.40
2022-09-18T13:03:09.296Z,4.67
2022-09-18T13:06:16.699Z,5.77
2022-09-18T13:08:50.106Z,2.10
2022-09-18T13:11:30.514Z,2.40
2022-09-18T13:14:01.988Z,5.90
2022-09-18T13:16:40.788Z,5.23
2022-09-18T13:19:26.038Z,3.13
2022-09-18T13:21:53.637Z,3.67
2022-09-18T13:24:25.040Z,3.30
2022-09-18T13:26:53.313Z,2.67
2022-09-18T13:29:49.256Z,5.10
2022-09-18T13:32:22.536Z,3.07
2022-09-18T13:34:54.112Z,2.93
2022-09-18T13:37:23.742Z,4.43
2022-09-18T13:40:09.722Z,4.00
2022-09-18T13:42:42.530Z,4.57
2022-09-18T13:45:28.308Z,7.43
2022-09-18T13:48:20.197Z,9.77
2022-09-18T13:50:58.925Z,6.57
2022-09-18T13:53:44.896Z,3.53
2022-09-18T13:56:14.008Z,5.33
2022-09-18T13:58:49.096Z,5.80
2022-09-18T14:02:02.494Z,5.40
2022-09-18T14:04:43.524Z,4.33
2022-09-18T14:07:17.107Z,4.43
2022-09-18T14:10:03.081Z,7.07
2022-09-18T14:12:34.710Z,5.67
2022-09-18T14:15:25.079Z,5.60
2022-09-18T14:18:15.926Z,6.63
2022-09-18T14:20:50.763Z,3.10
2022-09-18T14:23:36.178Z,4.30
2022-09-18T14:26:32.345Z,8.27
2022-09-18T14:29:12.219Z,12.53
2022-09-18T14:31:45.672Z,11.23
2022-09-18T14:34:37.275Z,8.07
2022-09-18T14:37:33.038Z,8.63
2022-09-18T14:40:00.725Z,8.90
2022-09-18T14:42:39.651Z,4.40
2022-09-18T14:45:14.982Z,8.70
2022-09-18T14:47:43.305Z,7.33
2022-09-18T14:50:24.227Z,3.07
2022-09-18T14:52:51.945Z,2.87
2022-09-18T14:55:20.501Z,6.80
2022-09-18T14:57:59.415Z,2.87
2022-09-18T15:00:30.105Z,2.97
2022-09-18T15:02:59.724Z,6.13
2022-09-18T15:05:28.001Z,3.27
2022-09-18T15:08:01.734Z,4.70
2022-09-18T15:10:29.368Z,3.07
2022-09-18T15:12:57.790Z,4.47
2022-09-18T15:15:29.770Z,3.47
2022-09-18T15:17:57.197Z,3.03
2022-09-18T15:20:25.211Z,6.73
2022-09-18T15:22:53.406Z,4.63
2022-09-18T15:25:26.678Z,3.83
2022-09-18T15:27:55.325Z,5.00
2022-09-18T15:30:23.909Z,5.17
2022-09-18T15:33:08.175Z,5.10
2022-09-18T15:35:36.728Z,4.00
2022-09-18T15:38:09.012Z,2.83
2022-09-18T15:40:38.019Z,1.80
2022-09-18T15:43:25.511Z,1.97
2022-09-18T15:46:03.434Z,4.90
2022-09-18T15:48:35.573Z,3.80
2022-09-18T15:51:10.028Z,3.07
2022-09-18T15:53:38.543Z,3.27
2022-09-18T15:56:07.151Z,5.83
2022-09-18T15:58:40.725Z,5.90
2022-09-18T16:01:15.449Z,8.07
2022-09-18T16:03:42.817Z,6.47
2022-09-18T16:06:20.795Z,12.40
2022-09-18T16:08:50.928Z,9.47
2022-09-18T16:11:39.196Z,6.30
2022-09-18T16:14:24.922Z,13.60
2022-09-18T16:16:52.072Z,8.13
2022-09-18T16:19:19.287Z,7.57
2022-09-18T16:21:46.460Z,11.70
2022-09-18T16:24:22.668Z,13.50
2022-09-18T16:26:49.871Z,7.07
2022-09-18T16:29:21.520Z,8.40
2022-09-18T16:31:48.711Z,3.40
2022-09-18T16:34:23.316Z,3.30
2022-09-18T16:36:51.062Z,7.07
2022-09-18T16:39:19.822Z,4.57
2022-09-18T16:41:47.282Z,3.73
2022-09-18T16:44:15.610Z,8.83
2022-09-18T16:46:54.409Z,6.00
2022-09-18T16:49:27.079Z,6.70
2022-09-18T16:51:57.956Z,4.83
2022-09-18T16:54:25.734Z,2.77
2022-09-18T16:57:12.809Z,4.23
2022-09-18T16:59:41.896Z,5.23
2022-09-18T17:02:09.777Z,7.50
2022-09-18T17:04:36.949Z,3.73
2022-09-18T17:07:04.412Z,2.57
2022-09-18T17:09:32.792Z,3.80
2022-09-18T17:12:00.169Z,5.50
2022-09-18T17:14:27.388Z,4.20
2022-09-18T17:16:54.804Z,3.03
2022-09-18T17:19:22.103Z,5.40
2022-09-18T17:21:50.159Z,3.07
2022-09-18T17:24:17.616Z,5.00
2022-09-18T17:26:45.917Z,5.73
2022-09-18T17:29:13.813Z,2.10
2022-09-18T17:31:41.052Z,2.50
2022-09-18T17:34:08.345Z,2.83
2022-09-18T17:36:39.924Z,5.63
2022-09-18T17:39:07.689Z,3.20
2022-09-18T17:41:35.083Z,2.37
2022-09-18T17:44:02.514Z,3.13
2022-09-18T17:46:29.761Z,3.50
2022-09-18T17:48:57.837Z,2.03
2022-09-18T17:51:28.433Z,2.20
2022-09-18T17:54:00.432Z,3.23
2022-09-18T17:56:29.968Z,3.57
2022-09-18T17:58:59.890Z,4.60
2022-09-18T18:01:28.065Z,4.17
2022-09-18T18:03:55.469Z,3.73
2022-09-18T18:06:22.880Z,3.30
2022-09-18T18:08:51.320Z,2.30
2022-09-18T18:11:22.164Z,1.73
2022-09-18T18:13:50.179Z,2.23
2022-09-18T18:16:23.153Z,3.50
2022-09-18T18:18:51.256Z,2.47
2022-09-18T18:21:19.340Z,3.63
2022-09-18T18:23:46.770Z,1.97
2022-09-18T18:26:14.440Z,6.00
2022-09-18T18:28:42.350Z,5.93
2022-09-18T18:31:12.224Z,6.77
2022-09-18T18:33:40.162Z,10.70
2022-09-18T18:36:10.674Z,10.20
2022-09-18T18:38:37.877Z,6.40
2022-09-18T18:41:05.633Z,3.53
2022-09-18T18:43:34.469Z,4.87
2022-09-18T18:46:02.184Z,1.70
2022-09-18T18:48:33.899Z,2.50
2022-09-18T18:51:05.159Z,6.07
2022-09-18T18:53:32.535Z,1.50
2022-09-18T18:56:03.611Z,3.03
2022-09-18T18:58:31.352Z,2.17
2022-09-18T19:01:14.302Z,3.17
2022-09-18T19:03:45.809Z,3.13
2022-09-18T19:06:14.731Z,2.60
2022-09-18T19:08:46.541Z,4.67
2022-09-18T19:11:15.519Z,3.63
2022-09-18T19:13:44.880Z,3.50
2022-09-18T19:16:13.334Z,2.83
2022-09-18T19:18:41.179Z,2.10
2022-09-18T19:21:08.720Z,2.93
2022-09-18T19:23:36.057Z,3.47
2022-09-18T19:26:03.556Z,3.33
2022-09-18T19:28:31.133Z,3.50
2022-09-18T19:31:04.831Z,3.23
2022-09-18T19:33:33.209Z,6.37
2022-09-18T19:36:06.928Z,3.77
2022-09-18T19:38:37.019Z,3.73
2022-09-18T19:41:07.689Z,1.70
2022-09-18T19:43:37.247Z,1.70
2022-09-18T19:46:08.219Z,5.13
2022-09-18T19:48:35.506Z,3.47
2022-09-18T19:51:02.722Z,4.43
2022-09-18T19:53:29.857Z,4.70
2022-09-18T19:55:57.060Z,3.80
2022-09-18T19:58:24.208Z,3.00
2022-09-18T20:00:51.407Z,4.93
2022-09-18T20:03:18.719Z,2.10
2022-09-18T20:05:45.872Z,3.07
2022-09-18T20:08:13.239Z,2.20
2022-09-18T20:10:41.062Z,3.83
2022-09-18T20:13:10.978Z,6.87
2022-09-18T20:15:38.253Z,5.50
2022-09-18T20:18:06.038Z,5.43
2022-09-18T20:20:37.347Z,3.83
2022-09-18T20:23:07.400Z,3.97
2022-09-18T20:25:35.637Z,6.27
2022-09-18T20:28:02.941Z,4.57
2022-09-18T20:30:30.485Z,4.57
2022-09-18T20:32:57.728Z,4.57
2022-09-18T20:35:25.192Z,3.50
2022-09-18T20:37:53.232Z,6.10
2022-09-18T20:40:20.453Z,5.13
2022-09-18T20:42:51.528Z,4.30
2022-09-18T20:45:19.269Z,5.10
2022-09-18T20:47:47.235Z,9.23
2022-09-18T20:50:14.940Z,4.57
2022-09-18T20:52:43.836Z,7.27
2022-09-18T20:55:12.882Z,7.10
2022-09-18T20:57:41.187Z,5.37
2022-09-18T21:00:09.809Z,8.73
2022-09-18T21:02:38.200Z,5.50
2022-09-18T21:05:08.619Z,6.20
2022-09-18T21:07:35.895Z,6.23
2022-09-18T21:10:03.005Z,7.47
2022-09-18T21:12:37.388Z,10.67
2022-09-18T21:15:08.859Z,5.73
2022-09-18T21:17:38.131Z,6.50
2022-09-18T21:20:06.067Z,6.47
2022-09-18T21:22:33.408Z,5.27
2022-09-18T21:25:00.622Z,6.93
2022-09-18T21:27:27.813Z,8.87
2022-09-18T21:29:56.521Z,6.97
2022-09-18T21:32:23.921Z,9.27
2022-09-18T21:34:54.577Z,5.60
2022-09-18T21:37:21.848Z,7.17
2022-09-18T21:39:50.028Z,3.90
2022-09-18T21:42:17.662Z,6.63
2022-09-18T21:44:45.815Z,9.40
2022-09-18T21:47:13.407Z,3.97
2022-09-18T21:49:40.590Z,6.97
2022-09-18T21:52:08.361Z,7.73
2022-09-18T21:54:35.624Z,6.90
2022-09-18T21:57:03.148Z,6.17
2022-09-18T21:59:31.189Z,7.17
2022-09-18T22:01:58.812Z,4.77
2022-09-18T22:04:27.660Z,7.67
2022-09-18T22:06:56.151Z,6.13
2022-09-18T22:09:23.293Z,5.97
2022-09-18T22:11:51.151Z,14.27
2022-09-18T22:14:20.022Z,14.63
2022-09-18T22:16:48.309Z,7.10
2022-09-18T22:19:16.359Z,6.40
2022-09-18T22:21:45.819Z,5.90
2022-09-18T22:24:15.491Z,6.00
2022-09-18T22:26:45.398Z,9.00
2022-09-18T22:29:18.020Z,7.00
2022-09-18T22:31:48.689Z,11.83
2022-09-18T22:34:17.549Z,11.17
2022-09-18T22:36:45.566Z,8.43
2022-09-18T22:39:13.171Z,16.07
2022-09-18T22:41:40.649Z,10.90
2022-09-18T22:44:08.201Z,9.47
2022-09-18T22:46:37.551Z,7.13
2022-09-18T22:49:05.244Z,6.33
2022-09-18T22:51:32.910Z,10.00
2022-09-18T22:54:05.462Z,8.83
2022-09-18T22:56:32.717Z,12.23
2022-09-18T22:59:02.418Z,7.73
2022-09-18T23:01:31.914Z,7.70
2022-09-18T23:04:01.751Z,6.17
2022-09-18T23:06:29.337Z,7.83
2022-09-18T23:08:59.896Z,9.60
2022-09-18T23:11:28.698Z,11.30
2022-09-18T23:13:57.094Z,7.57
2022-09-18T23:16:25.325Z,11.50
2022-09-18T23:18:54.285Z,7.57
2022-09-18T23:21:22.560Z,10.40
2022-09-18T23:23:50.230Z,7.87
2022-09-18T23:26:19.725Z,9.83
2022-09-18T23:28:47.981Z,10.37
2022-09-18T23:31:19.114Z,10.37
2022-09-18T23:33:53.995Z,5.77
2022-09-18T23:36:22.638Z,7.43
2022-09-18T23:38:54.221Z,10.20
2022-09-18T23:41:21.602Z,10.27
2022-09-18T23:43:50.144Z,14.43
2022-09-18T23:46:18.073Z,8.37
2022-09-18T23:48:45.630Z,10.20
2022-09-18T23:51:13.219Z,14.87
2022-09-18T23:53:44.792Z,9.37
2022-09-18T23:56:12.846Z,8.23
2022-09-18T23:58:41.475Z,19.37
