createdAt,value
2022-09-15T00:01:13.209Z,17.80
2022-09-15T00:11:24.266Z,21.70
2022-09-15T00:21:32.198Z,22.20
2022-09-15T00:31:38.318Z,21.80
2022-09-15T00:41:44.386Z,23.00
2022-09-15T00:51:53.947Z,21.90
2022-09-15T01:02:02.404Z,20.40
2022-09-15T01:12:08.717Z,20.40
2022-09-15T01:22:33.043Z,20.50
2022-09-15T01:33:06.499Z,19.30
2022-09-15T01:43:12.565Z,21.30
2022-09-15T01:53:20.165Z,21.40
2022-09-15T02:03:49.451Z,18.60
2022-09-15T02:14:13.525Z,17.10
2022-09-15T02:24:21.980Z,17.20
2022-09-15T02:34:30.619Z,18.50
2022-09-15T02:44:37.127Z,23.20
2022-09-15T02:54:43.216Z,18.90
2022-09-15T03:04:49.715Z,16.30
2022-09-15T03:14:55.739Z,16.20
2022-09-15T03:25:02.435Z,16.00
2022-09-15T03:35:08.742Z,16.20
2022-09-15T03:45:15.140Z,17.70
2022-09-15T03:55:21.232Z,16.50
2022-09-15T04:05:27.423Z,17.70
2022-09-15T04:15:33.540Z,17.40
2022-09-15T04:25:39.599Z,16.90
2022-09-15T04:35:45.640Z,16.40
2022-09-15T04:45:52.001Z,15.20
2022-09-15T04:56:11.552Z,11.40
2022-09-15T05:06:18.600Z,9.50
2022-09-15T05:16:26.018Z,9.50
2022-09-15T05:26:32.175Z,10.00
2022-09-15T05:36:38.316Z,9.30
2022-09-15T05:46:44.423Z,10.10
2022-09-15T05:56:50.587Z,10.10
2022-09-15T06:06:56.660Z,8.30
2022-09-15T06:17:03.136Z,7.60
2022-09-15T06:27:09.288Z,8.10
2022-09-15T06:37:15.972Z,7.00
2022-09-15T06:47:22.013Z,4.60
2022-09-15T06:57:28.099Z,3.00
2022-09-15T07:07:34.222Z,2.90
2022-09-15T07:17:40.363Z,3.00
2022-09-15T07:27:46.400Z,4.30
2022-09-15T07:37:53.202Z,5.80
2022-09-15T07:47:59.532Z,6.70
2022-09-15T07:58:05.560Z,8.10
2022-09-15T08:08:11.655Z,9.30
2022-09-15T08:18:18.140Z,6.10
2022-09-15T08:28:24.389Z,5.40
2022-09-15T08:38:30.561Z,4.20
2022-09-15T08:49:05.892Z,4.40
2022-09-15T08:59:19.180Z,3.80
2022-09-15T09:09:25.212Z,3.30
2022-09-15T09:19:43.233Z,3.50
2022-09-15T09:29:51.485Z,6.70
2022-09-15T09:39:57.642Z,4.90
2022-09-15T09:50:03.720Z,4.90
2022-09-15T10:00:29.076Z,4.00
2022-09-15T10:10:35.243Z,3.50
2022-09-15T10:20:48.048Z,3.20
2022-09-15T10:31:01.875Z,3.50
2022-09-15T10:41:28.685Z,3.80
2022-09-15T10:51:34.725Z,4.50
2022-09-15T11:01:52.379Z,4.60
2022-09-15T11:12:28.389Z,7.30
2022-09-15T11:22:36.352Z,11.45
2022-09-15T11:32:46.224Z,10.40
2022-09-15T11:43:15.361Z,13.10
2022-09-15T11:53:33.244Z,9.40
2022-09-15T12:03:44.153Z,10.40
2022-09-15T12:13:50.617Z,10.10
2022-09-15T12:23:56.674Z,11.60
2022-09-15T12:34:02.736Z,12.90
2022-09-15T12:44:16.337Z,14.50
2022-09-15T12:54:24.695Z,18.20
2022-09-15T13:04:42.982Z,18.50
2022-09-15T13:14:51.221Z,18.50
2022-09-15T13:25:14.880Z,19.20
2022-09-15T13:35:39.915Z,27.50
2022-09-15T13:45:55.177Z,26.20
2022-09-15T13:56:04.081Z,26.70
2022-09-15T14:06:16.815Z,23.70
2022-09-15T14:16:25.233Z,21.70
2022-09-15T14:26:32.349Z,18.80
2022-09-15T14:36:38.455Z,16.90
2022-09-15T14:46:44.903Z,14.40
2022-09-15T14:56:51.867Z,13.30
2022-09-15T15:07:04.854Z,11.90
2022-09-15T15:17:24.819Z,11.70
2022-09-15T15:27:33.820Z,11.40
2022-09-15T15:37:39.996Z,11.00
2022-09-15T15:47:46.008Z,11.30
2022-09-15T15:57:53.917Z,9.00
2022-09-15T16:08:02.783Z,8.70
2022-09-15T16:18:09.259Z,10.70
2022-09-15T16:28:15.487Z,11.00
2022-09-15T16:38:22.231Z,10.80
2022-09-15T16:48:28.494Z,16.30
2022-09-15T16:58:35.072Z,9.50
2022-09-15T17:08:41.419Z,12.80
2022-09-15T17:18:48.060Z,11.60
2022-09-15T17:28:54.192Z,10.30
2022-09-15T17:39:00.444Z,9.60
2022-09-15T17:49:06.774Z,9.30
2022-09-15T17:59:15.727Z,11.40
2022-09-15T18:09:22.511Z,12.40
2022-09-15T18:19:32.987Z,11.80
2022-09-15T18:29:39.073Z,11.40
2022-09-15T18:39:45.597Z,13.40
2022-09-15T18:49:51.721Z,15.90
2022-09-15T18:59:57.875Z,15.50
2022-09-15T19:10:04.056Z,17.30
2022-09-15T19:20:11.083Z,17.60
2022-09-15T19:30:17.207Z,18.50
2022-09-15T19:40:24.943Z,17.00
2022-09-15T19:50:31.080Z,14.40
2022-09-15T20:00:37.092Z,13.30
2022-09-15T20:10:44.286Z,12.20
2022-09-15T20:20:50.735Z,11.90
2022-09-15T20:31:01.759Z,11.70
2022-09-15T20:41:08.896Z,11.50
2022-09-15T20:51:20.189Z,11.10
2022-09-15T21:01:27.614Z,10.70
2022-09-15T21:11:33.822Z,11.60
2022-09-15T21:21:40.051Z,10.70
2022-09-15T21:31:46.150Z,10.20
2022-09-15T21:41:52.369Z,9.60
2022-09-15T21:51:58.440Z,9.40
2022-09-15T22:02:04.499Z,11.50
2022-09-15T22:12:11.430Z,11.30
2022-09-15T22:22:17.504Z,11.90
2022-09-15T22:32:23.556Z,11.30
2022-09-15T22:42:29.641Z,12.10
2022-09-15T22:52:35.663Z,12.30
2022-09-15T23:02:41.988Z,13.90
2022-09-15T23:12:48.443Z,14.10
2022-09-15T23:22:54.476Z,12.90
2022-09-15T23:33:00.555Z,12.50
2022-09-15T23:43:06.634Z,11.40
2022-09-15T23:53:13.055Z,11.80
