createdAt,value
2023-01-15T00:08:04.395Z,100067.59
2023-01-15T00:13:49.601Z,100041.75
2023-01-15T00:20:32.178Z,100024.50
2023-01-15T00:33:37.969Z,100010.75
2023-01-15T00:39:28.703Z,99988.38
2023-01-15T00:45:39.863Z,99973.69
2023-01-15T00:51:30.501Z,99973.69
2023-01-15T00:57:05.770Z,99980.56
2023-01-15T01:03:26.198Z,99977.97
2023-01-15T01:23:08.021Z,99952.16
2023-01-15T01:29:57.250Z,99934.06
2023-01-15T01:36:15.620Z,99906.50
2023-01-15T01:49:03.170Z,99890.09
2023-01-15T01:55:05.928Z,99891.84
2023-01-15T02:00:49.878Z,99896.97
2023-01-15T02:12:26.872Z,99899.47
2023-01-15T02:17:41.125Z,99888.28
2023-01-15T02:23:13.553Z,99898.56
2023-01-15T02:28:28.058Z,99872.66
2023-01-15T02:33:41.243Z,99857.97
2023-01-15T02:38:53.153Z,99811.41
2023-01-15T02:44:05.478Z,99782.13
2023-01-15T02:49:16.986Z,99803.66
2023-01-15T02:54:30.850Z,99785.56
2023-01-15T02:59:44.489Z,99794.16
2023-01-15T03:04:58.178Z,99801.06
2023-01-15T03:10:08.418Z,99814.00
2023-01-15T03:15:42.797Z,99770.91
2023-01-15T03:20:53.982Z,99762.28
2023-01-15T03:26:00.625Z,99757.13
2023-01-15T03:31:09.636Z,99735.69
2023-01-15T03:36:18.035Z,99750.34
2023-01-15T03:41:42.541Z,99745.16
2023-01-15T03:47:06.080Z,99736.56
2023-01-15T03:52:22.024Z,99727.13
2023-01-15T03:57:41.786Z,99732.28
2023-01-15T04:02:51.561Z,99714.19
2023-01-15T04:08:00.384Z,99685.78
2023-01-15T04:13:09.563Z,99667.75
2023-01-15T04:18:19.522Z,99659.22
2023-01-15T04:23:26.455Z,99646.41
2023-01-15T04:28:32.672Z,99661.88
2023-01-15T04:33:40.840Z,99640.41
2023-01-15T04:38:47.358Z,99641.25
2023-01-15T04:44:09.675Z,99631.84
2023-01-15T04:49:20.089Z,99629.25
2023-01-15T04:54:26.789Z,99622.31
2023-01-15T04:59:33.550Z,99609.41
2023-01-15T05:04:41.436Z,99624.00
2023-01-15T05:09:51.979Z,99597.28
2023-01-15T05:14:59.153Z,99612.75
2023-01-15T05:20:09.253Z,99600.59
2023-01-15T05:25:15.915Z,99594.44
2023-01-15T05:30:22.780Z,99590.06
2023-01-15T05:35:31.147Z,99586.50
2023-01-15T05:40:38.699Z,99578.63
2023-01-15T05:45:47.045Z,99576.00
2023-01-15T05:50:55.341Z,99574.22
2023-01-15T05:56:03.772Z,99564.69
2023-01-15T06:01:12.444Z,99556.03
2023-01-15T06:06:21.180Z,99536.19
2023-01-15T06:11:27.728Z,99531.00
2023-01-15T06:16:35.113Z,99530.22
2023-01-15T06:21:43.899Z,99537.91
2023-01-15T06:26:50.497Z,99543.13
2023-01-15T06:31:57.026Z,99520.66
2023-01-15T06:37:05.129Z,99512.97
2023-01-15T06:42:28.741Z,99524.16
2023-01-15T06:47:35.857Z,99518.19
2023-01-15T06:52:43.976Z,99512.22
2023-01-15T06:57:50.426Z,99508.75
2023-01-15T07:02:57.115Z,99513.91
2023-01-15T07:08:05.238Z,99500.97
2023-01-15T07:13:12.544Z,99500.09
2023-01-15T07:18:19.040Z,99483.72
2023-01-15T07:23:28.527Z,99481.09
2023-01-15T07:28:35.598Z,99473.22
2023-01-15T07:33:42.426Z,99476.59
2023-01-15T07:38:50.781Z,99481.72
2023-01-15T07:44:14.977Z,99484.25
2023-01-15T07:49:39.037Z,99473.81
2023-01-15T07:54:48.391Z,99474.59
2023-01-15T07:59:55.017Z,99479.72
2023-01-15T08:05:01.853Z,99476.25
2023-01-15T08:10:13.183Z,99476.22
2023-01-15T08:15:20.261Z,99470.19
2023-01-15T08:20:28.449Z,99472.72
2023-01-15T08:25:36.870Z,99471.88
2023-01-15T08:30:46.429Z,99467.50
2023-01-15T08:35:52.942Z,99468.28
2023-01-15T08:41:01.062Z,99463.97
2023-01-15T08:46:09.894Z,99464.78
2023-01-15T08:51:17.084Z,99456.97
2023-01-15T08:56:24.978Z,99459.50
2023-01-15T09:01:31.644Z,99456.00
2023-01-15T09:06:38.389Z,99450.78
2023-01-15T09:11:47.008Z,99455.06
2023-01-15T09:16:53.680Z,99449.81
2023-01-15T09:22:02.656Z,99450.59
2023-01-15T09:27:13.213Z,99450.59
2023-01-15T09:32:19.822Z,99451.44
2023-01-15T09:37:26.710Z,99443.63
2023-01-15T09:42:47.284Z,99442.75
2023-01-15T09:48:12.226Z,99428.03
2023-01-15T09:53:54.856Z,99430.56
2023-01-15T09:59:11.278Z,99415.88
2023-01-15T10:04:36.439Z,99416.75
2023-01-15T10:09:44.445Z,99417.53
2023-01-15T10:15:01.871Z,99420.06
2023-01-15T10:20:29.466Z,99413.16
2023-01-15T10:25:49.640Z,99400.25
2023-01-15T10:31:04.977Z,99395.94
2023-01-15T10:36:18.369Z,99391.59
2023-01-15T10:41:40.307Z,99391.53
2023-01-15T10:46:58.345Z,99386.31
2023-01-15T10:52:15.051Z,99381.19
2023-01-15T10:57:30.430Z,99371.66
2023-01-15T11:02:42.900Z,99367.31
2023-01-15T11:08:16.454Z,99351.81
2023-01-15T11:13:41.645Z,99365.56
2023-01-15T11:19:07.509Z,99362.09
2023-01-15T11:24:19.695Z,99359.50
2023-01-15T11:29:33.938Z,99368.16
2023-01-15T11:34:42.359Z,99356.06
2023-01-15T11:39:56.263Z,99353.47
2023-01-15T11:45:20.760Z,99358.69
2023-01-15T11:50:48.140Z,99359.50
2023-01-15T11:56:04.328Z,99362.09
2023-01-15T12:01:15.909Z,99360.34
2023-01-15T12:06:25.704Z,99354.28
2023-01-15T12:11:58.732Z,99355.91
2023-01-15T12:17:27.202Z,99346.44
2023-01-15T12:22:55.715Z,99341.16
2023-01-15T12:28:09.508Z,99344.69
2023-01-15T12:33:34.462Z,99343.81
2023-01-15T12:38:57.764Z,99355.91
2023-01-15T12:44:23.243Z,99349.84
2023-01-15T12:49:47.997Z,99361.03
2023-01-15T12:55:07.156Z,99361.88
2023-01-15T13:00:23.003Z,99348.09
2023-01-15T13:05:33.559Z,99355.81
2023-01-15T13:10:43.969Z,99354.94
2023-01-15T13:16:10.812Z,99348.94
2023-01-15T13:21:20.839Z,99348.88
2023-01-15T13:27:04.131Z,99354.00
2023-01-15T13:32:20.400Z,99351.41
2023-01-15T13:37:33.398Z,99353.13
2023-01-15T13:42:49.369Z,99350.56
2023-01-15T13:48:05.410Z,99368.69
2023-01-15T13:53:29.767Z,99374.72
2023-01-15T13:58:56.313Z,99381.59
2023-01-15T14:04:09.751Z,99383.34
2023-01-15T14:09:32.864Z,99400.59
2023-01-15T14:15:04.731Z,99403.25
2023-01-15T14:20:41.888Z,99412.75
2023-01-15T14:26:11.027Z,99421.31
2023-01-15T14:31:52.667Z,99416.13
2023-01-15T14:37:06.160Z,99401.50
2023-01-15T14:42:42.442Z,99407.53
2023-01-15T14:47:54.615Z,99390.25
2023-01-15T14:53:09.908Z,99398.91
2023-01-15T14:58:32.432Z,99395.41
2023-01-15T15:03:52.991Z,99386.81
2023-01-15T15:09:12.887Z,99393.72
2023-01-15T15:14:26.686Z,99391.91
2023-01-15T15:19:43.359Z,99397.06
2023-01-15T15:24:56.750Z,99391.06
2023-01-15T15:30:09.629Z,99397.94
2023-01-15T15:35:31.873Z,99391.84
2023-01-15T15:40:47.369Z,99390.94
2023-01-15T15:46:15.489Z,99399.59
2023-01-15T15:51:35.024Z,99405.72
2023-01-15T15:56:47.666Z,99419.56
2023-01-15T16:01:56.437Z,99415.28
2023-01-15T16:07:17.059Z,99421.31
2023-01-15T16:12:30.970Z,99433.38
2023-01-15T16:17:44.983Z,99437.72
2023-01-15T16:23:10.688Z,99442.84
2023-01-15T16:28:29.926Z,99444.59
2023-01-15T16:33:41.451Z,99459.28
2023-01-15T16:38:56.163Z,99459.31
2023-01-15T16:44:10.265Z,99461.88
2023-01-15T16:49:35.774Z,99457.53
2023-01-15T16:54:51.193Z,99449.84
2023-01-15T17:00:05.348Z,99461.13
2023-01-15T17:05:31.233Z,99469.72
2023-01-15T17:10:42.186Z,99481.81
2023-01-15T17:16:05.775Z,99501.69
2023-01-15T17:21:24.221Z,99502.59
2023-01-15T17:26:38.752Z,99520.72
2023-01-15T17:31:48.341Z,99525.03
2023-01-15T17:36:57.370Z,99538.91
2023-01-15T17:42:21.691Z,99556.13
2023-01-15T17:47:31.666Z,99561.34
2023-01-15T17:52:42.277Z,99567.41
2023-01-15T17:58:12.459Z,99588.13
2023-01-15T18:03:43.660Z,99601.09
2023-01-15T18:08:58.730Z,99614.94
2023-01-15T18:14:09.492Z,99604.66
2023-01-15T18:19:21.888Z,99605.56
2023-01-15T18:24:30.640Z,99606.53
2023-01-15T18:29:41.566Z,99619.53
2023-01-15T18:34:53.979Z,99610.97
2023-01-15T18:40:05.397Z,99607.66
2023-01-15T18:45:38.102Z,99596.50
2023-01-15T18:50:47.372Z,99593.97
2023-01-15T18:56:03.795Z,99595.88
2023-01-15T19:01:16.418Z,99614.88
2023-01-15T19:06:26.122Z,99633.88
2023-01-15T19:11:37.896Z,99649.38
2023-01-15T19:17:07.648Z,99663.19
2023-01-15T19:22:32.962Z,99654.69
2023-01-15T19:27:42.509Z,99646.09
2023-01-15T19:32:54.111Z,99642.69
2023-01-15T19:38:09.246Z,99636.78
2023-01-15T19:43:38.871Z,99630.75
2023-01-15T19:49:07.984Z,99627.38
2023-01-15T19:54:38.928Z,99636.06
2023-01-15T19:59:51.442Z,99649.84
2023-01-15T20:05:10.150Z,99648.16
2023-01-15T20:10:22.746Z,99636.13
2023-01-15T20:15:35.009Z,99633.59
2023-01-15T20:20:47.982Z,99626.72
2023-01-15T20:26:03.347Z,99649.19
2023-01-15T20:31:18.809Z,99651.72
2023-01-15T20:36:29.950Z,99665.50
2023-01-15T20:41:56.412Z,99665.53
2023-01-15T20:47:26.957Z,99649.22
2023-01-15T20:52:38.105Z,99662.13
2023-01-15T20:57:47.018Z,99651.81
2023-01-15T21:03:00.610Z,99645.03
2023-01-15T21:08:11.251Z,99655.34
2023-01-15T21:13:21.541Z,99657.13
2023-01-15T21:18:32.432Z,99657.94
2023-01-15T21:23:44.240Z,99654.50
2023-01-15T21:28:54.677Z,99660.56
2023-01-15T21:34:01.913Z,99658.88
2023-01-15T21:39:16.067Z,99653.69
2023-01-15T21:44:34.003Z,99653.72
2023-01-15T21:49:41.032Z,99663.22
2023-01-15T21:54:50.336Z,99661.53
2023-01-15T21:59:56.896Z,99667.56
2023-01-15T22:05:03.496Z,99680.53
2023-01-15T22:10:13.095Z,99671.88
2023-01-15T22:15:19.634Z,99668.44
2023-01-15T22:20:26.104Z,99668.53
2023-01-15T22:25:34.488Z,99669.50
2023-01-15T22:30:41.376Z,99663.50
2023-01-15T22:35:58.033Z,99664.34
2023-01-15T22:41:06.381Z,99653.13
2023-01-15T22:46:15.126Z,99642.78
2023-01-15T22:51:21.644Z,99644.50
2023-01-15T22:56:29.599Z,99659.22
2023-01-15T23:01:36.326Z,99651.53
2023-01-15T23:06:42.852Z,99647.22
2023-01-15T23:11:51.829Z,99642.09
2023-01-15T23:16:58.406Z,99643.84
2023-01-15T23:22:04.922Z,99636.22
2023-01-15T23:27:14.283Z,99631.13
2023-01-15T23:32:20.844Z,99629.56
2023-01-15T23:37:28.120Z,99636.44
2023-01-15T23:42:53.394Z,99629.59
2023-01-15T23:48:00.226Z,99634.88
2023-01-15T23:53:06.801Z,99631.50
2023-01-15T23:58:14.774Z,99639.38
