createdAt,value
2023-05-04T00:01:18.710Z,100.00
2023-05-04T00:08:15.498Z,100.00
2023-05-04T00:10:42.608Z,100.00
2023-05-04T00:13:09.755Z,100.00
2023-05-04T00:15:37.490Z,100.00
2023-05-04T00:18:04.549Z,100.00
2023-05-04T00:20:31.636Z,100.00
2023-05-04T00:22:58.670Z,100.00
2023-05-04T00:25:26.021Z,100.00
2023-05-04T00:27:53.071Z,100.00
2023-05-04T00:30:20.599Z,100.00
2023-05-04T00:32:47.603Z,100.00
2023-05-04T00:35:14.638Z,100.00
2023-05-04T00:37:43.871Z,100.00
2023-05-04T00:40:11.166Z,100.00
2023-05-04T00:42:38.155Z,100.00
2023-05-04T00:45:05.567Z,100.00
2023-05-04T00:47:33.000Z,100.00
2023-05-04T00:49:59.979Z,100.00
2023-05-04T00:52:27.083Z,100.00
2023-05-04T00:54:54.575Z,100.00
2023-05-04T00:57:21.855Z,100.00
2023-05-04T00:59:48.971Z,100.00
2023-05-04T01:02:15.981Z,100.00
2023-05-04T01:04:42.958Z,100.00
2023-05-04T01:07:13.097Z,100.00
2023-05-04T01:10:02.568Z,100.00
2023-05-04T01:12:33.004Z,100.00
2023-05-04T01:15:00.085Z,100.00
2023-05-04T01:17:28.876Z,100.00
2023-05-04T01:19:56.097Z,100.00
2023-05-04T01:22:23.074Z,100.00
2023-05-04T01:24:50.332Z,100.00
2023-05-04T01:27:36.509Z,100.00
2023-05-04T01:30:11.539Z,100.00
2023-05-04T01:32:38.694Z,100.00
2023-05-04T01:35:06.436Z,100.00
2023-05-04T01:37:33.456Z,100.00
2023-05-04T01:40:00.491Z,100.00
2023-05-04T01:42:27.645Z,100.00
2023-05-04T01:44:54.712Z,100.00
2023-05-04T01:47:22.001Z,100.00
2023-05-04T01:49:49.583Z,100.00
2023-05-04T01:52:16.537Z,100.00
2023-05-04T01:54:44.445Z,100.00
2023-05-04T01:57:11.400Z,100.00
2023-05-04T01:59:38.827Z,100.00
2023-05-04T02:02:05.872Z,100.00
2023-05-04T02:04:34.090Z,100.00
2023-05-04T02:07:01.025Z,100.00
2023-05-04T02:09:28.015Z,100.00
2023-05-04T02:11:55.279Z,100.00
2023-05-04T02:14:22.230Z,100.00
2023-05-04T02:16:49.318Z,100.00
2023-05-04T02:19:16.488Z,100.00
2023-05-04T02:21:43.498Z,100.00
2023-05-04T02:24:10.529Z,100.00
2023-05-04T02:26:37.606Z,100.00
2023-05-04T02:29:05.924Z,100.00
2023-05-04T02:31:33.549Z,100.00
2023-05-04T02:34:01.249Z,100.00
2023-05-04T02:36:28.393Z,100.00
2023-05-04T02:38:56.193Z,100.00
2023-05-04T02:41:23.239Z,100.00
2023-05-04T02:43:51.886Z,100.00
2023-05-04T02:46:20.190Z,100.00
2023-05-04T02:48:47.288Z,100.00
2023-05-04T02:51:14.438Z,100.00
2023-05-04T02:53:41.503Z,100.00
2023-05-04T02:56:08.514Z,100.00
2023-05-04T02:58:35.670Z,100.00
2023-05-04T03:01:02.677Z,100.00
2023-05-04T03:03:29.683Z,100.00
2023-05-04T03:05:56.628Z,100.00
2023-05-04T03:08:23.774Z,100.00
2023-05-04T03:10:50.746Z,100.00
2023-05-04T03:13:17.831Z,100.00
2023-05-04T03:15:44.954Z,100.00
2023-05-04T03:18:12.521Z,100.00
2023-05-04T03:20:39.595Z,100.00
2023-05-04T03:23:07.181Z,100.00
2023-05-04T03:25:34.369Z,100.00
2023-05-04T03:28:02.067Z,100.00
2023-05-04T03:30:29.086Z,100.00
2023-05-04T03:32:57.617Z,100.00
2023-05-04T03:35:25.331Z,100.00
2023-05-04T03:37:54.061Z,100.00
2023-05-04T03:40:23.188Z,100.00
2023-05-04T03:42:52.674Z,100.00
2023-05-04T03:45:20.672Z,100.00
2023-05-04T03:47:47.652Z,100.00
2023-05-04T03:50:14.758Z,100.00
2023-05-04T03:52:42.418Z,100.00
2023-05-04T03:55:10.513Z,100.00
2023-05-04T03:57:37.565Z,100.00
2023-05-04T04:00:06.213Z,100.00
2023-05-04T04:02:42.170Z,100.00
2023-05-04T04:05:10.866Z,100.00
2023-05-04T04:07:38.350Z,100.00
2023-05-04T04:10:06.455Z,100.00
2023-05-04T04:12:33.924Z,100.00
2023-05-04T04:15:01.489Z,100.00
2023-05-04T04:17:28.505Z,100.00
2023-05-04T04:19:55.603Z,100.00
2023-05-04T04:22:22.507Z,100.00
2023-05-04T04:24:49.520Z,100.00
2023-05-04T04:27:16.548Z,100.00
2023-05-04T04:29:44.012Z,100.00
2023-05-04T04:32:11.224Z,100.00
2023-05-04T04:34:38.822Z,100.00
2023-05-04T04:37:06.150Z,100.00
2023-05-04T04:39:33.190Z,100.00
2023-05-04T04:42:00.285Z,100.00
2023-05-04T04:44:27.352Z,100.00
2023-05-04T04:46:54.456Z,100.00
2023-05-04T04:49:21.516Z,100.00
2023-05-04T04:51:49.119Z,100.00
2023-05-04T04:54:16.335Z,100.00
2023-05-04T04:56:45.060Z,100.00
2023-05-04T04:59:12.964Z,100.00
2023-05-04T05:01:42.081Z,100.00
2023-05-04T05:04:09.206Z,100.00
2023-05-04T05:06:36.859Z,100.00
2023-05-04T05:09:04.217Z,100.00
2023-05-04T05:11:31.445Z,100.00
2023-05-04T05:14:00.002Z,100.00
2023-05-04T05:16:27.206Z,100.00
2023-05-04T05:18:54.384Z,100.00
2023-05-04T05:21:21.375Z,100.00
2023-05-04T05:23:48.388Z,100.00
2023-05-04T05:26:15.380Z,100.00
2023-05-04T05:28:42.771Z,100.00
2023-05-04T05:31:10.663Z,100.00
2023-05-04T05:33:38.650Z,100.00
2023-05-04T05:36:06.277Z,100.00
2023-05-04T05:38:33.522Z,100.00
2023-05-04T05:41:00.625Z,100.00
2023-05-04T05:43:27.778Z,100.00
2023-05-04T05:45:55.067Z,100.00
2023-05-04T05:48:22.381Z,100.00
2023-05-04T05:50:50.789Z,100.00
2023-05-04T05:53:17.942Z,100.00
2023-05-04T05:55:48.331Z,100.00
2023-05-04T05:58:15.593Z,100.00
2023-05-04T06:00:42.870Z,100.00
2023-05-04T06:03:10.174Z,100.00
2023-05-04T06:05:37.408Z,100.00
2023-05-04T06:08:04.504Z,100.00
2023-05-04T06:10:31.844Z,100.00
2023-05-04T06:12:59.657Z,100.00
2023-05-04T06:15:26.805Z,100.00
2023-05-04T06:17:53.963Z,100.00
2023-05-04T06:20:21.160Z,100.00
2023-05-04T06:22:48.263Z,100.00
2023-05-04T06:25:15.585Z,100.00
2023-05-04T06:27:43.475Z,100.00
2023-05-04T06:30:11.003Z,100.00
2023-05-04T06:32:37.997Z,100.00
2023-05-04T06:35:06.241Z,100.00
2023-05-04T06:37:33.469Z,100.00
2023-05-04T06:40:00.673Z,100.00
2023-05-04T06:42:31.785Z,100.00
2023-05-04T06:44:59.635Z,100.00
2023-05-04T06:47:27.421Z,100.00
2023-05-04T06:49:55.135Z,100.00
2023-05-04T06:52:22.282Z,100.00
2023-05-04T06:54:49.342Z,100.00
2023-05-04T06:57:16.691Z,100.00
2023-05-04T06:59:43.748Z,100.00
2023-05-04T07:02:11.296Z,100.00
2023-05-04T07:04:38.645Z,100.00
2023-05-04T07:07:05.756Z,100.00
2023-05-04T07:09:32.770Z,100.00
2023-05-04T07:11:59.823Z,100.00
2023-05-04T07:14:26.745Z,100.00
2023-05-04T07:16:53.770Z,100.00
2023-05-04T07:19:20.961Z,100.00
2023-05-04T07:21:48.831Z,100.00
2023-05-04T07:24:15.789Z,100.00
2023-05-04T07:26:42.828Z,100.00
2023-05-04T07:29:09.839Z,100.00
2023-05-04T07:31:37.240Z,100.00
2023-05-04T07:34:04.581Z,100.00
2023-05-04T07:36:35.119Z,100.00
2023-05-04T07:39:02.195Z,100.00
2023-05-04T07:41:29.266Z,100.00
2023-05-04T07:43:56.208Z,100.00
2023-05-04T07:46:23.405Z,99.58
2023-05-04T07:48:50.670Z,99.06
2023-05-04T07:51:18.576Z,99.09
2023-05-04T07:53:45.771Z,98.23
2023-05-04T07:56:13.033Z,97.81
2023-05-04T07:58:40.488Z,96.66
2023-05-04T08:01:07.752Z,95.51
2023-05-04T08:03:34.949Z,95.03
2023-05-04T08:06:02.194Z,94.31
2023-05-04T08:08:29.261Z,94.16
2023-05-04T08:11:04.749Z,93.82
2023-05-04T08:13:40.264Z,92.88
2023-05-04T08:16:08.959Z,91.77
2023-05-04T08:18:37.228Z,90.99
2023-05-04T08:21:05.036Z,90.18
2023-05-04T08:23:33.644Z,90.11
2023-05-04T08:26:06.696Z,90.23
2023-05-04T08:28:35.862Z,89.95
2023-05-04T08:31:04.068Z,88.99
2023-05-04T08:33:32.213Z,88.44
2023-05-04T08:35:59.523Z,88.30
2023-05-04T08:38:26.572Z,87.30
2023-05-04T08:40:54.127Z,86.41
2023-05-04T08:43:21.224Z,86.14
2023-05-04T08:45:49.738Z,86.11
2023-05-04T08:48:16.850Z,85.38
2023-05-04T08:50:43.867Z,85.27
2023-05-04T08:53:12.474Z,85.20
2023-05-04T08:55:48.169Z,85.22
2023-05-04T08:58:15.934Z,85.10
2023-05-04T09:00:43.659Z,84.84
2023-05-04T09:03:10.890Z,84.77
2023-05-04T09:05:38.492Z,84.40
2023-05-04T09:08:05.975Z,83.46
2023-05-04T09:10:33.583Z,83.57
2023-05-04T09:13:00.704Z,87.81
2023-05-04T09:15:27.872Z,89.53
2023-05-04T09:18:02.889Z,91.21
2023-05-04T09:20:31.011Z,91.65
2023-05-04T09:23:07.649Z,91.67
2023-05-04T09:25:51.084Z,92.58
2023-05-04T09:28:19.167Z,93.56
2023-05-04T09:30:46.941Z,94.29
2023-05-04T09:33:14.045Z,94.19
2023-05-04T09:35:41.722Z,94.39
2023-05-04T09:38:09.482Z,94.85
2023-05-04T09:40:37.957Z,95.32
2023-05-04T09:43:06.851Z,95.82
2023-05-04T09:45:44.667Z,96.24
2023-05-04T09:48:29.423Z,96.41
2023-05-04T09:50:57.924Z,96.08
2023-05-04T09:53:26.313Z,95.78
2023-05-04T09:56:01.554Z,95.27
2023-05-04T09:58:31.083Z,95.25
2023-05-04T10:01:01.156Z,95.19
2023-05-04T10:03:29.136Z,95.29
2023-05-04T10:05:58.810Z,95.14
2023-05-04T10:08:27.297Z,94.46
2023-05-04T10:10:54.728Z,94.37
2023-05-04T10:13:21.720Z,93.77
2023-05-04T10:16:01.091Z,93.00
2023-05-04T10:19:02.335Z,92.52
2023-05-04T10:21:44.486Z,91.28
2023-05-04T10:24:32.806Z,90.28
2023-05-04T10:27:05.984Z,89.09
2023-05-04T10:29:35.966Z,88.11
2023-05-04T10:32:03.326Z,87.15
2023-05-04T10:34:34.673Z,87.32
2023-05-04T10:37:02.406Z,87.09
2023-05-04T10:39:31.312Z,86.72
2023-05-04T10:42:06.060Z,85.77
2023-05-04T10:44:37.668Z,85.44
2023-05-04T10:47:06.881Z,84.82
2023-05-04T10:49:34.781Z,84.58
2023-05-04T10:52:09.645Z,83.11
2023-05-04T10:54:37.509Z,83.75
2023-05-04T10:57:11.733Z,83.78
2023-05-04T10:59:39.007Z,83.34
2023-05-04T11:02:06.731Z,82.63
2023-05-04T11:04:34.216Z,81.35
2023-05-04T11:07:05.564Z,80.68
2023-05-04T11:09:37.931Z,79.91
2023-05-04T11:12:05.083Z,79.33
2023-05-04T11:14:32.022Z,79.86
2023-05-04T11:19:51.834Z,84.11
2023-05-04T11:22:19.033Z,84.15
2023-05-04T11:24:46.514Z,84.24
2023-05-04T11:27:23.571Z,84.72
2023-05-04T11:29:54.554Z,85.24
2023-05-04T11:32:21.600Z,85.34
2023-05-04T11:34:48.559Z,85.96
2023-05-04T11:37:15.596Z,86.43
2023-05-04T11:39:42.557Z,87.38
2023-05-04T11:42:09.945Z,88.12
2023-05-04T11:44:37.878Z,88.76
2023-05-04T11:47:04.858Z,89.37
2023-05-04T11:49:32.593Z,89.34
2023-05-04T11:52:09.039Z,89.59
2023-05-04T11:54:37.120Z,89.60
2023-05-04T11:57:04.335Z,89.59
2023-05-04T11:59:31.793Z,90.11
2023-05-04T12:01:58.805Z,90.18
2023-05-04T12:04:31.029Z,90.22
2023-05-04T12:06:59.604Z,90.01
2023-05-04T12:09:28.613Z,89.07
2023-05-04T12:11:56.463Z,88.73
2023-05-04T12:14:25.016Z,87.45
2023-05-04T12:16:55.694Z,86.79
2023-05-04T12:19:22.751Z,86.01
2023-05-04T12:21:53.839Z,85.20
2023-05-04T12:24:24.515Z,85.16
2023-05-04T12:26:51.531Z,84.90
2023-05-04T12:29:18.481Z,84.39
2023-05-04T12:31:45.526Z,83.74
2023-05-04T12:34:12.479Z,82.56
2023-05-04T12:36:39.396Z,81.45
2023-05-04T12:39:06.404Z,85.12
2023-05-04T12:41:33.664Z,88.18
2023-05-04T12:44:00.749Z,90.58
2023-05-04T12:46:27.965Z,92.15
2023-05-04T12:48:54.978Z,93.86
2023-05-04T12:51:21.997Z,94.93
2023-05-04T12:53:49.043Z,95.80
2023-05-04T12:56:16.257Z,96.18
2023-05-04T12:58:43.550Z,96.39
2023-05-04T13:01:10.675Z,96.54
2023-05-04T13:03:37.840Z,96.53
2023-05-04T13:06:06.037Z,96.16
2023-05-04T13:08:33.781Z,96.09
2023-05-04T13:11:00.736Z,96.19
2023-05-04T13:13:29.614Z,96.01
2023-05-04T13:15:57.364Z,95.96
2023-05-04T13:18:27.839Z,96.53
2023-05-04T13:20:56.033Z,97.23
2023-05-04T13:23:23.486Z,97.79
2023-05-04T13:25:51.147Z,97.99
2023-05-04T13:28:18.807Z,98.29
2023-05-04T13:30:45.787Z,98.76
2023-05-04T13:33:25.020Z,99.14
2023-05-04T13:35:57.974Z,99.79
2023-05-04T13:38:25.568Z,99.95
2023-05-04T13:40:52.586Z,100.00
2023-05-04T13:43:19.900Z,100.00
2023-05-04T13:45:46.880Z,100.00
2023-05-04T13:48:13.927Z,100.00
2023-05-04T13:50:40.996Z,99.95
2023-05-04T13:53:11.021Z,99.99
2023-05-04T13:55:38.597Z,100.00
2023-05-04T13:58:05.732Z,100.00
2023-05-04T14:00:33.649Z,100.00
2023-05-04T14:03:00.849Z,99.77
2023-05-04T14:05:28.042Z,99.69
2023-05-04T14:07:54.920Z,99.88
2023-05-04T14:10:21.979Z,99.98
2023-05-04T14:12:49.261Z,100.00
2023-05-04T14:15:16.873Z,100.00
2023-05-04T14:17:44.016Z,100.00
2023-05-04T14:20:11.311Z,100.00
2023-05-04T14:22:41.275Z,100.00
2023-05-04T14:25:09.159Z,100.00
2023-05-04T14:27:37.438Z,100.00
2023-05-04T14:30:05.100Z,100.00
2023-05-04T14:32:32.152Z,100.00
2023-05-04T14:35:10.664Z,100.00
2023-05-04T14:37:38.805Z,100.00
2023-05-04T14:40:10.891Z,100.00
2023-05-04T14:42:38.609Z,100.00
2023-05-04T14:45:07.452Z,100.00
2023-05-04T14:47:35.369Z,100.00
2023-05-04T14:50:02.479Z,100.00
2023-05-04T14:52:29.514Z,100.00
2023-05-04T14:54:56.582Z,100.00
2023-05-04T14:57:23.626Z,100.00
2023-05-04T14:59:50.591Z,100.00
2023-05-04T15:02:18.980Z,100.00
2023-05-04T15:04:47.092Z,100.00
2023-05-04T15:07:18.786Z,100.00
2023-05-04T15:09:45.788Z,100.00
2023-05-04T15:12:12.756Z,100.00
2023-05-04T15:14:39.826Z,100.00
2023-05-04T15:17:07.438Z,100.00
2023-05-04T15:19:37.383Z,100.00
2023-05-04T15:22:04.872Z,100.00
2023-05-04T15:24:31.911Z,100.00
2023-05-04T15:26:58.959Z,100.00
2023-05-04T15:29:25.945Z,100.00
2023-05-04T15:31:53.005Z,100.00
2023-05-04T15:34:19.964Z,100.00
2023-05-04T15:36:47.002Z,100.00
2023-05-04T15:39:15.035Z,100.00
2023-05-04T15:41:42.864Z,100.00
2023-05-04T15:44:10.253Z,100.00
2023-05-04T15:46:37.786Z,100.00
2023-05-04T15:49:04.867Z,100.00
2023-05-04T15:51:32.263Z,100.00
2023-05-04T15:53:59.391Z,100.00
2023-05-04T15:56:26.587Z,100.00
2023-05-04T15:58:53.677Z,100.00
2023-05-04T16:01:20.719Z,100.00
2023-05-04T16:03:47.986Z,100.00
2023-05-04T16:06:15.911Z,100.00
2023-05-04T16:08:42.917Z,100.00
2023-05-04T16:11:10.018Z,100.00
2023-05-04T16:13:37.064Z,100.00
2023-05-04T16:16:04.740Z,100.00
2023-05-04T16:18:31.752Z,100.00
2023-05-04T16:20:58.962Z,100.00
2023-05-04T16:23:27.039Z,100.00
2023-05-04T16:25:54.002Z,100.00
2023-05-04T16:28:21.155Z,100.00
2023-05-04T16:30:51.202Z,100.00
2023-05-04T16:33:19.754Z,100.00
2023-05-04T16:35:46.808Z,100.00
2023-05-04T16:38:14.088Z,100.00
2023-05-04T16:40:41.959Z,100.00
2023-05-04T16:43:10.556Z,100.00
2023-05-04T16:45:38.345Z,100.00
2023-05-04T16:48:05.831Z,100.00
2023-05-04T16:50:32.832Z,100.00
2023-05-04T16:53:00.049Z,100.00
2023-05-04T16:55:27.433Z,100.00
2023-05-04T16:57:58.247Z,100.00
2023-05-04T17:00:25.414Z,100.00
2023-05-04T17:02:53.026Z,100.00
2023-05-04T17:05:20.750Z,100.00
2023-05-04T17:07:47.762Z,100.00
2023-05-04T17:10:20.650Z,100.00
2023-05-04T17:12:47.729Z,100.00
2023-05-04T17:15:14.655Z,100.00
2023-05-04T17:17:41.802Z,100.00
2023-05-04T17:20:14.810Z,100.00
2023-05-04T17:22:42.942Z,100.00
2023-05-04T17:25:11.002Z,100.00
2023-05-04T17:27:38.111Z,100.00
2023-05-04T17:30:05.657Z,100.00
2023-05-04T17:32:32.825Z,100.00
2023-05-04T17:35:05.614Z,100.00
2023-05-04T17:37:39.042Z,100.00
2023-05-04T17:40:07.247Z,100.00
2023-05-04T17:42:34.445Z,100.00
2023-05-04T17:45:01.652Z,100.00
2023-05-04T17:47:28.743Z,100.00
2023-05-04T17:49:55.951Z,100.00
2023-05-04T17:52:23.048Z,100.00
2023-05-04T17:54:50.032Z,100.00
2023-05-04T17:57:16.943Z,100.00
2023-05-04T17:59:43.936Z,100.00
2023-05-04T18:02:11.064Z,100.00
2023-05-04T18:04:38.004Z,100.00
2023-05-04T18:07:05.150Z,100.00
2023-05-04T18:09:32.271Z,100.00
2023-05-04T18:11:59.331Z,100.00
2023-05-04T18:14:26.524Z,100.00
2023-05-04T18:16:53.576Z,100.00
2023-05-04T18:19:24.404Z,100.00
2023-05-04T18:21:51.726Z,100.00
2023-05-04T18:24:18.725Z,100.00
2023-05-04T18:26:46.064Z,99.89
2023-05-04T18:31:44.804Z,98.97
2023-05-04T18:34:11.898Z,98.28
2023-05-04T18:36:38.874Z,98.19
2023-05-04T18:39:05.971Z,98.15
2023-05-04T18:41:32.997Z,97.96
2023-05-04T18:44:15.843Z,97.69
2023-05-04T18:46:42.922Z,97.69
2023-05-04T18:49:09.960Z,97.77
2023-05-04T18:51:37.048Z,97.86
2023-05-04T18:54:04.254Z,98.20
2023-05-04T18:56:31.270Z,98.41
2023-05-04T18:58:58.337Z,98.67
2023-05-04T19:01:25.389Z,98.93
2023-05-04T19:03:52.569Z,98.85
2023-05-04T19:06:19.733Z,98.88
2023-05-04T19:08:46.628Z,99.16
2023-05-04T19:11:13.604Z,99.26
2023-05-04T19:13:40.725Z,99.22
2023-05-04T19:18:38.854Z,99.75
2023-05-04T19:21:06.354Z,99.83
2023-05-04T19:23:33.357Z,99.92
2023-05-04T19:26:00.412Z,99.99
2023-05-04T19:28:27.496Z,100.00
2023-05-04T19:30:54.516Z,100.00
2023-05-04T19:33:22.279Z,100.00
2023-05-04T19:35:50.235Z,100.00
2023-05-04T19:38:17.472Z,100.00
2023-05-04T19:40:44.425Z,100.00
2023-05-04T19:43:11.555Z,100.00
2023-05-04T19:45:39.249Z,100.00
2023-05-04T19:48:06.316Z,100.00
2023-05-04T19:50:33.463Z,100.00
2023-05-04T19:53:04.246Z,99.90
2023-05-04T19:55:31.464Z,99.14
2023-05-04T19:57:59.063Z,98.87
2023-05-04T20:00:26.952Z,98.67
2023-05-04T20:02:54.037Z,98.53
2023-05-04T20:05:23.127Z,98.44
2023-05-04T20:07:50.300Z,98.67
2023-05-04T20:10:17.496Z,98.64
2023-05-04T20:12:44.707Z,98.90
2023-05-04T20:15:12.413Z,99.02
2023-05-04T20:17:39.476Z,99.37
2023-05-04T20:20:07.166Z,99.14
2023-05-04T20:22:34.340Z,98.85
2023-05-04T20:25:01.784Z,98.80
2023-05-04T20:27:28.857Z,98.74
2023-05-04T20:29:55.935Z,98.77
2023-05-04T20:32:23.239Z,98.95
2023-05-04T20:34:51.065Z,99.16
2023-05-04T20:37:18.104Z,99.41
2023-05-04T20:39:45.589Z,99.80
2023-05-04T20:42:12.688Z,99.93
2023-05-04T20:44:39.773Z,99.86
2023-05-04T20:47:06.856Z,99.98
2023-05-04T20:49:33.849Z,99.98
2023-05-04T20:52:01.049Z,100.00
2023-05-04T20:54:27.983Z,100.00
2023-05-04T20:56:55.133Z,100.00
2023-05-04T20:59:22.048Z,100.00
2023-05-04T21:01:49.152Z,100.00
2023-05-04T21:04:16.196Z,100.00
2023-05-04T21:06:43.183Z,100.00
2023-05-04T21:09:10.766Z,100.00
2023-05-04T21:11:37.707Z,100.00
2023-05-04T21:14:04.611Z,100.00
2023-05-04T21:16:31.778Z,100.00
2023-05-04T21:18:58.889Z,100.00
2023-05-04T21:21:26.145Z,100.00
2023-05-04T21:23:53.094Z,100.00
2023-05-04T21:26:20.184Z,100.00
2023-05-04T21:28:47.237Z,100.00
2023-05-04T21:31:14.269Z,100.00
2023-05-04T21:33:41.510Z,100.00
2023-05-04T21:36:13.105Z,100.00
2023-05-04T21:38:40.026Z,100.00
2023-05-04T21:41:14.444Z,100.00
2023-05-04T21:43:41.703Z,100.00
2023-05-04T21:46:09.123Z,100.00
2023-05-04T21:48:36.531Z,100.00
2023-05-04T21:51:03.759Z,100.00
2023-05-04T21:53:33.537Z,100.00
2023-05-04T21:56:08.368Z,100.00
2023-05-04T21:58:37.378Z,100.00
2023-05-04T22:01:05.759Z,100.00
2023-05-04T22:03:32.802Z,100.00
2023-05-04T22:05:59.841Z,100.00
2023-05-04T22:08:27.464Z,100.00
2023-05-04T22:10:55.860Z,100.00
2023-05-04T22:13:22.836Z,100.00
2023-05-04T22:15:50.617Z,100.00
2023-05-04T22:18:18.175Z,100.00
2023-05-04T22:20:45.194Z,100.00
2023-05-04T22:23:12.657Z,100.00
2023-05-04T22:25:39.718Z,100.00
2023-05-04T22:28:06.825Z,100.00
2023-05-04T22:30:33.786Z,100.00
2023-05-04T22:33:01.065Z,100.00
2023-05-04T22:35:28.178Z,100.00
2023-05-04T22:37:55.133Z,100.00
2023-05-04T22:40:22.585Z,100.00
2023-05-04T22:42:49.499Z,100.00
2023-05-04T22:45:18.489Z,100.00
2023-05-04T22:47:46.914Z,100.00
2023-05-04T22:50:14.309Z,100.00
2023-05-04T22:52:41.472Z,100.00
2023-05-04T22:55:08.968Z,100.00
2023-05-04T22:57:36.190Z,100.00
2023-05-04T23:00:05.491Z,100.00
2023-05-04T23:02:32.909Z,100.00
2023-05-04T23:05:00.809Z,100.00
2023-05-04T23:07:27.874Z,100.00
2023-05-04T23:09:55.129Z,100.00
2023-05-04T23:12:22.190Z,100.00
2023-05-04T23:14:52.552Z,100.00
2023-05-04T23:17:19.712Z,100.00
2023-05-04T23:19:46.772Z,100.00
2023-05-04T23:22:14.676Z,100.00
2023-05-04T23:24:42.382Z,100.00
2023-05-04T23:27:09.875Z,100.00
2023-05-04T23:29:36.909Z,100.00
2023-05-04T23:32:04.093Z,100.00
2023-05-04T23:34:31.218Z,100.00
2023-05-04T23:36:58.517Z,100.00
2023-05-04T23:39:25.594Z,100.00
2023-05-04T23:41:52.542Z,100.00
2023-05-04T23:44:20.779Z,100.00
2023-05-04T23:46:47.764Z,100.00
2023-05-04T23:49:14.758Z,100.00
2023-05-04T23:51:41.717Z,100.00
2023-05-04T23:54:09.282Z,100.00
2023-05-04T23:56:36.426Z,100.00
2023-05-04T23:59:03.938Z,100.00
