createdAt,value
2023-01-06T00:00:37.082Z,7.62
2023-01-06T00:03:04.080Z,7.62
2023-01-06T00:05:31.197Z,7.58
2023-01-06T00:07:58.138Z,7.57
2023-01-06T00:10:25.158Z,7.39
2023-01-06T00:12:52.456Z,7.18
2023-01-06T00:15:19.588Z,7.09
2023-01-06T00:17:46.579Z,7.05
2023-01-06T00:20:13.627Z,7.08
2023-01-06T00:22:41.282Z,7.08
2023-01-06T00:25:10.276Z,7.11
2023-01-06T00:27:37.593Z,7.10
2023-01-06T00:30:05.474Z,6.99
2023-01-06T00:32:32.087Z,6.83
2023-01-06T00:34:58.911Z,6.76
2023-01-06T00:37:26.131Z,6.73
2023-01-06T00:39:52.736Z,6.68
2023-01-06T00:42:19.459Z,6.66
2023-01-06T00:44:46.058Z,6.64
2023-01-06T00:47:12.750Z,6.68
2023-01-06T00:49:39.683Z,6.60
2023-01-06T00:52:06.649Z,6.54
2023-01-06T00:54:33.247Z,6.56
2023-01-06T00:56:59.829Z,6.53
2023-01-06T00:59:26.922Z,6.45
2023-01-06T01:01:56.784Z,6.41
2023-01-06T01:04:24.773Z,6.33
2023-01-06T01:06:52.945Z,6.26
2023-01-06T01:09:24.906Z,6.19
2023-01-06T01:12:11.567Z,6.15
2023-01-06T01:14:46.331Z,6.03
2023-01-06T01:17:16.299Z,5.93
2023-01-06T01:19:43.948Z,5.83
2023-01-06T01:22:10.828Z,5.72
2023-01-06T01:24:38.304Z,5.59
2023-01-06T01:27:05.242Z,5.46
2023-01-06T01:29:32.233Z,5.36
2023-01-06T01:31:58.906Z,5.35
2023-01-06T01:34:25.880Z,5.32
2023-01-06T01:36:54.295Z,5.30
2023-01-06T01:39:26.440Z,5.23
2023-01-06T01:41:55.322Z,5.11
2023-01-06T01:44:59.463Z,5.04
2023-01-06T01:47:44.709Z,4.91
2023-01-06T01:50:35.820Z,4.86
2023-01-06T01:53:08.185Z,4.77
2023-01-06T01:55:37.189Z,4.66
2023-01-06T01:58:13.722Z,4.60
2023-01-06T02:00:42.738Z,4.56
2023-01-06T02:09:26.171Z,4.47
2023-01-06T02:11:53.112Z,4.35
2023-01-06T02:14:22.453Z,4.26
2023-01-06T02:17:27.505Z,4.16
2023-01-06T02:20:12.965Z,4.13
2023-01-06T02:22:58.390Z,4.14
2023-01-06T02:25:34.845Z,4.10
2023-01-06T02:28:35.286Z,4.03
2023-01-06T02:31:20.218Z,4.00
2023-01-06T02:33:46.776Z,3.98
2023-01-06T02:36:45.090Z,3.97
2023-01-06T02:39:46.853Z,3.99
2023-01-06T02:42:29.425Z,4.03
2023-01-06T02:45:04.599Z,3.90
2023-01-06T02:47:52.815Z,3.72
2023-01-06T02:50:27.416Z,3.57
2023-01-06T02:53:31.232Z,3.49
2023-01-06T02:55:58.900Z,3.42
2023-01-06T02:58:35.005Z,3.26
2023-01-06T03:01:12.172Z,3.20
2023-01-06T03:03:43.329Z,3.28
2023-01-06T03:06:15.199Z,3.25
2023-01-06T03:08:45.350Z,3.26
2023-01-06T03:11:12.996Z,3.27
2023-01-06T03:13:48.523Z,3.27
2023-01-06T03:16:17.122Z,3.16
2023-01-06T03:18:45.367Z,3.17
2023-01-06T03:21:16.523Z,3.29
2023-01-06T03:23:46.059Z,3.23
2023-01-06T03:26:13.474Z,3.21
2023-01-06T03:28:40.188Z,3.22
2023-01-06T03:31:31.991Z,3.26
2023-01-06T03:34:17.765Z,3.26
2023-01-06T03:36:56.847Z,3.25
2023-01-06T03:39:28.834Z,3.23
2023-01-06T03:42:36.494Z,3.22
2023-01-06T03:45:09.679Z,3.21
2023-01-06T03:47:44.470Z,3.23
2023-01-06T03:50:24.310Z,3.16
2023-01-06T03:53:34.198Z,2.98
2023-01-06T03:56:15.016Z,2.81
2023-01-06T03:58:44.387Z,2.66
2023-01-06T04:01:12.696Z,2.66
2023-01-06T04:03:39.774Z,2.72
2023-01-06T04:06:06.517Z,2.68
2023-01-06T04:08:33.288Z,2.62
2023-01-06T04:11:01.772Z,2.60
2023-01-06T04:13:28.392Z,2.64
2023-01-06T04:15:56.486Z,2.65
2023-01-06T04:18:23.085Z,2.83
2023-01-06T04:20:49.683Z,2.87
2023-01-06T04:23:21.019Z,2.85
2023-01-06T04:25:47.610Z,2.76
2023-01-06T04:28:18.334Z,2.67
2023-01-06T04:30:45.113Z,2.62
2023-01-06T04:33:12.081Z,2.65
2023-01-06T04:35:40.084Z,2.67
2023-01-06T04:38:06.921Z,2.43
2023-01-06T04:40:33.517Z,2.31
2023-01-06T04:43:05.790Z,2.23
2023-01-06T04:45:36.437Z,2.19
2023-01-06T04:48:03.146Z,2.10
2023-01-06T04:50:29.714Z,2.03
2023-01-06T04:52:56.375Z,2.02
2023-01-06T04:55:23.667Z,2.05
2023-01-06T04:57:50.610Z,2.01
2023-01-06T05:00:17.633Z,1.96
2023-01-06T05:02:44.744Z,1.94
2023-01-06T05:05:12.384Z,1.89
2023-01-06T05:07:39.105Z,1.85
2023-01-06T05:10:07.693Z,1.79
2023-01-06T05:12:34.570Z,1.75
2023-01-06T05:15:01.814Z,1.68
2023-01-06T05:17:28.544Z,1.63
2023-01-06T05:19:55.148Z,1.60
2023-01-06T05:22:21.747Z,1.60
2023-01-06T05:24:48.435Z,1.61
2023-01-06T05:27:14.995Z,1.61
2023-01-06T05:29:41.539Z,1.63
2023-01-06T05:32:08.188Z,1.62
2023-01-06T05:34:34.764Z,1.59
2023-01-06T05:37:01.384Z,1.53
2023-01-06T05:39:27.946Z,1.51
2023-01-06T05:41:54.519Z,1.51
2023-01-06T05:44:21.125Z,1.49
2023-01-06T05:46:47.795Z,1.45
2023-01-06T05:49:14.418Z,1.41
2023-01-06T05:51:41.150Z,1.40
2023-01-06T05:54:09.103Z,1.35
2023-01-06T05:56:36.264Z,1.37
2023-01-06T05:59:03.577Z,1.31
2023-01-06T06:01:32.289Z,1.37
2023-01-06T06:03:59.795Z,1.35
2023-01-06T06:06:28.326Z,1.30
2023-01-06T06:08:54.981Z,1.35
2023-01-06T06:11:22.432Z,1.39
2023-01-06T06:13:52.866Z,1.38
2023-01-06T06:16:22.151Z,1.37
2023-01-06T06:18:53.984Z,1.34
2023-01-06T06:21:21.829Z,1.32
2023-01-06T06:23:49.060Z,1.28
2023-01-06T06:26:15.854Z,1.23
2023-01-06T06:28:42.667Z,1.28
2023-01-06T06:31:12.060Z,1.42
2023-01-06T06:33:39.492Z,1.56
2023-01-06T06:36:11.639Z,1.60
2023-01-06T06:38:38.842Z,1.63
2023-01-06T06:41:05.603Z,1.66
2023-01-06T06:43:33.008Z,1.58
2023-01-06T06:45:59.748Z,1.50
2023-01-06T06:48:28.561Z,1.46
2023-01-06T06:50:58.095Z,1.37
2023-01-06T06:53:24.785Z,1.29
2023-01-06T06:55:51.781Z,1.28
2023-01-06T06:58:18.556Z,1.28
2023-01-06T07:00:45.377Z,1.28
2023-01-06T07:03:12.000Z,1.30
2023-01-06T07:05:38.863Z,1.32
2023-01-06T07:08:05.576Z,1.32
2023-01-06T07:10:32.268Z,1.29
2023-01-06T07:12:58.854Z,1.29
2023-01-06T07:15:25.479Z,1.25
2023-01-06T07:17:52.037Z,1.22
2023-01-06T07:20:19.448Z,1.21
2023-01-06T07:22:45.977Z,1.25
2023-01-06T07:25:12.770Z,1.28
2023-01-06T07:27:39.420Z,1.32
2023-01-06T07:30:06.673Z,1.33
2023-01-06T07:32:33.272Z,1.32
2023-01-06T07:34:59.852Z,1.32
2023-01-06T07:37:26.428Z,1.31
2023-01-06T07:39:53.025Z,1.35
2023-01-06T07:42:19.591Z,1.41
2023-01-06T07:44:46.197Z,1.44
2023-01-06T07:47:13.846Z,1.45
2023-01-06T07:49:40.510Z,1.52
2023-01-06T07:52:07.062Z,1.66
2023-01-06T07:54:33.629Z,1.79
2023-01-06T07:57:00.204Z,1.98
2023-01-06T07:59:26.774Z,2.04
2023-01-06T08:01:53.530Z,2.07
2023-01-06T08:04:20.130Z,2.22
2023-01-06T08:06:46.800Z,2.38
2023-01-06T08:09:13.370Z,2.47
2023-01-06T08:11:39.938Z,2.59
2023-01-06T08:14:06.508Z,2.76
2023-01-06T08:16:33.179Z,2.94
2023-01-06T08:18:59.757Z,3.02
2023-01-06T08:21:26.343Z,3.23
2023-01-06T08:23:52.910Z,3.27
2023-01-06T08:26:19.688Z,3.74
2023-01-06T08:28:46.380Z,4.05
2023-01-06T08:31:15.623Z,4.39
2023-01-06T08:33:42.765Z,4.71
2023-01-06T08:36:12.485Z,5.02
2023-01-06T08:38:39.105Z,5.19
2023-01-06T08:41:05.901Z,5.23
2023-01-06T08:43:32.696Z,5.29
2023-01-06T08:46:01.381Z,5.52
2023-01-06T08:48:29.198Z,5.89
2023-01-06T08:50:56.937Z,6.10
2023-01-06T08:53:23.633Z,6.47
2023-01-06T08:55:50.252Z,6.92
2023-01-06T08:58:16.873Z,6.86
2023-01-06T09:00:43.516Z,7.14
2023-01-06T09:03:10.259Z,7.74
2023-01-06T09:05:36.947Z,7.81
2023-01-06T09:08:03.746Z,7.99
2023-01-06T09:10:30.350Z,7.59
2023-01-06T09:12:56.962Z,7.98
2023-01-06T09:15:23.576Z,8.33
2023-01-06T09:17:50.141Z,8.75
2023-01-06T09:20:16.796Z,9.11
2023-01-06T09:22:45.323Z,8.96
2023-01-06T09:25:12.242Z,8.92
2023-01-06T09:27:38.830Z,9.50
2023-01-06T09:30:06.066Z,9.54
2023-01-06T09:32:32.717Z,9.81
2023-01-06T09:34:59.294Z,10.14
2023-01-06T09:37:25.943Z,10.73
2023-01-06T09:39:52.492Z,11.04
2023-01-06T09:42:47.603Z,11.33
2023-01-06T09:45:20.563Z,11.30
2023-01-06T09:47:52.319Z,11.78
2023-01-06T09:50:21.884Z,12.07
2023-01-06T09:52:56.123Z,12.34
2023-01-06T09:55:36.549Z,12.71
2023-01-06T09:58:17.509Z,12.70
2023-01-06T10:00:47.816Z,13.31
2023-01-06T10:03:17.945Z,13.61
2023-01-06T10:05:59.882Z,13.26
2023-01-06T10:08:45.057Z,13.72
2023-01-06T10:11:43.923Z,13.84
2023-01-06T10:14:53.486Z,14.05
2023-01-06T10:17:44.897Z,14.73
2023-01-06T10:20:36.387Z,14.56
2023-01-06T10:23:40.589Z,14.13
2023-01-06T10:26:16.757Z,14.64
2023-01-06T10:28:48.096Z,14.65
2023-01-06T10:31:16.120Z,14.68
2023-01-06T10:33:54.418Z,15.38
2023-01-06T10:36:30.507Z,14.78
2023-01-06T10:38:58.079Z,15.06
2023-01-06T10:41:50.092Z,15.11
2023-01-06T10:44:18.500Z,14.96
2023-01-06T10:46:47.277Z,14.61
2023-01-06T10:49:17.268Z,14.73
2023-01-06T10:51:51.552Z,14.91
2023-01-06T10:54:22.546Z,15.24
2023-01-06T10:56:56.104Z,14.94
2023-01-06T10:59:22.703Z,14.84
2023-01-06T11:01:57.087Z,14.96
2023-01-06T11:04:26.408Z,15.62
2023-01-06T11:07:02.011Z,15.93
2023-01-06T11:09:40.258Z,16.22
2023-01-06T11:12:28.800Z,16.92
2023-01-06T11:15:05.293Z,16.26
2023-01-06T11:17:32.472Z,15.82
2023-01-06T11:20:28.165Z,15.80
2023-01-06T11:22:54.812Z,14.79
2023-01-06T11:25:21.355Z,14.43
2023-01-06T11:27:50.063Z,14.50
2023-01-06T11:30:27.996Z,13.28
2023-01-06T11:32:55.783Z,12.73
2023-01-06T11:35:30.628Z,12.54
2023-01-06T11:37:58.851Z,13.60
2023-01-06T11:40:29.999Z,14.29
2023-01-06T11:43:01.857Z,14.89
2023-01-06T11:45:34.535Z,15.68
2023-01-06T11:48:05.663Z,15.17
2023-01-06T11:50:32.533Z,15.22
2023-01-06T11:53:15.034Z,15.32
2023-01-06T11:55:41.780Z,15.20
2023-01-06T11:58:19.013Z,14.99
2023-01-06T12:00:52.811Z,14.17
2023-01-06T12:03:19.408Z,12.76
2023-01-06T12:05:45.966Z,12.06
2023-01-06T12:08:26.730Z,12.04
2023-01-06T12:11:25.471Z,13.19
2023-01-06T12:14:08.818Z,12.82
2023-01-06T12:16:45.185Z,13.27
2023-01-06T12:19:20.375Z,14.50
2023-01-06T12:21:46.937Z,14.46
2023-01-06T12:24:18.305Z,13.01
2023-01-06T12:26:45.492Z,12.50
2023-01-06T12:29:19.762Z,13.64
2023-01-06T12:31:55.134Z,14.43
2023-01-06T12:34:42.381Z,14.86
2023-01-06T12:37:11.975Z,15.49
2023-01-06T12:39:59.815Z,16.01
2023-01-06T12:43:04.189Z,16.54
2023-01-06T12:45:46.601Z,16.24
2023-01-06T12:48:43.511Z,15.17
2023-01-06T12:51:42.893Z,15.56
2023-01-06T12:54:18.371Z,15.36
2023-01-06T12:57:03.143Z,15.85
2023-01-06T12:59:35.771Z,14.35
2023-01-06T13:02:24.224Z,12.77
2023-01-06T13:04:59.647Z,11.41
2023-01-06T13:07:32.234Z,10.91
2023-01-06T13:10:17.357Z,11.54
2023-01-06T13:13:00.896Z,10.96
2023-01-06T13:15:36.468Z,10.97
2023-01-06T13:18:16.884Z,10.49
2023-01-06T13:21:08.057Z,10.13
2023-01-06T13:23:40.516Z,9.89
2023-01-06T13:26:45.359Z,9.91
2023-01-06T13:29:33.962Z,10.10
2023-01-06T13:32:17.255Z,10.25
2023-01-06T13:34:47.985Z,10.21
2023-01-06T13:37:23.070Z,10.01
2023-01-06T13:39:57.292Z,9.61
2023-01-06T13:42:38.990Z,9.80
2023-01-06T13:45:12.800Z,9.87
2023-01-06T13:47:41.019Z,9.62
2023-01-06T13:50:11.326Z,9.68
2023-01-06T13:52:39.866Z,9.77
2023-01-06T13:55:18.533Z,9.64
2023-01-06T13:57:45.872Z,9.83
2023-01-06T14:00:19.916Z,9.55
2023-01-06T14:02:46.478Z,9.81
2023-01-06T14:05:21.938Z,9.51
2023-01-06T14:07:57.181Z,9.52
2023-01-06T14:10:37.928Z,9.55
2023-01-06T14:13:07.745Z,9.57
2023-01-06T14:15:36.474Z,9.57
2023-01-06T14:18:04.030Z,9.26
2023-01-06T14:20:34.499Z,9.41
2023-01-06T14:23:04.842Z,9.34
2023-01-06T14:25:39.359Z,9.17
2023-01-06T14:28:09.090Z,8.92
2023-01-06T14:30:36.996Z,9.01
2023-01-06T14:33:40.165Z,8.83
2023-01-06T14:36:13.876Z,8.82
2023-01-06T14:38:45.521Z,8.76
2023-01-06T14:41:27.006Z,8.89
2023-01-06T14:44:07.500Z,8.84
2023-01-06T14:46:45.254Z,8.52
2023-01-06T14:49:25.890Z,8.92
2023-01-06T14:51:55.585Z,8.83
2023-01-06T14:54:30.254Z,8.78
2023-01-06T14:57:00.741Z,8.96
2023-01-06T14:59:27.658Z,8.89
2023-01-06T15:02:00.732Z,8.86
2023-01-06T15:04:30.699Z,8.82
2023-01-06T15:06:58.997Z,8.83
2023-01-06T15:09:25.778Z,8.46
2023-01-06T15:11:52.438Z,8.27
2023-01-06T15:14:31.475Z,8.18
2023-01-06T15:17:02.335Z,8.36
2023-01-06T15:19:30.780Z,8.59
2023-01-06T15:21:58.750Z,8.37
2023-01-06T15:24:28.216Z,8.22
2023-01-06T15:26:56.977Z,8.32
2023-01-06T15:29:25.620Z,8.35
2023-01-06T15:31:54.473Z,8.31
2023-01-06T15:34:25.637Z,8.16
2023-01-06T15:36:54.607Z,8.41
2023-01-06T15:39:29.818Z,8.20
2023-01-06T15:41:57.886Z,8.01
2023-01-06T15:44:28.365Z,7.92
2023-01-06T15:47:07.030Z,7.98
2023-01-06T15:49:49.713Z,8.00
2023-01-06T15:52:25.409Z,8.13
2023-01-06T15:54:54.552Z,8.09
2023-01-06T15:57:21.862Z,8.17
2023-01-06T15:59:59.821Z,8.16
2023-01-06T16:02:30.756Z,8.27
2023-01-06T16:04:59.499Z,8.32
2023-01-06T16:07:32.258Z,8.38
2023-01-06T16:09:58.867Z,8.22
2023-01-06T16:12:25.965Z,7.98
2023-01-06T16:14:52.716Z,7.84
2023-01-06T16:17:27.221Z,7.65
2023-01-06T16:20:00.268Z,7.68
2023-01-06T16:22:49.417Z,7.60
2023-01-06T16:25:28.522Z,7.72
2023-01-06T16:27:57.544Z,7.93
2023-01-06T16:30:39.213Z,7.69
2023-01-06T16:33:05.887Z,7.62
2023-01-06T16:35:34.470Z,7.52
2023-01-06T16:38:01.171Z,7.48
2023-01-06T16:40:29.970Z,7.49
2023-01-06T16:43:02.198Z,7.63
2023-01-06T16:45:33.641Z,7.49
2023-01-06T16:48:00.410Z,7.67
2023-01-06T16:50:30.995Z,7.70
2023-01-06T16:53:02.197Z,7.70
2023-01-06T16:55:29.512Z,7.86
2023-01-06T16:57:59.092Z,7.86
2023-01-06T17:00:26.790Z,7.64
2023-01-06T17:02:54.411Z,7.51
2023-01-06T17:05:29.438Z,7.56
2023-01-06T17:08:01.788Z,7.65
2023-01-06T17:10:29.328Z,7.73
2023-01-06T17:13:23.648Z,7.58
2023-01-06T17:15:59.225Z,7.46
2023-01-06T17:18:28.712Z,7.76
2023-01-06T17:21:02.103Z,7.66
2023-01-06T17:23:37.150Z,7.57
2023-01-06T17:26:12.292Z,7.56
2023-01-06T17:28:39.131Z,7.59
2023-01-06T17:31:13.689Z,7.51
2023-01-06T17:33:40.413Z,7.39
2023-01-06T17:36:28.124Z,7.40
2023-01-06T17:38:54.743Z,7.32
2023-01-06T17:41:21.596Z,7.32
2023-01-06T17:43:48.248Z,7.29
2023-01-06T17:46:32.583Z,7.20
2023-01-06T17:49:08.779Z,7.42
2023-01-06T17:51:36.792Z,7.32
2023-01-06T17:54:32.498Z,7.60
2023-01-06T17:56:59.782Z,7.45
2023-01-06T17:59:26.390Z,7.26
2023-01-06T18:01:53.068Z,7.19
2023-01-06T18:04:19.704Z,7.12
2023-01-06T18:06:53.986Z,7.07
2023-01-06T18:09:23.535Z,7.02
2023-01-06T18:11:52.383Z,7.04
2023-01-06T18:14:22.079Z,7.05
2023-01-06T18:16:52.155Z,7.10
2023-01-06T18:19:37.533Z,7.19
2023-01-06T18:22:21.329Z,7.19
2023-01-06T18:24:50.533Z,7.10
2023-01-06T18:27:17.471Z,7.01
2023-01-06T18:29:45.066Z,6.95
2023-01-06T18:32:20.778Z,6.88
2023-01-06T18:34:52.786Z,6.88
2023-01-06T18:37:28.946Z,6.94
2023-01-06T18:40:11.168Z,6.90
2023-01-06T18:42:41.311Z,6.80
2023-01-06T18:45:07.796Z,6.83
2023-01-06T18:47:40.250Z,6.82
2023-01-06T18:50:25.117Z,6.84
2023-01-06T18:52:53.680Z,6.83
2023-01-06T18:55:25.753Z,6.85
2023-01-06T18:58:06.030Z,6.89
2023-01-06T19:00:37.501Z,6.85
2023-01-06T19:03:22.390Z,6.76
2023-01-06T19:05:49.001Z,6.76
2023-01-06T19:08:19.822Z,6.71
2023-01-06T19:10:50.095Z,6.68
2023-01-06T19:13:24.575Z,6.65
2023-01-06T19:15:51.281Z,6.66
2023-01-06T19:18:19.758Z,6.65
2023-01-06T19:20:47.303Z,6.64
2023-01-06T19:23:23.737Z,6.58
2023-01-06T19:26:18.571Z,6.58
2023-01-06T19:28:56.020Z,6.64
2023-01-06T19:31:23.086Z,6.60
2023-01-06T19:34:03.964Z,6.64
2023-01-06T19:36:39.564Z,6.62
2023-01-06T19:39:33.036Z,6.68
2023-01-06T19:42:11.987Z,6.72
2023-01-06T19:44:38.912Z,6.72
2023-01-06T19:47:19.692Z,6.71
2023-01-06T19:49:52.701Z,6.79
2023-01-06T19:52:31.178Z,6.73
2023-01-06T19:55:27.647Z,6.67
2023-01-06T19:57:57.834Z,6.76
2023-01-06T20:00:49.329Z,6.95
2023-01-06T20:03:35.981Z,6.75
2023-01-06T20:06:03.612Z,6.77
2023-01-06T20:08:30.244Z,6.69
2023-01-06T20:10:56.805Z,6.68
2023-01-06T20:13:23.383Z,6.68
2023-01-06T20:15:49.961Z,6.69
2023-01-06T20:18:16.588Z,6.80
2023-01-06T20:20:43.169Z,6.80
2023-01-06T20:23:09.774Z,6.70
2023-01-06T20:25:36.666Z,6.74
2023-01-06T20:28:03.316Z,6.72
2023-01-06T20:30:32.350Z,6.67
2023-01-06T20:32:58.910Z,6.63
2023-01-06T20:35:25.582Z,6.56
2023-01-06T20:37:52.173Z,6.50
2023-01-06T20:40:19.219Z,6.47
2023-01-06T20:42:46.021Z,6.49
2023-01-06T20:45:13.090Z,6.44
2023-01-06T20:47:39.998Z,6.37
2023-01-06T20:50:07.456Z,6.36
2023-01-06T20:52:34.928Z,6.39
2023-01-06T20:55:02.111Z,6.41
2023-01-06T20:57:28.695Z,6.44
2023-01-06T20:59:55.315Z,6.42
2023-01-06T21:02:22.026Z,6.48
2023-01-06T21:04:48.666Z,6.45
2023-01-06T21:07:15.343Z,6.37
2023-01-06T21:09:42.152Z,6.31
2023-01-06T21:12:08.742Z,6.28
2023-01-06T21:14:35.464Z,6.32
2023-01-06T21:17:03.759Z,6.27
2023-01-06T21:19:30.436Z,6.25
2023-01-06T21:21:57.006Z,6.37
2023-01-06T21:24:23.797Z,6.34
2023-01-06T21:26:50.358Z,6.42
2023-01-06T21:29:16.924Z,6.53
2023-01-06T21:31:43.892Z,6.42
2023-01-06T21:34:10.921Z,6.38
2023-01-06T21:36:37.483Z,6.35
2023-01-06T21:39:07.157Z,6.45
2023-01-06T21:41:52.424Z,6.32
2023-01-06T21:44:20.798Z,6.26
2023-01-06T21:46:47.480Z,6.15
2023-01-06T21:49:14.020Z,6.14
2023-01-06T21:51:41.000Z,6.20
2023-01-06T21:54:07.664Z,6.18
2023-01-06T21:56:35.352Z,6.22
2023-01-06T21:59:02.012Z,6.21
2023-01-06T22:01:28.741Z,6.28
2023-01-06T22:03:56.064Z,6.30
2023-01-06T22:06:23.824Z,6.27
2023-01-06T22:08:53.521Z,6.27
2023-01-06T22:11:20.500Z,6.34
2023-01-06T22:13:47.529Z,6.36
2023-01-06T22:16:14.215Z,6.34
2023-01-06T22:18:40.970Z,6.36
2023-01-06T22:21:07.886Z,6.29
2023-01-06T22:23:36.700Z,6.24
2023-01-06T22:26:04.038Z,6.29
2023-01-06T22:28:30.966Z,6.28
2023-01-06T22:30:58.033Z,6.27
2023-01-06T22:33:24.682Z,6.20
2023-01-06T22:35:51.257Z,6.23
2023-01-06T22:38:17.854Z,6.22
2023-01-06T22:40:46.668Z,6.27
2023-01-06T22:43:13.264Z,6.23
2023-01-06T22:45:39.932Z,6.24
2023-01-06T22:48:06.771Z,6.22
2023-01-06T22:50:33.384Z,6.22
2023-01-06T22:52:59.983Z,6.18
2023-01-06T22:55:26.620Z,6.11
2023-01-06T22:57:53.175Z,6.14
2023-01-06T23:00:19.830Z,6.14
2023-01-06T23:02:46.691Z,6.14
2023-01-06T23:05:13.376Z,6.11
2023-01-06T23:07:41.815Z,6.09
2023-01-06T23:10:10.599Z,6.04
2023-01-06T23:12:38.963Z,6.03
2023-01-06T23:15:06.417Z,6.02
2023-01-06T23:17:33.094Z,6.03
2023-01-06T23:19:59.684Z,6.01
2023-01-06T23:22:26.302Z,6.03
2023-01-06T23:24:53.628Z,6.05
2023-01-06T23:27:20.186Z,6.06
2023-01-06T23:29:46.853Z,6.06
2023-01-06T23:32:13.444Z,6.05
2023-01-06T23:34:40.047Z,6.12
2023-01-06T23:37:06.611Z,6.12
2023-01-06T23:39:33.258Z,6.12
2023-01-06T23:41:59.796Z,6.09
2023-01-06T23:44:26.443Z,6.08
2023-01-06T23:46:52.999Z,6.04
2023-01-06T23:49:19.575Z,6.06
2023-01-06T23:51:46.180Z,6.04
2023-01-06T23:54:15.152Z,6.03
2023-01-06T23:56:41.904Z,5.99
2023-01-06T23:59:11.027Z,6.03
