createdAt,value
2023-09-05T00:01:58.762Z,1.9799999999999998
2023-09-05T00:04:55.246Z,1.6400000000000001
2023-09-05T00:07:51.886Z,1.8199999999999998
2023-09-05T00:10:48.370Z,1.72
2023-09-05T00:13:44.954Z,1.6800000000000002
2023-09-05T00:16:40.556Z,1.9
2023-09-05T00:19:36.097Z,2.04
2023-09-05T00:22:31.661Z,1.8
2023-09-05T00:25:27.168Z,1.7399999999999998
2023-09-05T00:28:24.761Z,2.22
2023-09-05T00:31:20.393Z,1.6600000000000001
2023-09-05T00:34:16.920Z,1.92
2023-09-05T00:37:16.410Z,1.78
2023-09-05T00:40:13.009Z,2.06
2023-09-05T00:43:08.551Z,1.5
2023-09-05T00:46:07.201Z,1.94
2023-09-05T00:49:03.652Z,1.6600000000000001
2023-09-05T00:52:01.224Z,1.9600000000000002
2023-09-05T00:54:57.783Z,2.02
2023-09-05T00:57:56.317Z,1.6199999999999999
2023-09-05T01:00:52.922Z,1.7
2023-09-05T01:03:48.420Z,1.8199999999999998
2023-09-05T01:06:53.974Z,1.8800000000000001
2023-09-05T01:09:58.593Z,1.6600000000000001
2023-09-05T01:12:58.035Z,1.44
2023-09-05T01:15:54.675Z,2.02
2023-09-05T01:18:50.205Z,1.8199999999999998
2023-09-05T01:21:56.716Z,1.7399999999999998
2023-09-05T01:24:54.329Z,1.8
2023-09-05T01:27:52.838Z,1.86
2023-09-05T01:30:48.383Z,1.7
2023-09-05T01:33:45.966Z,2.1399999999999997
2023-09-05T01:36:41.504Z,1.8400000000000003
2023-09-05T01:39:38.147Z,1.6600000000000001
2023-09-05T01:42:33.638Z,1.6800000000000002
2023-09-05T01:45:31.259Z,1.6800000000000002
2023-09-05T01:48:26.760Z,1.6400000000000001
2023-09-05T01:51:22.299Z,2
2023-09-05T01:54:18.883Z,2.04
2023-09-05T01:57:14.427Z,1.7600000000000002
2023-09-05T02:00:12.020Z,2.2
2023-09-05T02:03:07.577Z,2.18
2023-09-05T02:06:03.152Z,1.52
2023-09-05T02:08:59.689Z,1.78
2023-09-05T02:11:55.245Z,2.0599999999999996
2023-09-05T02:14:50.862Z,1.6199999999999999
2023-09-05T02:17:48.434Z,2.18
2023-09-05T02:20:45.893Z,2.1399999999999997
2023-09-05T02:23:41.457Z,2.1800000000000006
2023-09-05T02:26:38.050Z,2.1
2023-09-05T02:29:33.674Z,1.98
2023-09-05T02:32:30.169Z,1.92
2023-09-05T02:35:26.733Z,2.04
2023-09-05T02:38:23.284Z,1.8199999999999998
2023-09-05T02:41:19.820Z,1.6800000000000002
2023-09-05T02:44:16.398Z,2.4
2023-09-05T02:47:12.949Z,2.0599999999999996
2023-09-05T02:50:09.525Z,1.9599999999999997
2023-09-05T02:53:06.083Z,1.92
2023-09-05T02:56:02.644Z,2.2
2023-09-05T02:59:00.182Z,1.94
2023-09-05T03:01:55.784Z,2.2800000000000002
2023-09-05T03:04:52.377Z,2.04
2023-09-05T03:07:49.874Z,2.22
2023-09-05T03:10:49.432Z,1.92
2023-09-05T03:13:46.009Z,2.1
2023-09-05T03:16:41.540Z,2.22
2023-09-05T03:19:38.108Z,2.02
2023-09-05T03:22:33.616Z,1.9799999999999998
2023-09-05T03:25:29.199Z,1.7600000000000002
2023-09-05T03:28:24.769Z,2.12
2023-09-05T03:31:20.495Z,1.8800000000000001
2023-09-05T03:34:15.929Z,2.2399999999999998
2023-09-05T03:37:11.444Z,2.2
2023-09-05T03:40:08.059Z,2.1800000000000006
2023-09-05T03:43:04.628Z,2.1399999999999997
2023-09-05T03:46:00.207Z,2.2
2023-09-05T03:48:57.830Z,1.94
2023-09-05T03:51:53.302Z,1.6600000000000001
2023-09-05T03:54:49.818Z,2.12
2023-09-05T03:57:45.382Z,2.1399999999999997
2023-09-05T04:00:42.024Z,2.4
2023-09-05T04:03:37.634Z,2.3
2023-09-05T04:06:33.084Z,1.86
2023-09-05T04:09:28.639Z,1.9600000000000002
2023-09-05T04:12:24.238Z,2.34
2023-09-05T04:15:22.780Z,2.1
2023-09-05T04:18:20.316Z,2.1800000000000006
2023-09-05T04:21:15.878Z,2.1800000000000006
2023-09-05T04:24:11.444Z,2.2
2023-09-05T04:27:07.005Z,2.18
2023-09-05T04:30:04.590Z,2.02
2023-09-05T04:33:04.147Z,1.64
2023-09-05T04:35:59.687Z,2.16
2023-09-05T04:38:55.217Z,2.16
2023-09-05T04:41:52.777Z,2.3600000000000003
2023-09-05T04:44:51.345Z,2.3
2023-09-05T04:47:50.920Z,2.44
2023-09-05T04:50:46.462Z,2.02
2023-09-05T04:53:42.999Z,2.28
2023-09-05T04:56:38.562Z,1.8199999999999998
2023-09-05T04:59:34.120Z,2.2800000000000002
2023-09-05T05:02:32.670Z,2.54
2023-09-05T05:05:28.240Z,2.28
2023-09-05T05:08:24.174Z,2.6
2023-09-05T05:11:19.536Z,2.48
2023-09-05T05:14:14.940Z,2.2600000000000002
2023-09-05T05:17:13.487Z,2.42
2023-09-05T05:20:10.056Z,2.16
2023-09-05T05:23:07.661Z,2.1399999999999997
2023-09-05T05:26:03.170Z,2.32
2023-09-05T05:28:58.681Z,2.28
2023-09-05T05:31:55.264Z,2
2023-09-05T05:34:50.842Z,2.02
2023-09-05T05:37:46.416Z,2.1199999999999997
2023-09-05T05:40:42.972Z,2.46
2023-09-05T05:43:39.537Z,1.86
2023-09-05T05:46:35.110Z,2.32
2023-09-05T05:49:31.649Z,2.2800000000000002
2023-09-05T05:52:29.186Z,2.16
2023-09-05T05:55:24.789Z,2.0799999999999996
2023-09-05T05:58:20.343Z,2.44
2023-09-05T06:01:18.915Z,2.1
2023-09-05T06:04:16.506Z,2.3
2023-09-05T06:07:13.003Z,2.44
2023-09-05T06:10:09.549Z,2.04
2023-09-05T06:13:06.119Z,2.0599999999999996
2023-09-05T06:16:01.671Z,2.2600000000000002
2023-09-05T06:18:57.249Z,2.2399999999999998
2023-09-05T06:21:52.807Z,2.2399999999999998
2023-09-05T06:24:50.367Z,2.2
2023-09-05T06:27:45.959Z,1.78
2023-09-05T06:30:43.505Z,2.36
2023-09-05T06:33:39.067Z,2.48
2023-09-05T06:36:39.882Z,1.92
2023-09-05T06:39:37.144Z,2
2023-09-05T06:42:32.721Z,1.8
2023-09-05T06:45:28.306Z,2.7800000000000002
2023-09-05T06:48:24.942Z,1.98
2023-09-05T06:51:20.434Z,2.12
2023-09-05T06:54:15.976Z,1.8399999999999999
2023-09-05T06:57:11.545Z,1.86
2023-09-05T07:00:09.072Z,2.2399999999999998
2023-09-05T07:03:06.647Z,2.1800000000000006
2023-09-05T07:06:07.302Z,1.72
2023-09-05T07:09:04.761Z,1.86
2023-09-05T07:12:01.314Z,1.98
2023-09-05T07:14:56.850Z,2.2
2023-09-05T07:17:53.461Z,1.8
2023-09-05T07:20:49.997Z,1.6400000000000001
2023-09-05T07:23:45.550Z,1.94
2023-09-05T07:26:42.106Z,1.8400000000000003
2023-09-05T07:29:37.675Z,2.0799999999999996
2023-09-05T07:32:34.221Z,1.94
2023-09-05T07:35:29.772Z,1.9599999999999997
2023-09-05T07:38:25.664Z,1.72
2023-09-05T07:41:21.893Z,1.92
2023-09-05T07:44:20.629Z,1.94
2023-09-05T07:47:16.991Z,1.8
2023-09-05T07:50:13.563Z,1.86
2023-09-05T07:53:09.189Z,1.7
2023-09-05T07:56:05.772Z,1.5599999999999998
2023-09-05T07:59:01.264Z,1.6199999999999999
2023-09-05T08:01:58.820Z,1.36
2023-09-05T08:04:57.378Z,1.5399999999999998
2023-09-05T08:07:52.938Z,1.4
2023-09-05T08:10:50.509Z,1.1600000000000001
2023-09-05T08:13:47.155Z,1.52
2023-09-05T08:16:43.604Z,1.8199999999999998
2023-09-05T08:19:41.174Z,1.6600000000000001
2023-09-05T08:22:39.873Z,2.32
2023-09-05T08:25:36.293Z,2.0799999999999996
2023-09-05T08:28:33.835Z,2.4
2023-09-05T08:31:33.441Z,1.12
2023-09-05T08:34:30.068Z,2.0200000000000005
2023-09-05T08:37:26.491Z,1.52
2023-09-05T08:40:24.066Z,1.1800000000000002
2023-09-05T08:43:21.668Z,1.26
2023-09-05T08:46:19.278Z,1.1600000000000001
2023-09-05T08:49:14.731Z,1.3
2023-09-05T08:52:16.758Z,1.42
2023-09-05T08:55:15.823Z,1.9
2023-09-05T08:58:12.412Z,1.1400000000000001
2023-09-05T09:01:08.034Z,1.5
2023-09-05T09:04:04.535Z,1.44
2023-09-05T09:07:01.073Z,1.3199999999999998
2023-09-05T09:10:17.595Z,1.4
2023-09-05T09:13:15.125Z,1.2600000000000002
2023-09-05T09:16:17.719Z,1.5599999999999998
2023-09-05T09:19:16.957Z,1.6200000000000003
2023-09-05T09:22:12.870Z,1.5
2023-09-05T09:25:13.381Z,1.2
2023-09-05T09:28:08.901Z,1.3599999999999999
2023-09-05T09:31:06.509Z,2.12
2023-09-05T09:34:07.030Z,1.58
2023-09-05T09:37:04.581Z,1.3
2023-09-05T09:40:05.124Z,1.08
2023-09-05T09:43:01.651Z,1.2
2023-09-05T09:46:00.323Z,1.3
2023-09-05T09:49:00.777Z,1.5599999999999998
2023-09-05T09:52:04.332Z,2.1
2023-09-05T09:55:03.892Z,1.4
2023-09-05T09:58:05.406Z,1.48
2023-09-05T10:01:05.000Z,1.36
2023-09-05T10:04:02.553Z,1.06
2023-09-05T10:07:00.182Z,1.4
2023-09-05T10:09:57.658Z,1.5
2023-09-05T10:12:57.233Z,1.44
2023-09-05T10:15:54.801Z,1.3800000000000001
2023-09-05T10:18:51.414Z,1.52
2023-09-05T10:21:50.879Z,1.26
2023-09-05T10:24:49.506Z,1.3
2023-09-05T10:27:44.984Z,1.1400000000000001
2023-09-05T10:30:47.534Z,1.2
2023-09-05T10:33:45.092Z,1.7
2023-09-05T10:36:46.676Z,1.36
2023-09-05T10:39:55.172Z,1.6
2023-09-05T10:42:55.734Z,1.1400000000000001
2023-09-05T10:45:57.339Z,1.22
2023-09-05T10:49:02.764Z,1.2
2023-09-05T10:52:08.354Z,1.3199999999999998
2023-09-05T10:55:09.889Z,1.3
2023-09-05T10:58:20.423Z,1.3199999999999998
2023-09-05T11:01:29.940Z,1.3400000000000003
2023-09-05T11:04:28.549Z,3.2600000000000002
2023-09-05T11:07:32.048Z,1.98
2023-09-05T11:10:29.615Z,1.12
2023-09-05T11:13:27.413Z,1.12
2023-09-05T11:16:28.839Z,4.5600000000000005
2023-09-05T11:19:38.267Z,1.52
2023-09-05T11:22:42.196Z,2.3200000000000003
2023-09-05T11:25:42.423Z,1.3400000000000003
2023-09-05T11:28:38.920Z,1.0399999999999998
2023-09-05T11:31:35.546Z,1.26
2023-09-05T11:34:30.985Z,1.36
2023-09-05T11:37:29.556Z,1.26
2023-09-05T11:40:27.141Z,1.3199999999999998
2023-09-05T11:43:29.816Z,1.1800000000000002
2023-09-05T11:46:27.184Z,1.22
2023-09-05T11:49:23.781Z,1.2799999999999998
2023-09-05T11:52:20.372Z,1.52
2023-09-05T11:55:17.906Z,1.4
2023-09-05T11:58:16.450Z,1.3
2023-09-05T12:01:21.039Z,1.5399999999999998
2023-09-05T12:04:17.689Z,1.36
2023-09-05T12:07:13.090Z,1.3199999999999998
2023-09-05T12:10:10.792Z,1.52
2023-09-05T12:13:07.217Z,1.6600000000000001
2023-09-05T12:16:06.754Z,1.22
2023-09-05T12:19:03.339Z,1.6400000000000001
2023-09-05T12:22:03.898Z,1.3400000000000003
2023-09-05T12:25:09.416Z,1.5399999999999998
2023-09-05T12:28:16.942Z,1.2399999999999998
2023-09-05T12:31:18.662Z,1.44
2023-09-05T12:34:15.056Z,1.26
2023-09-05T12:37:10.675Z,1.36
2023-09-05T12:40:08.256Z,1.52
2023-09-05T12:43:04.719Z,1.44
2023-09-05T12:46:01.503Z,1.7399999999999998
2023-09-05T12:48:59.125Z,1.1800000000000002
2023-09-05T12:51:58.379Z,1.3399999999999999
2023-09-05T12:54:54.967Z,1.36
2023-09-05T12:57:50.510Z,1.1800000000000002
2023-09-05T13:00:48.066Z,1.3
2023-09-05T13:03:43.643Z,1.2799999999999998
2023-09-05T13:06:43.213Z,1.3400000000000003
2023-09-05T13:09:38.731Z,1.3199999999999998
2023-09-05T13:12:35.322Z,1.6400000000000001
2023-09-05T13:15:31.903Z,1.4599999999999997
2023-09-05T13:18:28.580Z,1.7399999999999998
2023-09-05T13:21:26.019Z,1.3
2023-09-05T13:24:21.564Z,1.5599999999999998
2023-09-05T13:27:19.121Z,1.46
2023-09-05T13:30:15.625Z,1.26
2023-09-05T13:33:12.440Z,1.3400000000000003
2023-09-05T13:36:08.879Z,1.3
2023-09-05T13:39:04.437Z,1.3400000000000003
2023-09-05T13:42:01.957Z,1.26
2023-09-05T13:44:57.465Z,1.26
2023-09-05T13:47:53.090Z,1.2799999999999998
2023-09-05T13:50:54.628Z,1.3199999999999998
2023-09-05T13:53:53.172Z,1.3400000000000003
2023-09-05T13:56:49.752Z,1.2399999999999998
2023-09-05T13:59:46.416Z,1.3
2023-09-05T14:02:42.827Z,1.2399999999999998
2023-09-05T14:05:40.400Z,1.1400000000000001
2023-09-05T14:08:35.962Z,1.1600000000000001
2023-09-05T14:11:31.516Z,1.08
2023-09-05T14:14:28.037Z,1.22
2023-09-05T14:17:26.653Z,1
2023-09-05T14:20:25.205Z,0.8800000000000001
2023-09-05T14:23:20.730Z,0.86
2023-09-05T14:26:16.253Z,1.22
2023-09-05T14:29:14.840Z,1.1600000000000001
2023-09-05T14:32:10.489Z,0.9800000000000001
2023-09-05T14:35:06.961Z,1.1
2023-09-05T14:38:02.501Z,1.06
2023-09-05T14:40:59.076Z,1.08
2023-09-05T14:43:56.733Z,1.0399999999999998
2023-09-05T14:46:52.205Z,1.08
2023-09-05T14:49:47.751Z,1.42
2023-09-05T14:52:43.332Z,1.1600000000000001
2023-09-05T14:55:39.886Z,1.04
2023-09-05T14:58:35.426Z,1.2
2023-09-05T15:01:31.142Z,1.0799999999999998
2023-09-05T15:04:26.672Z,1.3
2023-09-05T15:07:22.153Z,1.1400000000000001
2023-09-05T15:10:18.741Z,1.08
2023-09-05T15:13:14.221Z,0.9400000000000001
2023-09-05T15:16:10.989Z,1.98
2023-09-05T15:19:08.468Z,1.4
2023-09-05T15:22:04.902Z,0.9199999999999999
2023-09-05T15:25:05.462Z,1
2023-09-05T15:28:07.018Z,0.8800000000000001
2023-09-05T15:31:05.582Z,1.0399999999999998
2023-09-05T15:34:02.334Z,1
2023-09-05T15:36:57.712Z,0.8800000000000001
2023-09-05T15:39:53.212Z,0.76
2023-09-05T15:42:48.840Z,1
2023-09-05T15:45:47.548Z,1
2023-09-05T15:48:44.003Z,1.1
2023-09-05T15:51:44.624Z,1.9600000000000002
2023-09-05T15:54:43.319Z,1.2799999999999998
2023-09-05T15:57:40.805Z,1.4
2023-09-05T16:00:37.228Z,1.2
2023-09-05T16:03:33.843Z,1.02
2023-09-05T16:06:31.294Z,1
2023-09-05T16:09:26.848Z,1.12
2023-09-05T16:12:24.407Z,1.1600000000000001
2023-09-05T16:15:20.009Z,0.9800000000000001
2023-09-05T16:18:16.669Z,0.9400000000000001
2023-09-05T16:21:13.194Z,0.9400000000000001
2023-09-05T16:24:08.708Z,0.9
2023-09-05T16:27:06.219Z,0.8400000000000001
2023-09-05T16:30:01.808Z,0.8800000000000001
2023-09-05T16:32:57.360Z,1.1400000000000001
2023-09-05T16:35:59.918Z,1.08
2023-09-05T16:38:56.423Z,1.22
2023-09-05T16:41:51.980Z,1
2023-09-05T16:44:47.551Z,1.02
2023-09-05T16:47:43.144Z,1.0399999999999998
2023-09-05T16:50:41.457Z,0.9400000000000001
2023-09-05T16:53:37.183Z,1.1400000000000001
2023-09-05T16:56:33.795Z,0.7799999999999999
2023-09-05T16:59:32.344Z,1
2023-09-05T17:02:27.957Z,1.2
2023-09-05T17:05:23.453Z,1.3
2023-09-05T17:08:19.044Z,1.28
2023-09-05T17:11:20.556Z,1.48
2023-09-05T17:14:17.158Z,1.6800000000000002
2023-09-05T17:17:13.685Z,1.94
2023-09-05T17:20:10.241Z,1.8199999999999998
2023-09-05T17:23:07.806Z,2.22
2023-09-05T17:26:04.359Z,1.5
2023-09-05T17:28:59.913Z,1.6400000000000001
2023-09-05T17:31:56.489Z,1.6800000000000002
2023-09-05T17:34:53.055Z,1.8800000000000001
2023-09-05T17:37:51.583Z,1.92
2023-09-05T17:40:49.149Z,2.04
2023-09-05T17:43:44.759Z,1.5399999999999998
2023-09-05T17:46:40.346Z,1.8800000000000001
2023-09-05T17:49:35.838Z,2
2023-09-05T17:52:34.501Z,2.32
2023-09-05T17:55:29.942Z,2.4799999999999995
2023-09-05T17:58:26.899Z,2.2
2023-09-05T18:01:23.112Z,2.7
2023-09-05T18:04:19.788Z,3.38
2023-09-05T18:07:19.152Z,2.7
2023-09-05T18:10:16.800Z,2.38
2023-09-05T18:13:14.415Z,2.62
2023-09-05T18:16:12.904Z,2.22
2023-09-05T18:19:08.558Z,2.62
2023-09-05T18:22:08.009Z,2.7
2023-09-05T18:25:09.612Z,2.4
2023-09-05T18:28:05.864Z,2.04
2023-09-05T18:31:04.682Z,2.5799999999999996
2023-09-05T18:34:00.291Z,2.3
2023-09-05T18:36:55.770Z,2.1800000000000006
2023-09-05T18:39:51.331Z,2.34
2023-09-05T18:42:46.930Z,2.42
2023-09-05T18:45:43.612Z,2.04
2023-09-05T18:48:40.024Z,2.38
2023-09-05T18:51:40.605Z,2.0599999999999996
2023-09-05T18:54:40.420Z,2.3400000000000003
2023-09-05T18:57:36.736Z,1.9600000000000002
2023-09-05T19:00:32.316Z,2.2399999999999998
2023-09-05T19:03:27.917Z,1.9599999999999997
2023-09-05T19:06:24.378Z,2.06
2023-09-05T19:09:24.960Z,1.8800000000000001
2023-09-05T19:12:20.460Z,2.1399999999999997
2023-09-05T19:15:16.060Z,1.8800000000000001
2023-09-05T19:18:12.825Z,1.8199999999999998
2023-09-05T19:21:10.150Z,1.5
2023-09-05T19:24:14.480Z,2.04
2023-09-05T19:27:11.250Z,1.3199999999999998
2023-09-05T19:30:07.810Z,1.6400000000000001
2023-09-05T19:33:04.477Z,1.6
2023-09-05T19:36:01.904Z,1.58
2023-09-05T19:38:57.469Z,1.98
2023-09-05T19:41:53.051Z,1.6600000000000001
2023-09-05T19:44:49.652Z,1.8
2023-09-05T19:47:45.171Z,1.6
2023-09-05T19:50:42.788Z,1.6400000000000001
2023-09-05T19:53:40.252Z,1.8
2023-09-05T19:56:36.916Z,2.6799999999999997
2023-09-05T19:59:32.429Z,2.1
2023-09-05T20:02:29.032Z,2.22
2023-09-05T20:05:24.562Z,2.5599999999999996
2023-09-05T20:08:25.246Z,2.3
2023-09-05T20:11:23.663Z,2.2399999999999998
2023-09-05T20:14:19.150Z,2.06
2023-09-05T20:17:14.802Z,2.5200000000000005
2023-09-05T20:20:13.296Z,2.04
2023-09-05T20:23:08.846Z,2.1800000000000006
2023-09-05T20:26:04.416Z,2.16
2023-09-05T20:29:03.997Z,2.2600000000000002
2023-09-05T20:31:59.533Z,2.1199999999999997
2023-09-05T20:34:55.104Z,1.98
2023-09-05T20:37:51.661Z,1.6199999999999999
2023-09-05T20:40:48.193Z,1.9
2023-09-05T20:43:43.770Z,1.8800000000000001
2023-09-05T20:46:41.382Z,2.2199999999999998
2023-09-05T20:49:36.898Z,1.7
2023-09-05T20:52:32.426Z,1.5
2023-09-05T20:55:28.009Z,1.8
2023-09-05T20:58:26.791Z,2.42
2023-09-05T21:01:26.176Z,1.6
2023-09-05T21:04:21.866Z,1.6800000000000002
2023-09-05T21:07:17.296Z,1.7399999999999998
2023-09-05T21:10:12.790Z,1.3199999999999998
2023-09-05T21:13:11.400Z,1.7
2023-09-05T21:16:08.932Z,1.6800000000000002
2023-09-05T21:19:04.576Z,1.5399999999999998
2023-09-05T21:22:05.030Z,1.8
2023-09-05T21:25:02.596Z,1.6
2023-09-05T21:27:58.146Z,1.9599999999999997
2023-09-05T21:30:53.822Z,1.44
2023-09-05T21:33:49.352Z,1.6800000000000002
2023-09-05T21:36:46.865Z,2.1
2023-09-05T21:39:42.437Z,2.0799999999999996
2023-09-05T21:42:38.742Z,1.42
2023-09-05T21:45:36.525Z,2
2023-09-05T21:48:33.109Z,2.0799999999999996
2023-09-05T21:51:28.629Z,2.5799999999999996
2023-09-05T21:54:25.229Z,1.78
2023-09-05T21:57:20.757Z,2.3
2023-09-05T22:00:31.343Z,2.02
2023-09-05T22:03:27.920Z,2.3
2023-09-05T22:06:23.455Z,2.1
2023-09-05T22:09:20.972Z,2.4
2023-09-05T22:12:16.575Z,1.7399999999999998
2023-09-05T22:15:13.090Z,2.46
2023-09-05T22:18:09.770Z,2.44
2023-09-05T22:21:05.173Z,2.3600000000000003
2023-09-05T22:24:00.772Z,1.94
2023-09-05T22:26:59.287Z,2.3600000000000003
2023-09-05T22:29:57.868Z,1.7600000000000002
2023-09-05T22:32:56.484Z,1.78
2023-09-05T22:35:52.971Z,2.1800000000000006
2023-09-05T22:38:51.517Z,2.02
2023-09-05T22:41:49.147Z,2.0799999999999996
2023-09-05T22:44:44.632Z,2.1399999999999997
2023-09-05T22:47:42.334Z,2.02
2023-09-05T22:50:40.760Z,2.32
2023-09-05T22:53:38.282Z,2.0799999999999996
2023-09-05T22:56:40.868Z,2.22
2023-09-05T22:59:37.419Z,2.38
2023-09-05T23:02:33.100Z,2.4
2023-09-05T23:05:28.546Z,2.0599999999999996
2023-09-05T23:08:24.108Z,2.1800000000000006
2023-09-05T23:11:20.657Z,2.1800000000000006
2023-09-05T23:14:18.215Z,2.2800000000000002
2023-09-05T23:17:13.871Z,1.94
2023-09-05T23:20:13.453Z,2.48
2023-09-05T23:23:08.871Z,1.8800000000000001
2023-09-05T23:26:09.448Z,1.86
2023-09-05T23:29:06.062Z,2
2023-09-05T23:32:03.566Z,2.0799999999999996
2023-09-05T23:35:00.145Z,1.7599999999999998
2023-09-05T23:37:55.669Z,1.92
2023-09-05T23:40:52.248Z,2.24
2023-09-05T23:43:47.767Z,2.2600000000000002
2023-09-05T23:46:45.429Z,1.8400000000000003
2023-09-05T23:49:42.924Z,2.22
2023-09-05T23:52:39.494Z,2.0799999999999996
2023-09-05T23:55:38.014Z,1.9
2023-09-05T23:58:34.624Z,2.16
