createdAt,value
2023-03-05T00:01:39.559Z,48.22
2023-03-05T00:04:07.753Z,45.78
2023-03-05T00:06:34.337Z,45.25
2023-03-05T00:09:01.022Z,43.60
2023-03-05T00:11:30.077Z,44.70
2023-03-05T00:13:57.269Z,46.03
2023-03-05T00:16:26.731Z,45.17
2023-03-05T00:18:54.029Z,46.47
2023-03-05T00:21:25.128Z,47.45
2023-03-05T00:23:52.432Z,45.75
2023-03-05T00:26:19.886Z,45.97
2023-03-05T00:28:50.340Z,45.53
2023-03-05T00:31:17.723Z,48.10
2023-03-05T00:33:44.268Z,46.50
2023-03-05T00:36:10.950Z,45.40
2023-03-05T00:38:37.457Z,46.80
2023-03-05T00:41:04.188Z,46.40
2023-03-05T00:43:30.973Z,47.45
2023-03-05T00:45:57.483Z,49.50
2023-03-05T00:48:24.004Z,44.92
2023-03-05T00:50:50.500Z,46.17
2023-03-05T00:53:16.948Z,45.08
2023-03-05T00:55:43.539Z,46.92
2023-03-05T00:58:09.997Z,45.92
2023-03-05T01:00:36.454Z,46.85
2023-03-05T01:03:02.997Z,46.65
2023-03-05T01:05:29.527Z,45.92
2023-03-05T01:07:56.392Z,46.10
2023-03-05T01:10:26.539Z,44.70
2023-03-05T01:12:53.880Z,45.65
2023-03-05T01:15:20.408Z,47.15
2023-03-05T01:17:46.899Z,46.85
2023-03-05T01:20:14.055Z,44.80
2023-03-05T01:22:40.479Z,45.08
2023-03-05T01:25:07.085Z,46.85
2023-03-05T01:27:33.697Z,46.33
2023-03-05T01:30:00.392Z,45.83
2023-03-05T01:32:27.085Z,46.05
2023-03-05T01:34:53.612Z,46.42
2023-03-05T01:37:20.040Z,44.00
2023-03-05T01:39:46.545Z,44.35
2023-03-05T01:42:13.074Z,44.67
2023-03-05T01:44:39.608Z,42.30
2023-03-05T01:47:06.117Z,42.63
2023-03-05T01:49:35.888Z,42.75
2023-03-05T01:52:08.073Z,43.03
2023-03-05T01:54:40.492Z,44.42
2023-03-05T01:57:17.696Z,44.58
2023-03-05T01:59:45.901Z,45.30
2023-03-05T02:02:13.273Z,44.78
2023-03-05T02:04:45.504Z,46.10
2023-03-05T02:07:12.729Z,45.78
2023-03-05T02:09:40.061Z,42.75
2023-03-05T02:12:07.901Z,46.15
2023-03-05T02:14:34.759Z,42.80
2023-03-05T02:17:01.349Z,43.50
2023-03-05T02:19:27.834Z,43.92
2023-03-05T02:21:54.518Z,41.15
2023-03-05T02:24:37.243Z,41.55
2023-03-05T02:27:04.917Z,39.83
2023-03-05T02:29:31.891Z,39.30
2023-03-05T02:31:58.514Z,36.38
2023-03-05T02:34:24.997Z,35.15
2023-03-05T02:36:51.499Z,32.20
2023-03-05T02:39:17.923Z,35.72
2023-03-05T02:41:44.386Z,38.78
2023-03-05T02:44:10.818Z,36.20
2023-03-05T02:46:37.268Z,35.47
2023-03-05T02:49:03.684Z,35.42
2023-03-05T02:51:30.162Z,35.28
2023-03-05T02:53:56.625Z,35.50
2023-03-05T02:56:23.130Z,32.97
2023-03-05T02:58:49.712Z,33.22
2023-03-05T03:01:16.266Z,33.30
2023-03-05T03:03:42.748Z,33.95
2023-03-05T03:06:09.292Z,33.70
2023-03-05T03:08:35.802Z,36.25
2023-03-05T03:11:06.571Z,36.33
2023-03-05T03:13:33.043Z,36.35
2023-03-05T03:16:06.570Z,36.67
2023-03-05T03:18:33.047Z,35.47
2023-03-05T03:20:59.559Z,37.45
2023-03-05T03:23:26.222Z,36.35
2023-03-05T03:25:52.735Z,34.45
2023-03-05T03:28:19.320Z,35.22
2023-03-05T03:30:45.838Z,33.88
2023-03-05T03:33:12.565Z,35.25
2023-03-05T03:35:39.082Z,36.67
2023-03-05T03:38:05.658Z,34.53
2023-03-05T03:40:32.177Z,34.17
2023-03-05T03:42:58.592Z,31.63
2023-03-05T03:45:25.106Z,23.80
2023-03-05T03:47:51.924Z,25.58
2023-03-05T03:50:19.028Z,22.55
2023-03-05T03:52:45.585Z,19.92
2023-03-05T03:55:12.025Z,21.75
2023-03-05T03:57:38.587Z,22.00
2023-03-05T04:00:10.150Z,21.65
2023-03-05T04:02:36.690Z,20.83
2023-03-05T04:05:03.752Z,22.70
2023-03-05T04:07:30.240Z,21.98
2023-03-05T04:09:56.692Z,19.88
2023-03-05T04:12:23.141Z,22.40
2023-03-05T04:14:49.566Z,23.60
2023-03-05T04:17:16.367Z,17.90
2023-03-05T04:19:43.136Z,16.80
2023-03-05T04:22:10.646Z,15.13
2023-03-05T04:24:37.735Z,14.35
2023-03-05T04:27:04.620Z,12.82
2023-03-05T04:29:31.039Z,13.77
2023-03-05T04:31:57.537Z,10.98
2023-03-05T04:34:24.143Z,11.98
2023-03-05T04:36:50.583Z,11.95
2023-03-05T04:39:17.396Z,12.10
2023-03-05T04:41:43.836Z,13.05
2023-03-05T04:44:10.252Z,13.35
2023-03-05T04:46:36.773Z,13.77
2023-03-05T04:49:03.378Z,14.95
2023-03-05T04:51:30.417Z,14.70
2023-03-05T04:53:56.835Z,15.27
2023-03-05T04:56:23.365Z,14.30
2023-03-05T04:58:49.849Z,14.48
2023-03-05T05:01:16.358Z,14.85
2023-03-05T05:03:42.845Z,15.93
2023-03-05T05:06:12.199Z,15.80
2023-03-05T05:08:38.809Z,13.27
2023-03-05T05:11:07.070Z,14.70
2023-03-05T05:13:33.990Z,14.35
2023-03-05T05:16:00.961Z,14.90
2023-03-05T05:18:27.576Z,14.80
2023-03-05T05:20:54.016Z,14.63
2023-03-05T05:23:20.516Z,15.48
2023-03-05T05:25:55.322Z,16.63
2023-03-05T05:28:21.717Z,17.85
2023-03-05T05:30:48.173Z,18.38
2023-03-05T05:33:14.656Z,18.38
2023-03-05T05:35:41.132Z,18.05
2023-03-05T05:38:07.697Z,18.63
2023-03-05T05:40:34.159Z,17.80
2023-03-05T05:43:00.613Z,19.33
2023-03-05T05:45:27.249Z,18.05
2023-03-05T05:47:53.765Z,20.88
2023-03-05T05:50:20.509Z,18.58
2023-03-05T05:52:47.326Z,19.50
2023-03-05T05:55:13.904Z,18.83
2023-03-05T05:57:40.974Z,19.08
2023-03-05T06:00:08.857Z,18.23
2023-03-05T06:02:37.481Z,18.00
2023-03-05T06:05:04.040Z,18.50
2023-03-05T06:07:31.705Z,17.45
2023-03-05T06:09:58.292Z,16.50
2023-03-05T06:12:24.719Z,17.58
2023-03-05T06:14:51.234Z,16.73
2023-03-05T06:17:28.675Z,17.80
2023-03-05T06:19:56.679Z,17.58
2023-03-05T06:22:23.165Z,17.27
2023-03-05T06:24:49.688Z,18.15
2023-03-05T06:27:16.116Z,17.83
2023-03-05T06:29:42.544Z,21.13
2023-03-05T06:32:09.202Z,21.13
2023-03-05T06:34:35.992Z,19.95
2023-03-05T06:37:02.595Z,21.63
2023-03-05T06:39:30.763Z,20.98
2023-03-05T06:41:57.208Z,21.63
2023-03-05T06:44:23.680Z,21.15
2023-03-05T06:46:50.216Z,19.85
2023-03-05T06:49:16.713Z,19.92
2023-03-05T06:51:43.151Z,19.48
2023-03-05T06:54:11.274Z,19.15
2023-03-05T06:56:39.157Z,20.88
2023-03-05T06:59:06.119Z,19.85
2023-03-05T07:01:32.677Z,19.35
2023-03-05T07:04:00.879Z,19.83
2023-03-05T07:06:30.445Z,18.77
2023-03-05T07:08:57.713Z,19.15
2023-03-05T07:11:24.653Z,19.85
2023-03-05T07:13:51.643Z,19.77
2023-03-05T07:16:19.638Z,18.10
2023-03-05T07:18:46.168Z,18.20
2023-03-05T07:21:16.192Z,18.30
2023-03-05T07:23:42.651Z,16.80
2023-03-05T07:26:09.084Z,17.52
2023-03-05T07:28:35.556Z,15.77
2023-03-05T07:31:03.781Z,15.13
2023-03-05T07:33:30.638Z,15.43
2023-03-05T07:35:57.191Z,17.38
2023-03-05T07:38:23.655Z,15.32
2023-03-05T07:40:50.424Z,15.40
2023-03-05T07:43:17.320Z,15.90
2023-03-05T07:45:44.640Z,16.05
2023-03-05T07:48:15.907Z,15.82
2023-03-05T07:50:42.500Z,15.60
2023-03-05T07:53:09.501Z,16.20
2023-03-05T07:55:41.694Z,13.52
2023-03-05T07:58:08.200Z,14.52
2023-03-05T08:00:35.378Z,13.98
2023-03-05T08:03:01.772Z,14.68
2023-03-05T08:05:28.246Z,14.85
2023-03-05T08:07:55.028Z,15.18
2023-03-05T08:10:21.493Z,15.40
2023-03-05T08:12:48.475Z,14.73
2023-03-05T08:15:14.960Z,14.60
2023-03-05T08:17:41.395Z,15.73
2023-03-05T08:20:11.705Z,14.30
2023-03-05T08:22:38.463Z,14.95
2023-03-05T08:25:06.506Z,13.98
2023-03-05T08:27:33.753Z,14.20
2023-03-05T08:30:01.255Z,14.43
2023-03-05T08:32:28.348Z,13.75
2023-03-05T08:34:58.932Z,13.60
2023-03-05T08:37:26.414Z,12.98
2023-03-05T08:39:53.005Z,12.57
2023-03-05T08:42:20.130Z,12.73
2023-03-05T08:44:48.663Z,12.73
2023-03-05T08:47:16.441Z,11.68
2023-03-05T08:49:42.863Z,11.48
2023-03-05T08:52:09.279Z,11.73
2023-03-05T08:54:37.501Z,12.23
2023-03-05T08:57:04.196Z,11.60
2023-03-05T08:59:32.426Z,12.50
2023-03-05T09:02:02.057Z,11.10
2023-03-05T09:04:29.367Z,12.02
2023-03-05T09:06:57.055Z,12.23
2023-03-05T09:09:24.265Z,10.90
2023-03-05T09:11:52.008Z,11.18
2023-03-05T09:14:18.524Z,11.98
2023-03-05T09:16:46.441Z,12.00
2023-03-05T09:19:15.207Z,11.90
2023-03-05T09:21:42.879Z,11.70
2023-03-05T09:24:09.482Z,11.57
2023-03-05T09:26:36.045Z,11.80
2023-03-05T09:29:03.394Z,11.82
2023-03-05T09:31:30.064Z,12.02
2023-03-05T09:33:57.250Z,12.68
2023-03-05T09:36:25.277Z,13.27
2023-03-05T09:38:51.794Z,13.25
2023-03-05T09:41:19.521Z,12.60
2023-03-05T09:44:00.963Z,13.02
2023-03-05T09:46:28.877Z,12.40
2023-03-05T09:49:21.463Z,11.05
2023-03-05T09:51:51.076Z,11.30
2023-03-05T09:54:19.222Z,12.18
2023-03-05T09:56:48.829Z,12.48
2023-03-05T09:59:15.368Z,11.95
2023-03-05T10:01:43.586Z,12.50
2023-03-05T10:04:16.819Z,11.98
2023-03-05T10:06:52.861Z,12.88
2023-03-05T10:09:49.506Z,11.35
2023-03-05T10:12:24.706Z,12.50
2023-03-05T10:14:51.973Z,10.90
2023-03-05T10:17:18.459Z,12.15
2023-03-05T10:19:51.373Z,11.82
2023-03-05T10:22:29.340Z,12.00
2023-03-05T10:25:10.770Z,10.63
2023-03-05T10:27:49.159Z,9.40
2023-03-05T10:30:28.494Z,8.77
2023-03-05T10:33:07.259Z,9.88
2023-03-05T10:35:52.668Z,12.60
2023-03-05T10:38:22.814Z,7.65
2023-03-05T10:40:53.013Z,10.10
2023-03-05T10:43:24.209Z,11.20
2023-03-05T10:45:54.478Z,11.05
2023-03-05T10:48:43.001Z,11.30
2023-03-05T10:51:10.149Z,7.85
2023-03-05T10:53:54.976Z,8.02
2023-03-05T10:56:24.223Z,6.80
2023-03-05T10:58:52.735Z,6.50
2023-03-05T11:01:27.375Z,5.93
2023-03-05T11:03:53.738Z,22.02
2023-03-05T11:06:37.565Z,7.65
2023-03-05T11:09:16.010Z,6.55
2023-03-05T11:11:43.321Z,5.00
2023-03-05T11:14:23.037Z,5.80
2023-03-05T11:16:51.548Z,5.43
2023-03-05T11:19:19.802Z,9.63
2023-03-05T11:21:47.412Z,9.43
2023-03-05T11:24:16.066Z,8.00
2023-03-05T11:26:46.252Z,6.82
2023-03-05T11:29:21.991Z,8.82
2023-03-05T11:31:48.775Z,10.73
2023-03-05T11:34:18.727Z,9.10
2023-03-05T11:36:52.259Z,7.97
2023-03-05T11:39:22.960Z,6.88
2023-03-05T11:41:52.092Z,6.55
2023-03-05T11:44:22.151Z,6.13
2023-03-05T11:46:54.743Z,6.15
2023-03-05T11:49:23.302Z,6.03
2023-03-05T11:51:56.321Z,5.85
2023-03-05T11:54:31.769Z,7.95
2023-03-05T11:56:58.947Z,9.95
2023-03-05T11:59:30.506Z,11.65
2023-03-05T12:01:57.714Z,10.30
2023-03-05T12:04:25.240Z,8.27
2023-03-05T12:06:54.266Z,10.50
2023-03-05T12:09:27.163Z,9.93
2023-03-05T12:11:58.451Z,10.75
2023-03-05T12:14:29.628Z,9.05
2023-03-05T12:16:56.014Z,9.10
2023-03-05T12:19:39.462Z,7.50
2023-03-05T12:22:15.189Z,29.98
2023-03-05T12:24:43.118Z,28.10
2023-03-05T12:27:14.911Z,7.55
2023-03-05T12:29:45.512Z,7.65
2023-03-05T12:32:43.936Z,5.78
2023-03-05T12:35:31.089Z,6.50
2023-03-05T12:37:59.057Z,5.68
2023-03-05T12:40:26.296Z,6.15
2023-03-05T12:42:55.647Z,6.47
2023-03-05T12:45:25.420Z,5.68
2023-03-05T12:47:57.603Z,5.72
2023-03-05T12:50:27.727Z,6.95
2023-03-05T12:53:00.062Z,5.93
2023-03-05T12:55:48.256Z,5.95
2023-03-05T12:58:14.660Z,6.78
2023-03-05T13:00:46.600Z,6.05
2023-03-05T13:03:18.531Z,5.82
2023-03-05T13:05:52.686Z,5.90
2023-03-05T13:08:24.924Z,6.88
2023-03-05T13:10:55.264Z,6.60
2023-03-05T13:13:21.793Z,6.65
2023-03-05T13:15:51.249Z,7.10
2023-03-05T13:18:21.085Z,6.22
2023-03-05T13:20:51.688Z,6.57
2023-03-05T13:23:22.586Z,7.15
2023-03-05T13:25:58.843Z,6.87
2023-03-05T13:28:25.853Z,6.95
2023-03-05T13:30:53.864Z,6.18
2023-03-05T13:33:25.576Z,6.22
2023-03-05T13:35:53.947Z,6.55
2023-03-05T13:38:26.272Z,6.80
2023-03-05T13:41:22.077Z,7.32
2023-03-05T13:44:02.051Z,7.60
2023-03-05T13:46:29.318Z,7.03
2023-03-05T13:48:56.969Z,7.35
2023-03-05T13:51:23.464Z,8.02
2023-03-05T13:53:50.675Z,10.10
2023-03-05T13:56:20.266Z,7.45
2023-03-05T13:58:49.690Z,6.50
2023-03-05T14:01:34.035Z,7.38
2023-03-05T14:04:05.471Z,6.72
2023-03-05T14:06:34.939Z,7.57
2023-03-05T14:09:09.144Z,7.03
2023-03-05T14:11:40.049Z,7.90
2023-03-05T14:14:15.455Z,7.53
2023-03-05T14:16:42.692Z,7.93
2023-03-05T14:19:30.672Z,17.65
2023-03-05T14:21:57.927Z,9.85
2023-03-05T14:24:28.653Z,7.25
2023-03-05T14:27:00.641Z,7.28
2023-03-05T14:29:28.389Z,7.57
2023-03-05T14:31:58.592Z,7.57
2023-03-05T14:34:32.704Z,8.15
2023-03-05T14:37:00.768Z,7.65
2023-03-05T14:39:32.928Z,11.13
2023-03-05T14:42:17.871Z,8.30
2023-03-05T14:44:47.264Z,11.80
2023-03-05T14:47:14.424Z,33.58
2023-03-05T14:49:40.923Z,13.88
2023-03-05T14:52:08.167Z,7.82
2023-03-05T14:54:36.303Z,7.90
2023-03-05T14:57:04.732Z,7.68
2023-03-05T14:59:31.156Z,7.18
2023-03-05T15:01:57.866Z,7.40
2023-03-05T15:04:25.181Z,6.32
2023-03-05T15:06:51.807Z,6.75
2023-03-05T15:09:20.700Z,6.43
2023-03-05T15:11:47.509Z,6.90
2023-03-05T15:14:14.002Z,8.68
2023-03-05T15:16:42.880Z,6.90
2023-03-05T15:19:11.732Z,6.70
2023-03-05T15:21:38.952Z,7.05
2023-03-05T15:24:05.496Z,6.28
2023-03-05T15:26:31.986Z,7.28
2023-03-05T15:28:59.163Z,7.53
2023-03-05T15:31:25.663Z,7.50
2023-03-05T15:33:53.483Z,6.78
2023-03-05T15:36:19.975Z,6.78
2023-03-05T15:38:48.113Z,10.98
2023-03-05T15:41:16.992Z,9.85
2023-03-05T15:43:43.445Z,7.40
2023-03-05T15:46:10.635Z,7.00
2023-03-05T15:48:37.917Z,7.20
2023-03-05T15:51:07.578Z,7.70
2023-03-05T15:53:34.845Z,7.63
2023-03-05T15:56:01.378Z,7.10
2023-03-05T15:58:27.820Z,7.25
2023-03-05T16:00:55.040Z,6.38
2023-03-05T16:03:23.170Z,7.38
2023-03-05T16:05:51.057Z,10.88
2023-03-05T16:08:17.580Z,8.02
2023-03-05T16:10:44.085Z,7.55
2023-03-05T16:13:15.559Z,6.82
2023-03-05T16:15:43.256Z,7.45
2023-03-05T16:18:13.147Z,8.18
2023-03-05T16:20:39.845Z,7.90
2023-03-05T16:23:06.381Z,7.85
2023-03-05T16:25:33.865Z,6.45
2023-03-05T16:28:00.405Z,7.18
2023-03-05T16:30:28.084Z,8.40
2023-03-05T16:32:54.577Z,7.30
2023-03-05T16:35:21.367Z,7.07
2023-03-05T16:37:48.770Z,7.25
2023-03-05T16:40:15.270Z,7.10
2023-03-05T16:42:43.040Z,7.47
2023-03-05T16:45:11.293Z,7.40
2023-03-05T16:47:41.819Z,7.75
2023-03-05T16:50:11.996Z,7.93
2023-03-05T16:52:38.669Z,8.10
2023-03-05T16:55:10.005Z,20.70
2023-03-05T16:57:38.291Z,11.38
2023-03-05T17:00:06.016Z,8.57
2023-03-05T17:02:32.609Z,8.95
2023-03-05T17:04:59.151Z,9.88
2023-03-05T17:07:27.983Z,10.88
2023-03-05T17:09:54.500Z,12.98
2023-03-05T17:12:22.303Z,12.25
2023-03-05T17:14:48.926Z,13.07
2023-03-05T17:17:15.375Z,12.95
2023-03-05T17:19:42.705Z,12.82
2023-03-05T17:22:10.589Z,12.32
2023-03-05T17:24:38.917Z,13.00
2023-03-05T17:27:05.430Z,14.00
2023-03-05T17:29:31.860Z,11.77
2023-03-05T17:32:00.660Z,12.23
2023-03-05T17:34:35.902Z,12.68
2023-03-05T17:37:04.553Z,13.48
2023-03-05T17:39:31.047Z,13.93
2023-03-05T17:41:57.538Z,14.07
2023-03-05T17:44:24.754Z,14.13
2023-03-05T17:46:51.964Z,13.30
2023-03-05T17:49:19.175Z,14.50
2023-03-05T17:51:45.696Z,14.18
2023-03-05T17:54:13.075Z,13.90
2023-03-05T17:56:39.500Z,13.65
2023-03-05T17:59:06.140Z,14.93
2023-03-05T18:01:37.999Z,13.90
2023-03-05T18:06:32.117Z,15.57
2023-03-05T18:08:58.634Z,15.68
2023-03-05T18:11:25.137Z,18.40
2023-03-05T18:13:52.349Z,16.42
2023-03-05T18:16:18.931Z,18.27
2023-03-05T18:18:47.410Z,16.85
2023-03-05T18:21:17.967Z,15.80
2023-03-05T18:23:46.010Z,17.73
2023-03-05T18:26:12.754Z,18.35
2023-03-05T18:28:39.262Z,17.92
2023-03-05T18:31:06.647Z,17.70
2023-03-05T18:33:33.227Z,16.77
2023-03-05T18:36:00.062Z,18.98
2023-03-05T18:38:28.915Z,17.77
2023-03-05T18:40:56.689Z,18.00
2023-03-05T18:43:25.945Z,18.33
2023-03-05T18:45:54.561Z,25.38
2023-03-05T18:48:21.114Z,20.48
2023-03-05T18:50:53.880Z,21.33
2023-03-05T18:53:21.649Z,18.60
2023-03-05T18:55:51.496Z,18.80
2023-03-05T18:58:18.175Z,19.75
2023-03-05T19:00:46.918Z,20.20
2023-03-05T19:03:14.509Z,19.58
2023-03-05T19:05:41.088Z,21.27
2023-03-05T19:08:12.840Z,22.23
2023-03-05T19:10:39.582Z,20.10
2023-03-05T19:13:40.899Z,22.42
2023-03-05T19:16:09.620Z,20.63
2023-03-05T19:19:03.332Z,18.90
2023-03-05T19:21:30.322Z,18.65
2023-03-05T19:23:56.840Z,18.35
2023-03-05T19:26:24.237Z,19.73
2023-03-05T19:28:50.668Z,20.50
2023-03-05T19:31:18.024Z,21.45
2023-03-05T19:33:44.563Z,21.08
2023-03-05T19:36:11.981Z,24.73
2023-03-05T19:38:39.523Z,22.30
2023-03-05T19:41:06.745Z,21.63
2023-03-05T19:43:34.099Z,21.98
2023-03-05T19:46:06.219Z,20.75
2023-03-05T19:48:33.530Z,20.65
2023-03-05T19:51:04.776Z,20.15
2023-03-05T19:53:32.089Z,19.42
2023-03-05T19:56:02.996Z,18.45
2023-03-05T19:58:33.801Z,22.67
2023-03-05T20:01:14.478Z,20.02
2023-03-05T20:03:42.239Z,19.45
2023-03-05T20:06:08.907Z,18.38
2023-03-05T20:08:35.546Z,17.30
2023-03-05T20:11:03.600Z,17.33
2023-03-05T20:13:30.898Z,16.88
2023-03-05T20:15:58.972Z,16.45
2023-03-05T20:18:25.429Z,17.50
2023-03-05T20:20:55.483Z,18.65
2023-03-05T20:23:23.886Z,17.70
2023-03-05T20:25:51.341Z,19.60
2023-03-05T20:28:18.835Z,20.15
2023-03-05T20:30:45.319Z,20.65
2023-03-05T20:33:11.757Z,20.38
2023-03-05T20:35:39.186Z,20.80
2023-03-05T20:38:29.596Z,22.55
2023-03-05T20:41:02.909Z,20.75
2023-03-05T20:43:31.597Z,20.13
2023-03-05T20:46:01.253Z,17.65
2023-03-05T20:48:34.510Z,19.77
2023-03-05T20:51:11.895Z,18.58
2023-03-05T20:53:38.361Z,20.10
2023-03-05T20:56:04.989Z,23.17
2023-03-05T20:58:32.418Z,19.23
2023-03-05T21:00:59.558Z,17.88
2023-03-05T21:03:28.717Z,17.65
2023-03-05T21:05:57.106Z,18.88
2023-03-05T21:08:23.746Z,21.40
2023-03-05T21:10:51.537Z,24.02
2023-03-05T21:13:18.153Z,25.67
2023-03-05T21:15:44.643Z,24.88
2023-03-05T21:18:13.690Z,24.33
2023-03-05T21:20:40.988Z,26.80
2023-03-05T21:23:08.403Z,27.70
2023-03-05T21:25:35.119Z,26.55
2023-03-05T21:28:03.425Z,22.27
2023-03-05T21:30:36.145Z,21.92
2023-03-05T21:33:04.100Z,23.10
2023-03-05T21:35:38.813Z,21.85
2023-03-05T21:38:06.570Z,22.50
2023-03-05T21:40:33.627Z,21.35
2023-03-05T21:43:01.789Z,21.90
2023-03-05T21:45:29.756Z,24.88
2023-03-05T21:47:58.781Z,25.70
2023-03-05T21:50:27.699Z,22.65
2023-03-05T21:52:54.629Z,22.80
2023-03-05T21:55:36.763Z,21.83
2023-03-05T22:00:29.718Z,20.17
2023-03-05T22:02:57.545Z,19.85
2023-03-05T22:05:24.011Z,21.67
2023-03-05T22:07:51.343Z,19.45
2023-03-05T22:10:19.499Z,20.45
2023-03-05T22:13:16.566Z,20.60
2023-03-05T22:15:47.036Z,18.35
2023-03-05T22:18:15.615Z,20.90
2023-03-05T22:20:43.289Z,22.92
2023-03-05T22:23:09.881Z,19.50
2023-03-05T22:25:37.372Z,19.67
2023-03-05T22:28:04.173Z,18.17
2023-03-05T22:30:31.500Z,20.17
2023-03-05T22:32:58.583Z,18.63
2023-03-05T22:35:25.991Z,17.15
2023-03-05T22:37:52.413Z,20.35
2023-03-05T22:40:21.234Z,24.70
2023-03-05T22:42:47.692Z,29.52
2023-03-05T22:45:17.115Z,34.58
2023-03-05T22:47:48.408Z,32.78
2023-03-05T22:50:15.284Z,32.72
2023-03-05T22:52:43.380Z,31.50
2023-03-05T22:55:13.597Z,34.05
2023-03-05T22:57:41.487Z,40.00
2023-03-05T23:00:09.274Z,36.53
2023-03-05T23:02:36.556Z,35.85
2023-03-05T23:05:03.567Z,35.17
2023-03-05T23:07:32.995Z,35.42
2023-03-05T23:10:19.224Z,36.80
2023-03-05T23:12:49.916Z,39.67
2023-03-05T23:15:18.362Z,35.75
2023-03-05T23:17:45.413Z,39.42
2023-03-05T23:20:12.718Z,36.90
2023-03-05T23:22:40.420Z,36.20
2023-03-05T23:25:07.215Z,39.70
2023-03-05T23:27:33.657Z,39.13
2023-03-05T23:30:21.441Z,35.05
2023-03-05T23:32:48.025Z,36.67
2023-03-05T23:35:15.570Z,39.83
2023-03-05T23:37:42.091Z,37.65
2023-03-05T23:40:09.659Z,36.97
2023-03-05T23:42:38.198Z,38.33
2023-03-05T23:45:06.143Z,40.38
2023-03-05T23:47:34.395Z,36.92
2023-03-05T23:50:01.265Z,37.33
2023-03-05T23:52:27.701Z,36.58
2023-03-05T23:54:54.551Z,36.05
2023-03-05T23:57:20.965Z,36.78
2023-03-05T23:59:47.439Z,35.85
