createdAt,value
2022-09-02T00:01:24.893Z,13.77
2022-09-02T00:03:52.821Z,14.65
2022-09-02T00:06:19.905Z,16.35
2022-09-02T00:08:47.076Z,13.75
2022-09-02T00:11:16.338Z,12.82
2022-09-02T00:13:43.912Z,13.65
2022-09-02T00:16:11.480Z,13.88
2022-09-02T00:18:39.290Z,12.23
2022-09-02T00:21:11.985Z,14.52
2022-09-02T00:23:39.085Z,11.30
2022-09-02T00:26:06.053Z,11.90
2022-09-02T00:28:32.999Z,12.32
2022-09-02T00:31:02.383Z,8.85
2022-09-02T00:33:31.551Z,13.45
2022-09-02T00:36:00.785Z,11.88
2022-09-02T00:38:28.401Z,10.80
2022-09-02T00:40:55.391Z,13.93
2022-09-02T00:43:24.350Z,13.30
2022-09-02T00:45:52.112Z,12.40
2022-09-02T00:48:19.108Z,10.30
2022-09-02T00:50:46.070Z,13.85
2022-09-02T00:53:13.097Z,12.57
2022-09-02T00:55:45.234Z,12.05
2022-09-02T01:00:45.941Z,9.77
2022-09-02T01:03:16.415Z,13.70
2022-09-02T01:05:45.826Z,12.07
2022-09-02T01:08:14.415Z,12.65
2022-09-02T01:10:41.589Z,12.80
2022-09-02T01:13:11.328Z,10.80
2022-09-02T01:15:40.992Z,13.43
2022-09-02T01:18:08.341Z,11.63
2022-09-02T01:20:35.304Z,9.75
2022-09-02T01:23:02.497Z,11.48
2022-09-02T01:25:32.052Z,11.98
2022-09-02T01:28:00.872Z,10.52
2022-09-02T01:30:27.953Z,12.93
2022-09-02T01:32:55.750Z,10.80
2022-09-02T01:35:22.821Z,15.93
2022-09-02T01:37:55.517Z,11.35
2022-09-02T01:40:23.094Z,10.40
2022-09-02T01:42:50.083Z,13.48
2022-09-02T01:45:17.029Z,13.45
2022-09-02T01:47:43.996Z,12.57
2022-09-02T01:50:11.272Z,10.80
2022-09-02T01:52:38.165Z,13.52
2022-09-02T01:55:05.573Z,12.40
2022-09-02T01:57:32.766Z,12.75
2022-09-02T02:00:01.738Z,11.82
2022-09-02T02:02:39.570Z,12.65
2022-09-02T02:05:10.837Z,10.77
2022-09-02T02:07:39.622Z,10.07
2022-09-02T02:10:08.002Z,12.93
2022-09-02T02:12:36.232Z,11.95
2022-09-02T02:15:06.309Z,11.20
2022-09-02T02:17:33.882Z,10.93
2022-09-02T02:20:00.873Z,13.52
2022-09-02T02:22:28.214Z,11.35
2022-09-02T02:24:55.197Z,11.27
2022-09-02T02:27:22.096Z,11.40
2022-09-02T02:29:49.229Z,11.95
2022-09-02T02:32:18.486Z,12.55
2022-09-02T02:34:46.272Z,13.77
2022-09-02T02:37:13.806Z,11.15
2022-09-02T02:39:41.474Z,11.27
2022-09-02T02:42:08.775Z,10.55
2022-09-02T02:44:35.704Z,10.23
2022-09-02T02:47:03.084Z,10.10
2022-09-02T02:49:30.397Z,11.13
2022-09-02T02:51:57.263Z,9.90
2022-09-02T02:54:24.313Z,12.20
2022-09-02T02:57:03.186Z,9.32
2022-09-02T02:59:30.995Z,10.00
2022-09-02T03:01:58.233Z,10.80
2022-09-02T03:04:25.594Z,11.93
2022-09-02T03:06:52.990Z,11.18
2022-09-02T03:09:20.419Z,11.73
2022-09-02T03:11:48.024Z,9.95
2022-09-02T03:14:15.231Z,12.30
2022-09-02T03:16:42.256Z,12.43
2022-09-02T03:19:09.285Z,9.55
2022-09-02T03:21:36.208Z,10.55
2022-09-02T03:24:08.191Z,10.38
2022-09-02T03:26:35.069Z,10.65
2022-09-02T03:29:02.024Z,11.07
2022-09-02T03:31:29.099Z,11.63
2022-09-02T03:33:57.327Z,10.73
2022-09-02T03:36:25.496Z,12.90
2022-09-02T03:38:52.768Z,11.52
2022-09-02T03:41:20.054Z,11.85
2022-09-02T03:43:47.906Z,13.43
2022-09-02T03:46:15.104Z,11.20
2022-09-02T03:48:42.289Z,12.75
2022-09-02T03:51:12.255Z,11.85
2022-09-02T03:53:39.647Z,9.95
2022-09-02T03:56:12.249Z,8.85
2022-09-02T03:58:41.397Z,14.35
2022-09-02T04:01:08.897Z,10.32
2022-09-02T04:03:35.957Z,10.40
2022-09-02T04:06:03.045Z,10.70
2022-09-02T04:08:29.978Z,9.73
2022-09-02T04:11:05.689Z,10.20
2022-09-02T04:13:33.336Z,9.35
2022-09-02T04:16:10.616Z,9.38
2022-09-02T04:18:38.025Z,11.18
2022-09-02T04:21:05.668Z,12.45
2022-09-02T04:23:35.849Z,13.23
2022-09-02T04:26:10.726Z,16.67
2022-09-02T04:28:37.654Z,9.73
2022-09-02T04:31:09.097Z,18.60
2022-09-02T04:33:37.676Z,10.38
2022-09-02T04:36:06.908Z,13.07
2022-09-02T04:38:34.829Z,9.60
2022-09-02T04:41:05.595Z,12.52
2022-09-02T04:43:32.651Z,12.05
2022-09-02T04:46:01.905Z,9.38
2022-09-02T04:48:29.543Z,13.35
2022-09-02T04:50:56.500Z,13.57
2022-09-02T04:53:23.771Z,13.38
2022-09-02T04:55:57.840Z,10.95
2022-09-02T04:58:25.883Z,10.73
2022-09-02T05:00:53.518Z,13.23
2022-09-02T05:03:21.760Z,10.60
2022-09-02T05:05:59.386Z,12.35
2022-09-02T05:08:27.197Z,10.30
2022-09-02T05:10:55.201Z,9.93
2022-09-02T05:13:23.804Z,10.65
2022-09-02T05:15:53.030Z,10.75
2022-09-02T05:18:19.985Z,13.13
2022-09-02T05:20:47.929Z,11.65
2022-09-02T05:23:16.392Z,11.90
2022-09-02T05:25:44.224Z,12.25
2022-09-02T05:28:11.402Z,10.50
2022-09-02T05:30:39.497Z,13.05
2022-09-02T05:33:07.698Z,11.07
2022-09-02T05:35:42.223Z,12.18
2022-09-02T05:38:14.935Z,13.88
2022-09-02T05:40:42.066Z,13.13
2022-09-02T05:43:09.896Z,9.70
2022-09-02T05:45:39.117Z,12.77
2022-09-02T05:48:26.513Z,12.40
2022-09-02T05:50:57.360Z,12.23
2022-09-02T05:53:27.031Z,13.82
2022-09-02T05:55:54.225Z,10.60
2022-09-02T05:58:22.669Z,14.90
2022-09-02T06:00:49.823Z,12.27
2022-09-02T06:03:19.483Z,12.60
2022-09-02T06:05:57.639Z,12.80
2022-09-02T06:08:27.607Z,12.20
2022-09-02T06:10:55.281Z,12.88
2022-09-02T06:13:25.730Z,14.43
2022-09-02T06:15:54.663Z,15.73
2022-09-02T06:18:25.882Z,11.87
2022-09-02T06:20:55.064Z,13.00
2022-09-02T06:23:23.231Z,12.48
2022-09-02T06:25:52.115Z,13.43
2022-09-02T06:28:19.805Z,13.07
2022-09-02T06:30:50.976Z,13.88
2022-09-02T06:33:22.842Z,13.77
2022-09-02T06:35:51.024Z,13.98
2022-09-02T06:38:20.448Z,16.52
2022-09-02T06:40:49.955Z,13.38
2022-09-02T06:43:19.317Z,12.30
2022-09-02T06:46:00.644Z,13.90
2022-09-02T06:48:27.908Z,12.90
2022-09-02T06:50:56.544Z,13.07
2022-09-02T06:53:24.393Z,12.35
2022-09-02T06:55:51.698Z,16.42
2022-09-02T06:58:18.849Z,11.38
2022-09-02T07:00:45.857Z,13.85
2022-09-02T07:03:31.716Z,11.98
2022-09-02T07:06:10.214Z,12.82
2022-09-02T07:08:42.305Z,14.07
2022-09-02T07:11:19.236Z,15.85
2022-09-02T07:13:48.952Z,16.75
2022-09-02T07:16:22.745Z,15.55
2022-09-02T07:18:55.253Z,12.48
2022-09-02T07:21:22.561Z,11.57
2022-09-02T07:23:49.625Z,14.52
2022-09-02T07:26:18.397Z,17.38
2022-09-02T07:28:47.465Z,17.08
2022-09-02T07:31:16.000Z,19.20
2022-09-02T07:33:45.025Z,16.00
2022-09-02T07:36:21.500Z,15.13
2022-09-02T07:38:48.915Z,15.32
2022-09-02T07:41:15.957Z,13.88
2022-09-02T07:43:42.935Z,18.25
2022-09-02T07:46:10.361Z,19.20
2022-09-02T07:48:37.717Z,13.65
2022-09-02T07:51:05.354Z,15.95
2022-09-02T07:53:33.166Z,14.65
2022-09-02T07:56:00.746Z,12.95
2022-09-02T07:58:29.135Z,15.30
2022-09-02T08:01:00.693Z,17.50
2022-09-02T08:03:27.795Z,16.92
2022-09-02T08:05:57.527Z,16.50
2022-09-02T08:08:26.348Z,17.23
2022-09-02T08:10:54.334Z,18.35
2022-09-02T08:13:21.813Z,17.05
2022-09-02T08:15:54.407Z,19.48
2022-09-02T08:18:22.569Z,16.88
2022-09-02T08:20:49.970Z,17.75
2022-09-02T08:23:35.457Z,19.05
2022-09-02T08:26:05.862Z,16.42
2022-09-02T08:28:33.022Z,16.15
2022-09-02T08:31:00.630Z,14.80
2022-09-02T08:33:27.615Z,19.42
2022-09-02T08:35:54.665Z,13.32
2022-09-02T08:38:22.364Z,16.00
2022-09-02T08:40:49.459Z,16.15
2022-09-02T08:43:20.932Z,18.40
2022-09-02T08:45:47.952Z,15.57
2022-09-02T08:48:27.308Z,14.88
2022-09-02T08:50:55.418Z,15.85
2022-09-02T08:53:37.503Z,21.60
2022-09-02T08:56:05.788Z,15.63
2022-09-02T08:58:39.553Z,12.07
2022-09-02T09:01:12.644Z,17.13
2022-09-02T09:04:03.790Z,16.75
2022-09-02T09:06:43.403Z,15.55
2022-09-02T09:09:29.089Z,17.27
2022-09-02T09:12:07.781Z,18.05
2022-09-02T09:14:52.977Z,15.48
2022-09-02T09:17:31.521Z,15.82
2022-09-02T09:20:01.167Z,15.05
2022-09-02T09:22:38.837Z,14.02
2022-09-02T09:25:11.512Z,13.23
2022-09-02T09:27:38.521Z,14.40
2022-09-02T09:30:10.482Z,14.98
2022-09-02T09:32:49.743Z,17.48
2022-09-02T09:35:17.217Z,15.75
2022-09-02T09:37:53.692Z,17.05
2022-09-02T09:40:23.690Z,12.98
2022-09-02T09:42:53.340Z,14.93
2022-09-02T09:45:22.044Z,13.30
2022-09-02T09:48:11.031Z,13.45
2022-09-02T09:50:37.952Z,13.25
2022-09-02T09:53:40.359Z,16.48
2022-09-02T09:56:22.843Z,12.85
2022-09-02T09:58:50.187Z,16.60
2022-09-02T10:01:18.133Z,14.30
2022-09-02T10:03:52.835Z,13.80
2022-09-02T10:06:30.853Z,13.68
2022-09-02T10:09:01.722Z,12.88
2022-09-02T10:11:30.864Z,14.20
2022-09-02T10:14:07.269Z,11.07
2022-09-02T10:16:43.085Z,15.85
2022-09-02T10:19:30.398Z,14.50
2022-09-02T10:22:21.592Z,10.70
2022-09-02T10:25:18.300Z,10.32
2022-09-02T10:28:04.194Z,12.15
2022-09-02T10:30:52.724Z,10.43
2022-09-02T10:33:25.029Z,12.18
2022-09-02T10:35:55.868Z,18.00
2022-09-02T10:38:43.737Z,11.20
2022-09-02T10:41:31.553Z,10.90
2022-09-02T10:44:20.839Z,9.20
2022-09-02T10:46:50.996Z,12.35
2022-09-02T10:49:36.575Z,9.65
2022-09-02T10:52:32.803Z,9.35
2022-09-02T10:55:17.455Z,9.43
2022-09-02T10:57:53.223Z,7.63
2022-09-02T11:00:21.660Z,9.45
2022-09-02T11:02:53.389Z,8.20
2022-09-02T11:05:25.983Z,9.90
2022-09-02T11:08:31.471Z,9.77
2022-09-02T11:11:22.367Z,9.20
2022-09-02T11:14:16.636Z,8.93
2022-09-02T11:17:05.921Z,8.35
2022-09-02T11:20:14.137Z,9.98
2022-09-02T11:22:54.368Z,9.68
2022-09-02T11:25:37.572Z,9.45
2022-09-02T11:28:37.107Z,11.45
2022-09-02T11:31:38.826Z,10.68
2022-09-02T11:34:17.475Z,8.65
2022-09-02T11:36:44.582Z,7.80
2022-09-02T11:39:51.849Z,9.05
2022-09-02T11:42:29.002Z,7.68
2022-09-02T11:45:18.259Z,6.45
2022-09-02T11:47:58.266Z,8.82
2022-09-02T11:50:35.834Z,12.52
2022-09-02T11:53:12.496Z,8.80
2022-09-02T11:56:03.721Z,10.05
2022-09-02T11:58:38.954Z,9.03
2022-09-02T12:01:14.956Z,9.07
2022-09-02T12:04:22.199Z,9.10
2022-09-02T12:06:34.879Z,10.70
2022-09-02T12:09:06.382Z,10.70
2022-09-02T12:11:45.308Z,9.40
2022-09-02T12:14:34.169Z,8.98
2022-09-02T12:17:08.252Z,9.50
2022-09-02T12:19:39.603Z,8.88
2022-09-02T12:22:15.756Z,9.05
2022-09-02T12:25:02.106Z,10.30
2022-09-02T12:27:32.701Z,8.23
2022-09-02T12:30:07.723Z,8.65
2022-09-02T12:32:47.588Z,9.38
2022-09-02T12:35:49.012Z,10.93
2022-09-02T12:38:17.107Z,8.80
2022-09-02T12:41:20.409Z,9.43
2022-09-02T12:43:58.154Z,8.80
2022-09-02T12:46:28.749Z,11.27
2022-09-02T12:49:23.101Z,7.32
2022-09-02T12:52:01.444Z,9.32
2022-09-02T12:54:51.553Z,8.65
2022-09-02T12:57:18.662Z,10.07
2022-09-02T12:59:46.875Z,10.10
2022-09-02T13:02:35.518Z,8.02
2022-09-02T13:05:24.170Z,10.85
2022-09-02T13:08:09.353Z,8.60
2022-09-02T13:11:06.532Z,7.60
2022-09-02T13:13:57.597Z,8.90
2022-09-02T13:17:25.807Z,8.88
2022-09-02T13:20:17.007Z,8.50
2022-09-02T13:23:06.465Z,8.20
2022-09-02T13:26:07.121Z,8.23
2022-09-02T13:28:55.071Z,9.20
2022-09-02T13:31:25.885Z,9.65
2022-09-02T13:33:58.965Z,9.30
2022-09-02T13:36:37.195Z,9.98
2022-09-02T13:39:19.785Z,9.65
2022-09-02T13:41:47.033Z,9.70
2022-09-02T13:44:23.883Z,9.40
2022-09-02T13:47:02.116Z,9.75
2022-09-02T13:49:37.804Z,9.23
2022-09-02T13:52:06.399Z,11.38
2022-09-02T13:54:35.096Z,11.18
2022-09-02T13:57:06.524Z,11.38
2022-09-02T13:59:41.108Z,8.43
2022-09-02T14:02:31.978Z,10.90
2022-09-02T14:05:05.532Z,11.18
2022-09-02T14:07:41.485Z,11.10
2022-09-02T14:10:12.628Z,9.68
2022-09-02T14:12:39.661Z,12.50
2022-09-02T14:15:08.250Z,10.82
2022-09-02T14:17:37.882Z,12.80
2022-09-02T14:20:17.841Z,11.38
2022-09-02T14:22:51.960Z,13.20
2022-09-02T14:25:19.073Z,13.20
2022-09-02T14:27:59.049Z,10.15
2022-09-02T14:30:39.621Z,10.95
2022-09-02T14:33:22.225Z,11.27
2022-09-02T14:36:03.069Z,11.07
2022-09-02T14:38:34.102Z,14.23
2022-09-02T14:41:33.855Z,13.93
2022-09-02T14:44:16.745Z,10.70
2022-09-02T14:46:47.948Z,13.05
2022-09-02T14:49:23.000Z,13.18
2022-09-02T14:52:12.751Z,15.70
2022-09-02T14:54:48.481Z,13.45
2022-09-02T14:57:35.355Z,13.07
2022-09-02T15:00:08.691Z,13.02
2022-09-02T15:02:36.157Z,12.85
2022-09-02T15:05:06.375Z,13.82
2022-09-02T15:07:33.716Z,13.43
2022-09-02T15:10:00.793Z,11.43
2022-09-02T15:12:32.226Z,8.35
2022-09-02T15:14:59.352Z,8.52
2022-09-02T15:17:26.305Z,8.82
2022-09-02T15:19:53.306Z,9.35
2022-09-02T15:22:20.350Z,8.38
2022-09-02T15:24:48.630Z,9.95
2022-09-02T15:27:15.554Z,7.80
2022-09-02T15:29:44.178Z,8.25
2022-09-02T15:32:11.193Z,8.45
2022-09-02T15:34:38.476Z,10.27
2022-09-02T15:37:07.774Z,10.55
2022-09-02T15:39:37.055Z,8.77
2022-09-02T15:42:04.833Z,10.13
2022-09-02T15:44:32.328Z,9.60
2022-09-02T15:46:59.273Z,10.48
2022-09-02T15:49:26.306Z,12.88
2022-09-02T15:51:55.098Z,13.32
2022-09-02T15:54:23.357Z,13.20
2022-09-02T15:56:54.895Z,12.88
2022-09-02T15:59:22.098Z,12.40
2022-09-02T16:01:50.292Z,14.27
2022-09-02T16:04:17.551Z,11.88
2022-09-02T16:06:46.375Z,13.48
2022-09-02T16:09:13.790Z,14.45
2022-09-02T16:11:53.825Z,14.10
2022-09-02T16:14:21.486Z,12.77
2022-09-02T16:16:49.817Z,15.65
2022-09-02T16:19:22.221Z,11.00
2022-09-02T16:21:49.991Z,15.77
2022-09-02T16:24:18.149Z,16.88
2022-09-02T16:26:44.984Z,15.65
2022-09-02T16:29:16.542Z,16.95
2022-09-02T16:31:47.720Z,17.23
2022-09-02T16:34:24.262Z,14.52
2022-09-02T16:36:51.446Z,15.68
2022-09-02T16:39:18.553Z,15.95
2022-09-02T16:41:49.309Z,17.48
2022-09-02T16:44:18.032Z,16.17
2022-09-02T16:46:45.654Z,16.23
2022-09-02T16:49:14.325Z,17.35
2022-09-02T16:51:41.376Z,16.48
2022-09-02T16:54:09.399Z,17.25
2022-09-02T16:56:44.513Z,18.38
2022-09-02T16:59:11.839Z,17.63
2022-09-02T17:01:39.022Z,17.42
2022-09-02T17:04:06.085Z,22.02
2022-09-02T17:06:39.927Z,18.77
2022-09-02T17:09:09.090Z,18.65
2022-09-02T17:11:37.793Z,21.95
2022-09-02T17:14:09.499Z,22.00
2022-09-02T17:16:44.326Z,20.30
2022-09-02T17:19:11.371Z,22.35
2022-09-02T17:21:41.160Z,22.25
2022-09-02T17:24:08.315Z,19.60
2022-09-02T17:26:36.395Z,22.08
2022-09-02T17:29:17.376Z,22.60
2022-09-02T17:31:53.073Z,21.88
2022-09-02T17:34:20.019Z,19.27
2022-09-02T17:36:47.901Z,17.85
2022-09-02T17:39:16.815Z,18.75
2022-09-02T17:41:57.425Z,15.82
2022-09-02T17:44:28.898Z,20.58
2022-09-02T17:46:58.107Z,21.58
2022-09-02T17:49:25.699Z,18.05
2022-09-02T17:51:52.593Z,17.02
2022-09-02T17:54:19.685Z,18.05
2022-09-02T17:57:28.355Z,17.83
2022-09-02T18:00:17.080Z,17.88
2022-09-02T18:03:13.587Z,17.30
2022-09-02T18:05:51.555Z,16.10
2022-09-02T18:08:56.485Z,16.08
2022-09-02T18:11:23.594Z,16.77
2022-09-02T18:14:08.704Z,17.23
2022-09-02T18:16:53.495Z,16.13
2022-09-02T18:19:51.154Z,19.67
2022-09-02T18:22:27.258Z,18.17
2022-09-02T18:25:12.946Z,19.40
2022-09-02T18:28:13.315Z,15.80
2022-09-02T18:30:54.668Z,18.50
2022-09-02T18:33:40.430Z,21.43
2022-09-02T18:36:28.262Z,18.85
2022-09-02T18:39:23.628Z,19.65
2022-09-02T18:42:27.792Z,23.02
2022-09-02T18:45:12.082Z,24.08
2022-09-02T18:47:51.044Z,24.67
2022-09-02T18:50:45.318Z,24.30
2022-09-02T18:53:15.527Z,23.40
2022-09-02T18:55:42.458Z,25.30
2022-09-02T18:58:31.658Z,25.48
2022-09-02T19:00:58.915Z,27.05
2022-09-02T19:03:35.263Z,25.75
2022-09-02T19:06:03.843Z,27.10
2022-09-02T19:08:32.579Z,26.70
2022-09-02T19:11:12.793Z,28.27
2022-09-02T19:13:55.826Z,28.80
2022-09-02T19:16:23.595Z,27.80
2022-09-02T19:18:50.919Z,28.10
2022-09-02T19:21:29.092Z,30.50
2022-09-02T19:23:56.072Z,28.75
2022-09-02T19:26:22.975Z,33.58
2022-09-02T19:28:49.834Z,29.52
2022-09-02T19:31:20.247Z,29.45
2022-09-02T19:33:53.147Z,28.60
2022-09-02T19:36:21.359Z,31.73
2022-09-02T19:38:48.383Z,31.92
2022-09-02T19:41:15.498Z,33.55
2022-09-02T19:43:42.510Z,30.45
2022-09-02T19:46:27.698Z,31.85
2022-09-02T19:48:58.097Z,31.50
2022-09-02T19:51:27.328Z,33.45
2022-09-02T19:53:56.482Z,34.47
2022-09-02T19:56:23.388Z,33.28
2022-09-02T19:58:50.246Z,37.08
2022-09-02T20:01:17.157Z,37.25
2022-09-02T20:03:48.779Z,35.88
2022-09-02T20:06:15.695Z,35.25
2022-09-02T20:08:42.833Z,34.65
2022-09-02T20:11:09.717Z,34.78
2022-09-02T20:13:41.072Z,31.08
2022-09-02T20:18:46.717Z,30.83
2022-09-02T20:21:18.567Z,34.42
2022-09-02T20:23:45.526Z,30.90
2022-09-02T20:26:34.245Z,31.95
2022-09-02T20:29:21.067Z,33.42
2022-09-02T20:32:13.989Z,31.88
2022-09-02T20:34:49.798Z,28.83
2022-09-02T20:37:55.548Z,29.77
2022-09-02T20:40:37.412Z,26.98
2022-09-02T20:43:30.388Z,23.85
2022-09-02T20:45:58.315Z,22.95
2022-09-02T20:48:40.275Z,21.75
2022-09-02T20:51:22.710Z,23.63
2022-09-02T20:54:01.117Z,20.40
2022-09-02T20:57:07.376Z,18.77
2022-09-02T20:59:41.258Z,21.73
2022-09-02T21:02:09.581Z,20.13
2022-09-02T21:04:42.090Z,19.77
2022-09-02T21:07:17.996Z,18.92
2022-09-02T21:10:03.209Z,20.08
2022-09-02T21:12:43.448Z,21.50
2022-09-02T21:15:17.087Z,20.55
2022-09-02T21:18:09.531Z,20.77
2022-09-02T21:23:28.455Z,17.98
2022-09-02T21:25:57.235Z,21.60
2022-09-02T21:28:33.379Z,19.70
2022-09-02T21:31:08.933Z,19.90
2022-09-02T21:33:35.886Z,21.70
2022-09-02T21:36:03.155Z,19.80
2022-09-02T21:38:37.858Z,20.08
2022-09-02T21:41:11.319Z,20.58
2022-09-02T21:43:47.189Z,20.13
2022-09-02T21:46:35.216Z,21.42
2022-09-02T21:49:10.612Z,21.30
2022-09-02T21:51:44.653Z,22.90
2022-09-02T21:54:29.493Z,23.52
2022-09-02T21:57:24.474Z,25.23
2022-09-02T22:00:07.547Z,23.25
2022-09-02T22:03:00.343Z,21.00
2022-09-02T22:05:36.299Z,20.85
2022-09-02T22:08:17.191Z,23.23
2022-09-02T22:11:07.366Z,22.58
2022-09-02T22:13:34.333Z,21.75
2022-09-02T22:16:07.307Z,22.83
2022-09-02T22:19:00.791Z,24.33
2022-09-02T22:24:01.242Z,23.95
2022-09-02T22:26:40.999Z,24.42
2022-09-02T22:29:19.062Z,24.23
2022-09-02T22:31:46.227Z,26.73
2022-09-02T22:34:16.156Z,24.63
2022-09-02T22:37:05.056Z,27.08
2022-09-02T22:39:42.642Z,26.98
2022-09-02T22:42:25.753Z,27.83
2022-09-02T22:45:26.735Z,27.05
2022-09-02T22:48:37.053Z,25.63
2022-09-02T22:51:34.060Z,25.30
2022-09-02T22:54:01.829Z,26.40
2022-09-02T22:56:44.757Z,24.23
2022-09-02T22:59:39.854Z,26.50
2022-09-02T23:02:15.622Z,28.67
2022-09-02T23:04:45.493Z,27.02
2022-09-02T23:07:14.053Z,24.50
2022-09-02T23:09:41.016Z,25.30
2022-09-02T23:12:20.765Z,27.00
2022-09-02T23:15:04.213Z,28.08
2022-09-02T23:17:43.579Z,24.77
2022-09-02T23:20:25.383Z,25.13
2022-09-02T23:23:05.934Z,31.40
2022-09-02T23:25:34.406Z,30.50
2022-09-02T23:28:19.231Z,26.63
2022-09-02T23:31:02.898Z,27.80
2022-09-02T23:33:29.818Z,31.40
2022-09-02T23:36:11.663Z,28.38
2022-09-02T23:39:19.119Z,27.35
2022-09-02T23:41:46.240Z,30.48
2022-09-02T23:44:13.110Z,29.75
2022-09-02T23:47:00.869Z,29.58
2022-09-02T23:49:27.762Z,30.13
2022-09-02T23:52:21.232Z,29.88
2022-09-02T23:54:57.833Z,32.85
2022-09-02T23:58:15.966Z,31.38
