createdAt,value
2023-02-14T00:02:54.250Z,4.30
2023-02-14T00:07:56.376Z,4.10
2023-02-14T00:12:58.209Z,4.20
2023-02-14T00:18:00.345Z,4.20
2023-02-14T00:23:02.184Z,4.10
2023-02-14T00:28:04.029Z,4.10
2023-02-14T00:33:05.842Z,4.10
2023-02-14T00:38:08.036Z,4.00
2023-02-14T00:43:09.846Z,4.10
2023-02-14T00:48:11.771Z,3.90
2023-02-14T00:53:14.016Z,3.90
2023-02-14T00:58:15.796Z,3.90
2023-02-14T01:03:17.733Z,3.90
2023-02-14T01:08:20.252Z,3.90
2023-02-14T01:13:22.488Z,3.90
2023-02-14T01:18:24.448Z,3.70
2023-02-14T01:23:26.263Z,3.70
2023-02-14T01:28:28.211Z,3.60
2023-02-14T01:33:29.993Z,3.60
2023-02-14T01:38:32.205Z,3.60
2023-02-14T01:43:58.164Z,3.60
2023-02-14T01:49:31.367Z,3.50
2023-02-14T01:54:37.796Z,3.50
2023-02-14T01:59:45.470Z,3.40
2023-02-14T02:04:47.470Z,3.30
2023-02-14T02:10:09.834Z,3.20
2023-02-14T02:15:12.161Z,3.20
2023-02-14T02:20:29.362Z,3.30
2023-02-14T02:25:31.084Z,3.30
2023-02-14T02:30:51.650Z,3.00
2023-02-14T02:36:13.296Z,3.10
2023-02-14T02:41:34.191Z,3.00
2023-02-14T02:46:55.203Z,3.00
2023-02-14T02:52:18.537Z,3.00
2023-02-14T02:57:27.186Z,2.90
2023-02-14T03:02:33.098Z,2.80
2023-02-14T03:07:40.645Z,2.80
2023-02-14T03:12:54.479Z,2.90
2023-02-14T03:18:29.581Z,2.80
2023-02-14T03:23:38.891Z,2.80
2023-02-14T03:29:01.759Z,2.70
2023-02-14T03:34:24.077Z,2.70
2023-02-14T03:39:32.833Z,2.60
2023-02-14T03:44:36.926Z,2.70
2023-02-14T03:49:45.466Z,2.50
2023-02-14T03:54:52.260Z,2.40
2023-02-14T03:59:55.357Z,2.30
2023-02-14T04:04:59.366Z,2.30
2023-02-14T04:10:01.126Z,2.20
2023-02-14T04:15:03.026Z,2.20
2023-02-14T04:20:05.761Z,2.10
2023-02-14T04:25:07.683Z,2.00
2023-02-14T04:30:10.461Z,2.00
2023-02-14T04:35:12.432Z,2.00
2023-02-14T04:40:17.362Z,2.00
2023-02-14T04:45:19.187Z,2.00
2023-02-14T04:50:23.373Z,1.90
2023-02-14T04:55:25.261Z,2.00
2023-02-14T05:00:27.199Z,2.20
2023-02-14T05:05:28.994Z,2.00
2023-02-14T05:10:30.902Z,2.10
2023-02-14T05:15:32.821Z,2.10
2023-02-14T05:20:34.638Z,2.10
2023-02-14T05:25:36.455Z,2.10
2023-02-14T05:30:38.738Z,2.10
2023-02-14T05:35:40.606Z,2.00
2023-02-14T05:40:43.384Z,2.00
2023-02-14T05:45:45.207Z,1.90
2023-02-14T05:50:47.299Z,2.00
2023-02-14T05:55:49.085Z,1.90
2023-02-14T06:00:51.122Z,2.00
2023-02-14T06:05:52.991Z,2.00
2023-02-14T06:10:54.784Z,2.20
2023-02-14T06:15:56.660Z,2.30
2023-02-14T06:20:58.709Z,2.40
2023-02-14T06:26:00.674Z,2.30
2023-02-14T06:31:03.153Z,2.20
2023-02-14T06:36:05.374Z,2.40
2023-02-14T06:41:09.462Z,2.40
2023-02-14T06:46:11.763Z,2.40
2023-02-14T06:51:14.012Z,2.20
2023-02-14T06:56:15.847Z,2.10
2023-02-14T07:01:17.709Z,2.20
2023-02-14T07:06:19.654Z,2.20
2023-02-14T07:11:21.455Z,2.30
2023-02-14T07:16:23.355Z,2.40
2023-02-14T07:21:25.503Z,2.60
2023-02-14T07:26:27.464Z,2.60
2023-02-14T07:31:29.313Z,2.80
2023-02-14T07:36:31.200Z,2.80
2023-02-14T07:41:33.165Z,2.70
2023-02-14T07:46:35.019Z,2.70
2023-02-14T07:51:37.014Z,2.70
2023-02-14T07:56:38.846Z,2.80
2023-02-14T08:01:40.683Z,2.80
2023-02-14T08:06:43.707Z,2.90
2023-02-14T08:12:04.010Z,3.10
2023-02-14T08:17:07.360Z,3.30
2023-02-14T08:22:09.539Z,3.50
2023-02-14T08:27:11.587Z,3.70
2023-02-14T08:32:16.303Z,3.90
2023-02-14T08:37:18.143Z,4.00
2023-02-14T08:42:19.925Z,4.10
2023-02-14T08:47:21.752Z,4.40
2023-02-14T08:52:23.563Z,4.60
2023-02-14T08:57:27.606Z,4.80
2023-02-14T09:02:29.379Z,5.00
2023-02-14T09:07:31.198Z,5.30
2023-02-14T09:12:32.986Z,5.40
2023-02-14T09:17:35.233Z,5.50
2023-02-14T09:22:37.180Z,5.70
2023-02-14T09:27:39.641Z,5.80
2023-02-14T09:32:41.543Z,6.00
2023-02-14T09:37:43.596Z,6.20
2023-02-14T09:42:51.293Z,6.40
2023-02-14T09:47:56.813Z,6.70
2023-02-14T09:53:03.067Z,6.80
2023-02-14T09:58:28.706Z,7.10
2023-02-14T10:03:45.859Z,7.30
2023-02-14T10:09:07.629Z,7.40
2023-02-14T10:14:18.135Z,7.60
2023-02-14T10:19:26.964Z,7.90
2023-02-14T10:24:38.429Z,8.10
2023-02-14T10:29:41.724Z,8.40
2023-02-14T10:34:56.865Z,8.60
2023-02-14T10:40:23.808Z,8.70
2023-02-14T10:45:56.474Z,8.90
2023-02-14T10:51:12.674Z,9.30
2023-02-14T10:56:27.005Z,9.30
2023-02-14T11:01:29.115Z,9.70
2023-02-14T11:06:31.327Z,9.90
2023-02-14T11:11:47.761Z,10.10
2023-02-14T11:16:52.040Z,10.30
2023-02-14T11:21:56.681Z,10.50
2023-02-14T11:27:05.253Z,10.80
2023-02-14T11:32:20.176Z,10.80
2023-02-14T11:37:31.437Z,11.00
2023-02-14T11:42:45.511Z,11.30
2023-02-14T11:47:47.342Z,11.60
2023-02-14T11:52:55.612Z,11.80
2023-02-14T11:57:58.195Z,12.00
2023-02-14T12:03:03.397Z,12.00
2023-02-14T12:08:08.163Z,12.20
2023-02-14T12:13:10.476Z,12.20
2023-02-14T12:18:24.168Z,12.70
2023-02-14T12:23:39.396Z,12.90
2023-02-14T12:28:51.146Z,12.90
2023-02-14T12:33:53.390Z,13.00
2023-02-14T12:39:19.946Z,13.30
2023-02-14T12:44:48.847Z,13.30
2023-02-14T12:50:15.979Z,13.40
2023-02-14T12:55:40.812Z,13.70
2023-02-14T13:00:48.702Z,13.90
2023-02-14T13:06:12.840Z,14.20
2023-02-14T13:11:53.056Z,14.00
2023-02-14T13:17:03.529Z,14.10
2023-02-14T13:22:06.980Z,14.90
2023-02-14T13:27:14.052Z,15.20
2023-02-14T13:32:19.975Z,15.80
2023-02-14T13:37:25.098Z,15.30
2023-02-14T13:42:48.916Z,15.30
2023-02-14T13:48:06.836Z,15.60
2023-02-14T13:53:12.926Z,15.90
2023-02-14T13:58:21.755Z,16.40
2023-02-14T14:03:29.991Z,16.20
2023-02-14T14:08:32.042Z,16.60
2023-02-14T14:13:42.958Z,16.60
2023-02-14T14:18:45.083Z,16.80
2023-02-14T14:24:20.858Z,16.90
2023-02-14T14:29:40.079Z,17.30
2023-02-14T14:34:52.361Z,17.50
2023-02-14T14:40:00.359Z,17.60
2023-02-14T14:45:06.861Z,17.60
2023-02-14T14:50:17.131Z,17.80
2023-02-14T14:55:28.651Z,18.00
2023-02-14T15:00:35.752Z,18.00
2023-02-14T15:05:45.985Z,18.10
2023-02-14T15:10:52.525Z,18.10
2023-02-14T15:15:54.330Z,18.30
2023-02-14T15:20:56.313Z,18.30
2023-02-14T15:25:58.196Z,18.40
2023-02-14T15:31:06.222Z,18.40
2023-02-14T15:36:15.486Z,18.50
2023-02-14T15:41:17.977Z,20.00
2023-02-14T15:46:19.894Z,21.80
2023-02-14T15:51:25.727Z,22.20
2023-02-14T15:56:36.909Z,21.40
2023-02-14T16:01:39.482Z,20.40
2023-02-14T16:06:44.819Z,19.70
2023-02-14T16:11:48.584Z,19.10
2023-02-14T16:16:58.153Z,18.30
2023-02-14T16:21:59.986Z,17.50
2023-02-14T16:27:06.840Z,16.80
2023-02-14T16:32:16.137Z,16.10
2023-02-14T16:37:31.030Z,15.10
2023-02-14T16:42:33.039Z,14.30
2023-02-14T16:47:34.862Z,13.90
2023-02-14T16:52:36.871Z,13.50
2023-02-14T16:57:42.841Z,13.10
2023-02-14T17:02:44.985Z,12.60
2023-02-14T17:07:46.811Z,12.20
2023-02-14T17:12:50.368Z,11.90
2023-02-14T17:17:59.203Z,11.60
2023-02-14T17:23:01.214Z,11.40
2023-02-14T17:28:03.252Z,11.30
2023-02-14T17:33:05.266Z,11.10
2023-02-14T17:38:07.387Z,11.00
2023-02-14T17:43:09.159Z,10.90
2023-02-14T17:48:11.858Z,11.00
2023-02-14T17:53:13.813Z,10.50
2023-02-14T17:58:15.633Z,10.40
2023-02-14T18:03:17.407Z,10.30
2023-02-14T18:08:20.847Z,10.20
2023-02-14T18:13:26.256Z,10.20
2023-02-14T18:18:28.204Z,9.90
2023-02-14T18:23:31.261Z,9.90
2023-02-14T18:28:34.418Z,9.70
2023-02-14T18:33:36.781Z,9.60
2023-02-14T18:38:40.228Z,9.30
2023-02-14T18:43:42.548Z,9.20
2023-02-14T18:48:45.148Z,9.10
2023-02-14T18:53:47.777Z,9.20
2023-02-14T18:58:52.862Z,9.10
2023-02-14T19:03:54.878Z,8.90
2023-02-14T19:08:57.537Z,8.80
2023-02-14T19:14:01.465Z,8.60
2023-02-14T19:19:03.714Z,8.20
2023-02-14T19:24:09.685Z,8.10
2023-02-14T19:29:14.593Z,8.00
2023-02-14T19:34:22.241Z,7.90
2023-02-14T19:39:24.583Z,7.90
2023-02-14T19:44:26.595Z,7.70
2023-02-14T19:49:29.652Z,7.90
2023-02-14T19:54:31.429Z,7.70
2023-02-14T19:59:33.346Z,7.40
2023-02-14T20:04:35.165Z,7.40
2023-02-14T20:09:38.183Z,7.30
2023-02-14T20:14:50.749Z,7.20
2023-02-14T20:19:53.545Z,7.20
2023-02-14T20:24:55.337Z,6.90
2023-02-14T20:29:57.265Z,7.00
2023-02-14T20:34:59.581Z,6.90
2023-02-14T20:40:01.724Z,7.00
2023-02-14T20:45:03.726Z,6.80
2023-02-14T20:50:06.471Z,6.90
2023-02-14T20:55:08.405Z,6.60
2023-02-14T21:00:10.760Z,6.50
2023-02-14T21:05:18.362Z,6.50
2023-02-14T21:10:20.360Z,6.50
2023-02-14T21:15:22.567Z,6.50
2023-02-14T21:20:24.594Z,6.50
2023-02-14T21:25:26.770Z,6.40
2023-02-14T21:30:31.047Z,6.10
2023-02-14T21:35:36.445Z,6.30
2023-02-14T21:40:38.223Z,6.10
2023-02-14T21:45:55.275Z,6.00
2023-02-14T21:50:57.060Z,6.10
2023-02-14T21:56:12.143Z,5.90
2023-02-14T22:01:23.414Z,5.80
2023-02-14T22:06:26.324Z,5.70
2023-02-14T22:11:29.468Z,5.50
2023-02-14T22:16:31.711Z,5.70
2023-02-14T22:21:34.262Z,5.40
2023-02-14T22:26:43.269Z,5.20
2023-02-14T22:31:45.239Z,5.30
2023-02-14T22:36:48.698Z,5.20
2023-02-14T22:41:50.494Z,5.20
2023-02-14T22:46:52.485Z,5.20
2023-02-14T22:51:54.411Z,5.20
2023-02-14T22:56:56.628Z,5.10
2023-02-14T23:01:58.591Z,5.10
2023-02-14T23:07:00.516Z,4.90
2023-02-14T23:12:02.298Z,4.80
2023-02-14T23:17:18.893Z,4.80
2023-02-14T23:22:24.831Z,4.80
2023-02-14T23:27:41.985Z,4.60
2023-02-14T23:32:44.648Z,4.60
2023-02-14T23:37:46.690Z,4.60
2023-02-14T23:42:48.536Z,4.50
2023-02-14T23:47:50.412Z,4.50
2023-02-14T23:52:52.187Z,4.40
2023-02-14T23:57:53.956Z,4.30
