createdAt,value
2022-12-11T00:00:27.720Z,-0.25
2022-12-11T00:02:56.553Z,-0.25
2022-12-11T00:05:25.089Z,-0.26
2022-12-11T00:07:52.831Z,-0.25
2022-12-11T00:10:20.663Z,-0.25
2022-12-11T00:12:49.607Z,-0.22
2022-12-11T00:15:17.088Z,-0.23
2022-12-11T00:17:44.703Z,-0.24
2022-12-11T00:20:12.771Z,-0.24
2022-12-11T00:22:40.328Z,-0.26
2022-12-11T00:25:08.685Z,-0.28
2022-12-11T00:27:36.634Z,-0.29
2022-12-11T00:30:06.997Z,-0.28
2022-12-11T00:32:37.574Z,-0.29
2022-12-11T00:35:05.945Z,-0.28
2022-12-11T00:37:33.548Z,-0.29
2022-12-11T00:40:01.055Z,-0.28
2022-12-11T00:42:28.505Z,-0.28
2022-12-11T00:44:56.385Z,-0.27
2022-12-11T00:47:25.199Z,-0.26
2022-12-11T00:49:52.863Z,-0.25
2022-12-11T00:52:20.268Z,-0.25
2022-12-11T00:54:47.811Z,-0.25
2022-12-11T00:57:15.307Z,-0.25
2022-12-11T00:59:42.773Z,-0.25
2022-12-11T01:02:10.213Z,-0.25
2022-12-11T01:04:39.009Z,-0.26
2022-12-11T01:07:06.460Z,-0.24
2022-12-11T01:09:51.861Z,-0.24
2022-12-11T01:12:19.356Z,-0.24
2022-12-11T01:14:46.782Z,-0.27
2022-12-11T01:17:14.327Z,-0.30
2022-12-11T01:19:43.147Z,-0.31
2022-12-11T01:22:10.586Z,-0.32
2022-12-11T01:24:38.306Z,-0.33
2022-12-11T01:27:05.784Z,-0.33
2022-12-11T01:29:33.509Z,-0.32
2022-12-11T01:32:00.926Z,-0.32
2022-12-11T01:34:30.161Z,-0.31
2022-12-11T01:36:59.015Z,-0.31
2022-12-11T01:39:26.538Z,-0.32
2022-12-11T01:41:58.348Z,-0.32
2022-12-11T01:45:17.281Z,-0.32
2022-12-11T01:47:45.241Z,-0.32
2022-12-11T01:50:12.935Z,-0.32
2022-12-11T01:52:43.177Z,-0.31
2022-12-11T01:55:11.225Z,-0.31
2022-12-11T01:57:40.448Z,-0.31
2022-12-11T02:00:09.292Z,-0.30
2022-12-11T02:02:40.575Z,-0.30
2022-12-11T02:05:10.211Z,-0.31
2022-12-11T02:07:40.946Z,-0.31
2022-12-11T02:10:12.562Z,-0.31
2022-12-11T02:12:49.108Z,-0.30
2022-12-11T02:15:21.741Z,-0.29
2022-12-11T02:17:55.665Z,-0.29
2022-12-11T02:20:29.455Z,-0.29
2022-12-11T02:23:15.987Z,-0.31
2022-12-11T02:25:52.952Z,-0.29
2022-12-11T02:28:26.520Z,-0.30
2022-12-11T02:31:00.796Z,-0.32
2022-12-11T02:33:35.237Z,-0.31
2022-12-11T02:36:04.838Z,-0.31
2022-12-11T02:38:35.974Z,-0.32
2022-12-11T02:41:05.439Z,-0.34
2022-12-11T02:43:36.373Z,-0.38
2022-12-11T02:46:07.334Z,-0.39
2022-12-11T02:48:36.214Z,-0.41
2022-12-11T02:51:07.281Z,-0.40
2022-12-11T02:53:39.132Z,-0.40
2022-12-11T02:56:12.267Z,-0.40
2022-12-11T02:58:46.533Z,-0.40
2022-12-11T03:01:14.109Z,-0.38
2022-12-11T03:03:41.694Z,-0.38
2022-12-11T03:06:13.430Z,-0.39
2022-12-11T03:08:40.921Z,-0.39
2022-12-11T03:11:11.451Z,-0.39
2022-12-11T03:13:41.974Z,-0.39
2022-12-11T03:16:18.901Z,-0.39
2022-12-11T03:18:53.392Z,-0.37
2022-12-11T03:21:29.062Z,-0.37
2022-12-11T03:24:04.839Z,-0.39
2022-12-11T03:26:38.028Z,-0.38
2022-12-11T03:29:14.049Z,-0.39
2022-12-11T03:31:45.119Z,-0.38
2022-12-11T03:34:19.479Z,-0.37
2022-12-11T03:36:50.326Z,-0.37
2022-12-11T03:39:21.857Z,-0.38
2022-12-11T03:41:51.760Z,-0.38
2022-12-11T03:44:22.322Z,-0.39
2022-12-11T03:46:53.818Z,-0.39
2022-12-11T03:49:25.003Z,-0.39
2022-12-11T03:51:55.426Z,-0.38
2022-12-11T03:54:24.764Z,-0.38
2022-12-11T03:56:56.405Z,-0.39
2022-12-11T03:59:25.711Z,-0.38
2022-12-11T04:01:53.376Z,-0.38
2022-12-11T04:04:21.350Z,-0.38
2022-12-11T04:06:48.941Z,-0.39
2022-12-11T04:09:16.450Z,-0.39
2022-12-11T04:11:43.969Z,-0.40
2022-12-11T04:14:31.449Z,-0.41
2022-12-11T04:17:01.643Z,-0.44
2022-12-11T04:19:46.719Z,-0.42
2022-12-11T04:22:33.987Z,-0.43
2022-12-11T04:25:01.892Z,-0.42
2022-12-11T04:27:46.824Z,-0.42
2022-12-11T04:30:16.902Z,-0.42
2022-12-11T04:32:45.748Z,-0.42
2022-12-11T04:35:14.366Z,-0.40
2022-12-11T04:37:42.579Z,-0.40
2022-12-11T04:40:43.740Z,-0.42
2022-12-11T04:43:11.395Z,-0.39
2022-12-11T04:45:38.878Z,-0.41
2022-12-11T04:48:08.514Z,-0.41
2022-12-11T04:50:36.114Z,-0.41
2022-12-11T04:53:03.673Z,-0.42
2022-12-11T04:55:31.132Z,-0.41
2022-12-11T04:57:58.595Z,-0.42
2022-12-11T05:00:26.050Z,-0.44
2022-12-11T05:02:53.681Z,-0.46
2022-12-11T05:05:22.550Z,-0.47
2022-12-11T05:07:50.489Z,-0.48
2022-12-11T05:10:17.955Z,-0.50
2022-12-11T05:12:45.407Z,-0.53
2022-12-11T05:15:13.102Z,-0.53
2022-12-11T05:17:40.888Z,-0.57
2022-12-11T05:20:09.428Z,-0.57
2022-12-11T05:22:38.466Z,-0.59
2022-12-11T05:25:06.905Z,-0.60
2022-12-11T05:27:34.742Z,-0.62
2022-12-11T05:30:02.185Z,-0.59
2022-12-11T05:32:29.622Z,-0.58
2022-12-11T05:34:57.144Z,-0.59
2022-12-11T05:37:24.568Z,-0.57
2022-12-11T05:39:53.321Z,-0.56
2022-12-11T05:42:24.098Z,-0.58
2022-12-11T05:44:55.979Z,-0.59
2022-12-11T05:47:23.439Z,-0.61
2022-12-11T05:49:50.947Z,-0.60
2022-12-11T05:52:18.509Z,-0.59
2022-12-11T05:54:45.942Z,-0.59
2022-12-11T05:57:14.734Z,-0.59
2022-12-11T05:59:42.266Z,-0.58
2022-12-11T06:02:09.912Z,-0.60
2022-12-11T06:04:37.557Z,-0.60
2022-12-11T06:07:05.654Z,-0.61
2022-12-11T06:09:33.215Z,-0.63
2022-12-11T06:12:00.669Z,-0.65
2022-12-11T06:14:29.423Z,-0.67
2022-12-11T06:16:56.928Z,-0.68
2022-12-11T06:19:24.368Z,-0.67
2022-12-11T06:21:51.878Z,-0.68
2022-12-11T06:24:19.300Z,-0.66
2022-12-11T06:26:46.902Z,-0.66
2022-12-11T06:29:14.366Z,-0.66
2022-12-11T06:31:43.333Z,-0.70
2022-12-11T06:34:13.549Z,-0.73
2022-12-11T06:36:47.488Z,-0.75
2022-12-11T06:39:14.988Z,-0.80
2022-12-11T06:41:42.464Z,-0.81
2022-12-11T06:44:10.087Z,-0.82
2022-12-11T06:46:37.629Z,-0.84
2022-12-11T06:49:06.450Z,-0.86
2022-12-11T06:51:33.956Z,-0.88
2022-12-11T06:54:01.391Z,-0.90
2022-12-11T06:56:28.906Z,-0.92
2022-12-11T06:58:57.081Z,-0.93
2022-12-11T07:01:27.253Z,-0.94
2022-12-11T07:03:57.563Z,-0.97
2022-12-11T07:06:28.356Z,-0.98
2022-12-11T07:08:56.327Z,-0.99
2022-12-11T07:11:23.886Z,-1.00
2022-12-11T07:13:51.684Z,-1.04
2022-12-11T07:16:19.495Z,-1.05
2022-12-11T07:19:01.965Z,-1.08
2022-12-11T07:21:30.907Z,-1.11
2022-12-11T07:23:58.612Z,-1.12
2022-12-11T07:27:51.734Z,-1.17
2022-12-11T07:30:19.241Z,-1.16
2022-12-11T07:32:46.771Z,-1.17
2022-12-11T07:35:14.458Z,-1.18
2022-12-11T07:37:44.852Z,-1.22
2022-12-11T07:40:13.594Z,-1.24
2022-12-11T07:42:45.933Z,-1.27
2022-12-11T07:45:14.314Z,-1.30
2022-12-11T07:47:41.835Z,-1.31
2022-12-11T07:50:10.118Z,-1.32
2022-12-11T07:52:37.824Z,-1.32
2022-12-11T07:55:07.212Z,-1.34
2022-12-11T07:57:34.689Z,-1.34
2022-12-11T08:00:02.483Z,-1.35
2022-12-11T08:02:40.262Z,-1.36
2022-12-11T08:05:09.478Z,-1.38
2022-12-11T08:07:37.338Z,-1.37
2022-12-11T08:10:06.889Z,-1.38
2022-12-11T08:12:34.501Z,-1.36
2022-12-11T08:15:02.054Z,-1.34
2022-12-11T08:17:31.912Z,-1.32
2022-12-11T08:20:04.108Z,-1.31
2022-12-11T08:22:31.828Z,-1.28
2022-12-11T08:24:59.367Z,-1.28
2022-12-11T08:27:30.421Z,-1.27
2022-12-11T08:29:57.966Z,-1.28
2022-12-11T08:32:25.421Z,-1.27
2022-12-11T08:34:52.852Z,-1.27
2022-12-11T08:37:20.322Z,-1.25
2022-12-11T08:39:47.919Z,-1.24
2022-12-11T08:42:15.348Z,-1.23
2022-12-11T08:44:44.095Z,-1.21
2022-12-11T08:47:11.595Z,-1.18
2022-12-11T08:49:39.170Z,-1.14
2022-12-11T08:52:06.855Z,-1.12
2022-12-11T08:54:34.346Z,-1.10
2022-12-11T08:57:01.790Z,-1.07
2022-12-11T08:59:29.353Z,-1.06
2022-12-11T09:01:58.355Z,-1.04
2022-12-11T09:04:25.800Z,-1.02
2022-12-11T09:06:53.403Z,-1.02
2022-12-11T09:09:20.925Z,-1.01
2022-12-11T09:11:49.617Z,-1.03
2022-12-11T09:14:17.407Z,-1.01
2022-12-11T09:16:44.925Z,-1.01
2022-12-11T09:19:16.373Z,-0.99
2022-12-11T09:21:44.482Z,-0.97
2022-12-11T09:24:13.431Z,-0.97
2022-12-11T09:26:41.717Z,-0.96
2022-12-11T09:29:10.425Z,-0.95
2022-12-11T09:31:38.457Z,-0.96
2022-12-11T09:34:08.203Z,-0.96
2022-12-11T09:36:39.351Z,-0.95
2022-12-11T09:39:08.974Z,-0.92
2022-12-11T09:41:40.543Z,-0.88
2022-12-11T09:44:22.965Z,-0.86
2022-12-11T09:46:52.601Z,-0.86
2022-12-11T09:49:28.314Z,-0.83
2022-12-11T09:52:08.341Z,-0.79
2022-12-11T09:54:36.724Z,-0.78
2022-12-11T09:57:15.425Z,-0.76
2022-12-11T10:00:04.829Z,-0.76
2022-12-11T10:02:48.184Z,-0.79
2022-12-11T10:05:22.933Z,-0.78
2022-12-11T10:08:00.743Z,-0.79
2022-12-11T10:10:42.750Z,-0.79
2022-12-11T10:13:23.839Z,-0.75
2022-12-11T10:15:58.548Z,-0.71
2022-12-11T10:18:28.897Z,-0.68
2022-12-11T10:20:56.967Z,-0.66
2022-12-11T10:23:35.609Z,-0.62
2022-12-11T10:26:06.970Z,-0.59
2022-12-11T10:28:36.003Z,-0.59
2022-12-11T10:31:13.959Z,-0.59
2022-12-11T10:33:50.801Z,-0.56
2022-12-11T10:36:26.159Z,-0.53
2022-12-11T10:38:55.140Z,-0.52
2022-12-11T10:41:37.627Z,-0.55
2022-12-11T10:44:16.456Z,-0.54
2022-12-11T10:46:44.807Z,-0.53
2022-12-11T10:49:23.164Z,-0.55
2022-12-11T10:51:51.327Z,-0.54
2022-12-11T10:54:32.328Z,-0.52
2022-12-11T10:57:01.308Z,-0.49
2022-12-11T10:59:36.483Z,-0.50
2022-12-11T11:02:06.391Z,-0.51
2022-12-11T11:04:38.037Z,-0.52
2022-12-11T11:07:13.532Z,-0.50
2022-12-11T11:09:43.005Z,-0.47
2022-12-11T11:12:26.394Z,-0.45
2022-12-11T11:15:02.369Z,-0.44
2022-12-11T11:17:35.351Z,-0.42
2022-12-11T11:20:13.776Z,-0.40
2022-12-11T11:22:45.887Z,-0.38
2022-12-11T11:25:20.797Z,-0.39
2022-12-11T11:27:52.709Z,-0.38
2022-12-11T11:30:23.042Z,-0.36
2022-12-11T11:32:52.870Z,-0.36
2022-12-11T11:35:22.644Z,-0.35
2022-12-11T11:38:01.902Z,-0.33
2022-12-11T11:40:32.522Z,-0.31
2022-12-11T11:43:08.816Z,-0.29
2022-12-11T11:45:44.165Z,-0.25
2022-12-11T11:48:25.945Z,-0.24
2022-12-11T11:50:53.995Z,-0.21
2022-12-11T11:53:28.061Z,-0.21
2022-12-11T11:56:06.424Z,-0.21
2022-12-11T11:58:40.369Z,-0.20
2022-12-11T12:01:15.636Z,-0.19
2022-12-11T12:03:43.384Z,-0.16
2022-12-11T12:06:20.040Z,-0.13
2022-12-11T12:08:54.647Z,-0.12
2022-12-11T12:11:38.995Z,-0.10
2022-12-11T12:14:50.168Z,-0.10
2022-12-11T12:17:16.675Z,-0.08
2022-12-11T12:19:50.978Z,-0.09
2022-12-11T12:22:33.968Z,-0.10
2022-12-11T12:25:12.096Z,-0.11
2022-12-11T12:27:52.406Z,-0.12
2022-12-11T12:30:23.243Z,-0.13
2022-12-11T12:33:06.591Z,-0.14
2022-12-11T12:35:37.038Z,-0.13
2022-12-11T12:38:11.735Z,-0.13
2022-12-11T12:40:55.610Z,-0.14
2022-12-11T12:43:46.598Z,-0.11
2022-12-11T12:46:28.882Z,-0.08
2022-12-11T12:48:59.492Z,-0.05
2022-12-11T12:51:28.024Z,-0.03
2022-12-11T12:53:57.999Z,-0.04
2022-12-11T12:56:26.830Z,-0.03
2022-12-11T12:58:55.754Z,0.00
2022-12-11T13:01:26.719Z,0.01
2022-12-11T13:03:57.342Z,0.02
2022-12-11T13:06:35.013Z,0.02
2022-12-11T13:09:16.259Z,0.02
2022-12-11T13:11:44.829Z,0.02
2022-12-11T13:14:28.817Z,0.04
2022-12-11T13:17:08.654Z,0.05
2022-12-11T13:19:42.117Z,0.07
2022-12-11T13:22:23.112Z,0.06
2022-12-11T13:25:01.560Z,0.05
2022-12-11T13:27:39.876Z,0.03
2022-12-11T13:30:23.373Z,0.02
2022-12-11T13:33:01.955Z,0.02
2022-12-11T13:35:30.376Z,0.01
2022-12-11T13:38:05.670Z,-0.02
2022-12-11T13:40:39.996Z,-0.01
2022-12-11T13:43:16.317Z,-0.01
2022-12-11T13:45:50.031Z,-0.02
2022-12-11T13:48:23.808Z,-0.01
2022-12-11T13:50:52.971Z,0.00
2022-12-11T13:53:23.303Z,0.03
2022-12-11T13:55:58.251Z,0.03
2022-12-11T13:58:27.636Z,0.04
2022-12-11T14:01:05.152Z,0.03
2022-12-11T14:03:33.350Z,0.03
2022-12-11T14:06:02.747Z,0.03
2022-12-11T14:08:35.247Z,0.03
2022-12-11T14:11:03.799Z,0.02
2022-12-11T14:13:34.423Z,-0.01
2022-12-11T14:16:04.915Z,0.01
2022-12-11T14:18:35.894Z,0.01
2022-12-11T14:21:05.999Z,-0.01
2022-12-11T14:23:35.266Z,-0.01
2022-12-11T14:26:06.520Z,0.02
2022-12-11T14:28:38.948Z,-0.01
2022-12-11T14:31:08.696Z,-0.01
2022-12-11T14:33:39.421Z,-0.02
2022-12-11T14:36:08.639Z,-0.02
2022-12-11T14:38:38.978Z,-0.04
2022-12-11T14:41:13.255Z,-0.05
2022-12-11T14:43:44.985Z,-0.08
2022-12-11T14:46:19.712Z,-0.09
2022-12-11T14:48:53.854Z,-0.08
2022-12-11T14:51:29.614Z,-0.09
2022-12-11T14:53:57.611Z,-0.12
2022-12-11T14:56:28.567Z,-0.15
2022-12-11T14:58:59.298Z,-0.14
2022-12-11T15:01:30.402Z,-0.17
2022-12-11T15:04:07.080Z,-0.17
2022-12-11T15:06:36.252Z,-0.17
2022-12-11T15:09:22.657Z,-0.19
2022-12-11T15:11:51.656Z,-0.19
2022-12-11T15:14:21.700Z,-0.19
2022-12-11T15:16:55.948Z,-0.19
2022-12-11T15:19:28.122Z,-0.20
2022-12-11T15:21:57.609Z,-0.19
2022-12-11T15:24:31.921Z,-0.18
2022-12-11T15:27:01.835Z,-0.19
2022-12-11T15:29:34.820Z,-0.20
2022-12-11T15:32:18.561Z,-0.19
2022-12-11T15:34:47.620Z,-0.20
2022-12-11T15:37:20.129Z,-0.21
2022-12-11T15:39:47.610Z,-0.22
2022-12-11T15:42:18.979Z,-0.22
2022-12-11T15:44:46.471Z,-0.21
2022-12-11T15:47:16.827Z,-0.21
2022-12-11T15:49:44.345Z,-0.22
2022-12-11T15:52:11.802Z,-0.22
2022-12-11T15:54:39.299Z,-0.23
2022-12-11T15:57:13.324Z,-0.22
2022-12-11T15:59:41.077Z,-0.25
2022-12-11T16:02:12.206Z,-0.24
2022-12-11T16:04:41.189Z,-0.24
2022-12-11T16:07:16.182Z,-0.25
2022-12-11T16:09:43.714Z,-0.25
2022-12-11T16:12:11.378Z,-0.26
2022-12-11T16:14:39.219Z,-0.27
2022-12-11T16:17:07.351Z,-0.27
2022-12-11T16:19:35.352Z,-0.28
2022-12-11T16:22:04.462Z,-0.29
2022-12-11T16:24:32.312Z,-0.28
2022-12-11T16:26:59.790Z,-0.28
2022-12-11T16:29:27.729Z,-0.28
2022-12-11T16:31:55.396Z,-0.31
2022-12-11T16:34:25.866Z,-0.31
2022-12-11T16:36:53.410Z,-0.31
2022-12-11T16:39:22.156Z,-0.33
2022-12-11T16:41:49.659Z,-0.35
2022-12-11T16:44:20.482Z,-0.35
2022-12-11T16:46:48.338Z,-0.34
2022-12-11T16:49:16.379Z,-0.35
2022-12-11T16:51:44.495Z,-0.37
2022-12-11T16:54:12.403Z,-0.36
2022-12-11T16:56:41.307Z,-0.37
2022-12-11T16:59:09.034Z,-0.38
2022-12-11T17:01:36.644Z,-0.38
2022-12-11T17:04:04.178Z,-0.38
2022-12-11T17:06:32.095Z,-0.37
2022-12-11T17:08:59.645Z,-0.36
2022-12-11T17:11:27.129Z,-0.36
2022-12-11T17:13:57.014Z,-0.37
2022-12-11T17:16:28.889Z,-0.37
2022-12-11T17:18:57.017Z,-0.35
2022-12-11T17:21:24.819Z,-0.37
2022-12-11T17:23:52.878Z,-0.37
2022-12-11T17:26:20.393Z,-0.39
2022-12-11T17:28:47.932Z,-0.39
2022-12-11T17:31:18.425Z,-0.37
2022-12-11T17:33:47.336Z,-0.35
2022-12-11T17:36:17.502Z,-0.38
2022-12-11T17:38:45.620Z,-0.36
2022-12-11T17:41:20.323Z,-0.37
2022-12-11T17:43:48.980Z,-0.36
2022-12-11T17:46:18.569Z,-0.39
2022-12-11T17:48:46.597Z,-0.38
2022-12-11T17:51:20.980Z,-0.39
2022-12-11T17:53:48.616Z,-0.39
2022-12-11T17:56:16.476Z,-0.39
2022-12-11T17:58:44.265Z,-0.38
2022-12-11T18:01:12.322Z,-0.38
2022-12-11T18:03:41.930Z,-0.41
2022-12-11T18:06:12.682Z,-0.41
2022-12-11T18:08:41.089Z,-0.41
2022-12-11T18:11:11.217Z,-0.41
2022-12-11T18:13:39.116Z,-0.39
2022-12-11T18:16:09.371Z,-0.40
2022-12-11T18:18:37.299Z,-0.41
2022-12-11T18:21:06.931Z,-0.43
2022-12-11T18:23:34.908Z,-0.43
2022-12-11T18:26:03.466Z,-0.44
2022-12-11T18:28:32.337Z,-0.44
2022-12-11T18:31:00.876Z,-0.45
2022-12-11T18:33:29.246Z,-0.44
2022-12-11T18:35:57.381Z,-0.44
2022-12-11T18:38:26.289Z,-0.43
2022-12-11T18:40:53.860Z,-0.44
2022-12-11T18:43:21.307Z,-0.44
2022-12-11T18:45:48.965Z,-0.46
2022-12-11T18:48:16.510Z,-0.45
2022-12-11T18:50:47.377Z,-0.47
2022-12-11T18:53:15.182Z,-0.47
2022-12-11T18:55:45.459Z,-0.48
2022-12-11T18:58:14.589Z,-0.47
2022-12-11T19:00:43.634Z,-0.48
2022-12-11T19:03:12.031Z,-0.47
2022-12-11T19:05:42.405Z,-0.48
2022-12-11T19:08:11.508Z,-0.48
2022-12-11T19:10:45.023Z,-0.49
2022-12-11T19:13:13.016Z,-0.49
2022-12-11T19:15:41.859Z,-0.50
2022-12-11T19:18:10.215Z,-0.50
2022-12-11T19:21:03.131Z,-0.51
2022-12-11T19:23:26.881Z,-0.51
2022-12-11T19:25:55.808Z,-0.51
2022-12-11T19:28:24.655Z,-0.49
2022-12-11T19:30:52.363Z,-0.50
2022-12-11T19:33:19.837Z,-0.50
2022-12-11T19:35:47.372Z,-0.50
2022-12-11T19:38:14.858Z,-0.49
2022-12-11T19:40:42.992Z,-0.50
2022-12-11T19:43:12.058Z,-0.50
2022-12-11T19:45:41.450Z,-0.51
2022-12-11T19:48:13.199Z,-0.52
2022-12-11T19:50:40.796Z,-0.51
2022-12-11T19:53:08.317Z,-0.52
2022-12-11T19:55:35.797Z,-0.52
2022-12-11T19:58:03.370Z,-0.50
2022-12-11T20:00:38.129Z,-0.49
2022-12-11T20:03:05.656Z,-0.49
2022-12-11T20:05:33.110Z,-0.49
2022-12-11T20:08:20.545Z,-0.48
2022-12-11T20:10:48.112Z,-0.47
2022-12-11T20:13:16.133Z,-0.47
2022-12-11T20:15:44.956Z,-0.46
2022-12-11T20:18:18.268Z,-0.45
2022-12-11T20:20:46.169Z,-0.45
2022-12-11T20:23:13.649Z,-0.44
2022-12-11T20:25:41.270Z,-0.43
2022-12-11T20:28:08.743Z,-0.43
2022-12-11T20:30:36.494Z,-0.43
2022-12-11T20:33:05.338Z,-0.41
2022-12-11T20:35:34.818Z,-0.42
2022-12-11T20:38:04.022Z,-0.43
2022-12-11T20:40:31.562Z,-0.44
2022-12-11T20:42:59.252Z,-0.42
2022-12-11T20:45:27.138Z,-0.42
2022-12-11T20:47:54.708Z,-0.42
2022-12-11T20:50:23.610Z,-0.41
2022-12-11T20:52:51.122Z,-0.39
2022-12-11T20:55:20.799Z,-0.38
2022-12-11T20:57:48.264Z,-0.37
2022-12-11T21:00:16.949Z,-0.37
2022-12-11T21:02:44.637Z,-0.35
2022-12-11T21:05:12.323Z,-0.34
2022-12-11T21:07:41.268Z,-0.35
2022-12-11T21:10:10.131Z,-0.36
2022-12-11T21:12:38.188Z,-0.35
2022-12-11T21:15:07.289Z,-0.36
2022-12-11T21:17:35.725Z,-0.38
2022-12-11T21:20:03.287Z,-0.38
2022-12-11T21:22:30.796Z,-0.41
2022-12-11T21:24:59.590Z,-0.41
2022-12-11T21:27:27.219Z,-0.40
2022-12-11T21:29:55.034Z,-0.41
2022-12-11T21:32:22.667Z,-0.42
2022-12-11T21:34:51.115Z,-0.42
2022-12-11T21:37:18.619Z,-0.43
2022-12-11T21:39:46.133Z,-0.46
2022-12-11T21:42:14.998Z,-0.46
2022-12-11T21:47:29.981Z,-0.49
2022-12-11T21:49:57.515Z,-0.51
2022-12-11T21:52:25.060Z,-0.51
2022-12-11T21:54:52.563Z,-0.54
2022-12-11T21:57:26.066Z,-0.54
2022-12-11T21:59:54.284Z,-0.56
2022-12-11T22:02:22.011Z,-0.57
2022-12-11T22:04:49.709Z,-0.60
2022-12-11T22:07:17.204Z,-0.60
2022-12-11T22:09:44.861Z,-0.64
2022-12-11T22:12:21.382Z,-0.64
2022-12-11T22:14:50.690Z,-0.68
2022-12-11T22:17:18.858Z,-0.67
2022-12-11T22:19:47.345Z,-0.65
2022-12-11T22:22:15.621Z,-0.63
2022-12-11T22:24:43.144Z,-0.61
2022-12-11T22:27:10.761Z,-0.61
2022-12-11T22:29:38.215Z,-0.60
2022-12-11T22:32:07.143Z,-0.59
2022-12-11T22:34:34.591Z,-0.59
2022-12-11T22:37:02.073Z,-0.59
2022-12-11T22:39:29.518Z,-0.57
2022-12-11T22:41:56.943Z,-0.56
2022-12-11T22:44:24.401Z,-0.56
2022-12-11T22:46:51.866Z,-0.54
2022-12-11T22:49:20.885Z,-0.54
2022-12-11T22:51:49.279Z,-0.54
2022-12-11T22:54:17.301Z,-0.52
2022-12-11T22:56:44.726Z,-0.52
2022-12-11T22:59:12.150Z,-0.51
2022-12-11T23:01:40.422Z,-0.50
2022-12-11T23:04:07.923Z,-0.49
2022-12-11T23:06:36.698Z,-0.46
2022-12-11T23:09:05.019Z,-0.46
2022-12-11T23:11:35.515Z,-0.45
2022-12-11T23:14:03.906Z,-0.44
2022-12-11T23:16:31.594Z,-0.45
2022-12-11T23:18:59.697Z,-0.42
2022-12-11T23:21:28.682Z,-0.46
2022-12-11T23:23:58.381Z,-0.43
2022-12-11T23:26:27.199Z,-0.43
2022-12-11T23:28:55.553Z,-0.42
2022-12-11T23:31:24.056Z,-0.43
2022-12-11T23:33:51.815Z,-0.42
2022-12-11T23:36:19.290Z,-0.44
2022-12-11T23:38:52.572Z,-0.47
2022-12-11T23:41:23.301Z,-0.48
2022-12-11T23:43:50.719Z,-0.49
2022-12-11T23:46:20.650Z,-0.49
2022-12-11T23:48:48.697Z,-0.47
2022-12-11T23:51:19.319Z,-0.49
2022-12-11T23:53:47.205Z,-0.50
2022-12-11T23:56:17.076Z,-0.52
2022-12-11T23:58:45.941Z,-0.54
