createdAt,value
2022-08-14T00:02:27.809Z,78.00
2022-08-14T00:05:01.387Z,78.00
2022-08-14T00:07:30.060Z,77.70
2022-08-14T00:10:49.351Z,77.20
2022-08-14T00:12:56.690Z,76.80
2022-08-14T00:15:29.643Z,76.90
2022-08-14T00:17:59.224Z,76.70
2022-08-14T00:20:41.398Z,76.90
2022-08-14T00:23:17.460Z,76.60
2022-08-14T00:25:59.075Z,76.70
2022-08-14T00:28:36.837Z,77.10
2022-08-14T00:31:07.881Z,76.90
2022-08-14T00:33:52.020Z,76.90
2022-08-14T00:36:35.277Z,77.00
2022-08-14T00:39:09.510Z,77.10
2022-08-14T00:41:39.371Z,77.20
2022-08-14T00:44:10.803Z,77.20
2022-08-14T00:46:39.534Z,77.20
2022-08-14T00:49:14.495Z,77.30
2022-08-14T00:51:45.595Z,77.30
2022-08-14T00:54:21.771Z,77.30
2022-08-14T00:56:55.504Z,77.10
2022-08-14T00:59:26.386Z,77.20
2022-08-14T01:01:58.545Z,76.90
2022-08-14T01:04:37.662Z,77.00
2022-08-14T01:07:21.329Z,77.30
2022-08-14T01:09:52.197Z,77.50
2022-08-14T01:12:26.927Z,77.60
2022-08-14T01:14:59.591Z,77.60
2022-08-14T01:17:50.750Z,77.50
2022-08-14T01:20:49.579Z,77.60
2022-08-14T01:23:19.563Z,77.20
2022-08-14T01:25:51.875Z,77.40
2022-08-14T01:28:46.958Z,77.60
2022-08-14T01:31:15.919Z,77.60
2022-08-14T01:35:15.613Z,78.20
2022-08-14T01:36:39.359Z,77.20
2022-08-14T01:39:12.723Z,76.90
2022-08-14T01:41:44.065Z,77.20
2022-08-14T01:44:33.186Z,77.40
2022-08-14T01:47:16.583Z,77.50
2022-08-14T01:49:59.663Z,77.50
2022-08-14T01:52:34.095Z,77.20
2022-08-14T01:55:23.374Z,77.10
2022-08-14T01:58:18.673Z,77.90
2022-08-14T02:00:41.331Z,78.10
2022-08-14T02:03:10.184Z,78.60
2022-08-14T02:05:39.155Z,78.70
2022-08-14T02:08:10.367Z,78.70
2022-08-14T02:10:46.943Z,78.70
2022-08-14T02:13:19.722Z,78.60
2022-08-14T02:15:50.184Z,78.50
2022-08-14T02:18:19.468Z,78.20
2022-08-14T02:20:51.247Z,77.80
2022-08-14T02:23:29.166Z,77.40
2022-08-14T02:26:24.063Z,77.30
2022-08-14T02:28:59.452Z,76.80
2022-08-14T02:31:42.486Z,76.50
2022-08-14T02:34:20.016Z,76.70
2022-08-14T02:37:05.268Z,77.00
2022-08-14T02:39:37.152Z,77.00
2022-08-14T02:42:12.942Z,77.50
2022-08-14T02:44:49.129Z,77.80
2022-08-14T02:47:20.873Z,77.60
2022-08-14T02:49:55.011Z,78.10
2022-08-14T02:53:07.485Z,77.70
2022-08-14T02:55:20.583Z,77.40
2022-08-14T02:57:58.263Z,77.70
2022-08-14T03:00:39.713Z,77.60
2022-08-14T03:03:09.522Z,77.80
2022-08-14T03:05:41.113Z,77.90
2022-08-14T03:08:15.390Z,77.50
2022-08-14T03:10:48.569Z,77.70
2022-08-14T03:13:21.587Z,78.10
2022-08-14T03:15:56.024Z,78.40
2022-08-14T03:18:31.441Z,78.20
2022-08-14T03:21:03.348Z,78.70
2022-08-14T03:23:38.775Z,79.20
2022-08-14T03:26:12.592Z,79.40
2022-08-14T03:28:44.502Z,79.50
2022-08-14T03:31:15.125Z,79.60
2022-08-14T03:33:44.543Z,79.60
2022-08-14T03:37:39.003Z,79.50
2022-08-14T03:39:13.316Z,79.70
2022-08-14T03:41:47.728Z,80.10
2022-08-14T03:45:27.769Z,80.20
2022-08-14T03:47:06.784Z,80.40
2022-08-14T03:49:42.274Z,80.40
2022-08-14T03:52:28.121Z,80.20
2022-08-14T03:55:00.790Z,80.20
2022-08-14T03:57:37.068Z,80.30
2022-08-14T04:00:27.673Z,80.20
2022-08-14T04:03:02.450Z,80.20
2022-08-14T04:05:43.040Z,80.40
2022-08-14T04:08:29.750Z,80.30
2022-08-14T04:11:01.064Z,80.40
2022-08-14T04:13:31.719Z,80.50
2022-08-14T04:16:06.864Z,80.40
2022-08-14T04:18:42.258Z,80.30
2022-08-14T04:21:11.380Z,80.40
2022-08-14T04:23:40.057Z,80.60
2022-08-14T04:26:27.398Z,80.90
2022-08-14T04:29:14.711Z,80.90
2022-08-14T04:32:57.475Z,81.00
2022-08-14T04:34:36.585Z,81.40
2022-08-14T04:37:25.376Z,82.00
2022-08-14T04:40:12.783Z,82.30
2022-08-14T04:42:59.488Z,81.80
2022-08-14T04:45:32.910Z,81.30
2022-08-14T04:48:39.768Z,81.70
2022-08-14T04:51:04.116Z,81.60
2022-08-14T04:53:43.249Z,81.30
2022-08-14T04:56:31.213Z,81.70
2022-08-14T04:59:10.572Z,82.30
2022-08-14T05:01:45.187Z,82.50
2022-08-14T05:04:20.787Z,82.60
2022-08-14T05:06:53.533Z,82.40
2022-08-14T05:09:23.929Z,82.50
2022-08-14T05:11:53.118Z,82.60
2022-08-14T05:14:45.290Z,83.00
2022-08-14T05:17:12.441Z,83.00
2022-08-14T05:19:44.925Z,83.00
2022-08-14T05:22:30.818Z,83.30
2022-08-14T05:24:59.549Z,83.50
2022-08-14T05:27:31.183Z,83.60
2022-08-14T05:30:01.286Z,83.40
2022-08-14T05:32:30.483Z,83.60
2022-08-14T05:35:01.699Z,84.00
2022-08-14T05:37:31.055Z,84.30
2022-08-14T05:40:01.100Z,84.20
2022-08-14T05:42:31.819Z,84.30
2022-08-14T05:45:03.989Z,84.10
2022-08-14T05:47:38.984Z,84.40
2022-08-14T05:50:19.268Z,84.30
2022-08-14T05:52:50.872Z,84.40
2022-08-14T05:55:22.669Z,84.50
2022-08-14T05:57:53.087Z,84.30
2022-08-14T06:00:29.910Z,84.40
2022-08-14T06:03:02.267Z,84.30
2022-08-14T06:05:38.809Z,84.20
2022-08-14T06:08:08.616Z,84.00
2022-08-14T06:10:51.437Z,83.50
2022-08-14T06:13:21.331Z,82.70
2022-08-14T06:15:51.625Z,82.20
2022-08-14T06:18:21.620Z,82.80
2022-08-14T06:20:57.185Z,82.10
2022-08-14T06:23:25.715Z,82.50
2022-08-14T06:25:56.225Z,82.80
2022-08-14T06:28:28.615Z,83.10
2022-08-14T06:30:57.966Z,83.30
2022-08-14T06:33:30.174Z,83.30
2022-08-14T06:36:19.345Z,83.30
2022-08-14T06:38:50.473Z,83.80
2022-08-14T06:41:20.795Z,83.90
2022-08-14T06:44:09.689Z,84.10
2022-08-14T06:46:38.381Z,84.00
2022-08-14T06:49:06.863Z,84.30
2022-08-14T06:51:45.017Z,83.90
2022-08-14T06:54:13.870Z,84.70
2022-08-14T06:56:54.512Z,84.70
2022-08-14T06:59:25.481Z,84.80
2022-08-14T07:02:13.322Z,85.50
2022-08-14T07:05:05.389Z,85.30
2022-08-14T07:07:39.432Z,84.30
2022-08-14T07:10:16.932Z,84.40
2022-08-14T07:13:01.494Z,84.90
2022-08-14T07:15:32.310Z,85.60
2022-08-14T07:18:01.541Z,85.60
2022-08-14T07:20:31.309Z,85.60
2022-08-14T07:23:07.973Z,85.50
2022-08-14T07:25:38.102Z,85.40
2022-08-14T07:28:13.051Z,84.90
2022-08-14T07:30:50.724Z,82.60
2022-08-14T07:33:20.734Z,82.20
2022-08-14T07:35:58.675Z,81.90
2022-08-14T07:38:34.073Z,81.50
2022-08-14T07:41:11.857Z,81.20
2022-08-14T07:43:52.992Z,81.10
2022-08-14T07:46:28.649Z,80.70
2022-08-14T07:48:58.277Z,81.70
2022-08-14T07:51:34.495Z,82.20
2022-08-14T07:54:11.305Z,83.20
2022-08-14T07:56:47.134Z,83.40
2022-08-14T07:59:18.706Z,84.20
2022-08-14T08:01:51.753Z,84.10
2022-08-14T08:04:25.265Z,84.10
2022-08-14T08:06:56.041Z,83.80
2022-08-14T08:09:31.930Z,83.40
2022-08-14T08:12:04.839Z,83.00
2022-08-14T08:14:55.516Z,81.80
2022-08-14T08:17:24.514Z,81.30
2022-08-14T08:19:52.943Z,79.40
2022-08-14T08:25:39.517Z,78.70
2022-08-14T08:28:21.795Z,78.50
2022-08-14T08:30:56.362Z,78.60
2022-08-14T08:33:32.039Z,78.90
2022-08-14T08:36:01.969Z,79.20
2022-08-14T08:39:18.226Z,79.30
2022-08-14T08:41:20.903Z,78.30
2022-08-14T08:43:51.632Z,77.60
2022-08-14T08:46:23.828Z,78.10
2022-08-14T08:51:30.499Z,77.70
2022-08-14T08:54:01.229Z,77.30
2022-08-14T08:56:42.264Z,76.80
2022-08-14T08:59:22.449Z,77.00
2022-08-14T09:01:58.905Z,75.20
2022-08-14T09:04:29.240Z,74.80
2022-08-14T09:07:10.042Z,75.10
2022-08-14T09:09:54.109Z,75.30
2022-08-14T09:12:32.539Z,75.00
2022-08-14T09:15:03.621Z,75.20
2022-08-14T09:17:38.199Z,74.90
2022-08-14T09:20:11.568Z,74.40
2022-08-14T09:22:42.675Z,74.60
2022-08-14T09:25:17.317Z,74.50
2022-08-14T09:27:50.031Z,74.20
2022-08-14T09:30:32.724Z,72.70
2022-08-14T09:33:22.585Z,73.10
2022-08-14T09:36:15.652Z,73.20
2022-08-14T09:39:02.719Z,73.20
2022-08-14T09:42:20.119Z,72.00
2022-08-14T09:44:49.640Z,69.70
2022-08-14T09:47:18.795Z,69.50
2022-08-14T09:49:53.172Z,70.80
2022-08-14T09:52:34.044Z,72.40
2022-08-14T09:55:03.392Z,71.80
2022-08-14T09:57:33.410Z,71.70
2022-08-14T10:00:28.990Z,70.60
2022-08-14T10:03:05.591Z,70.70
2022-08-14T10:05:39.210Z,71.20
2022-08-14T10:08:26.100Z,71.80
2022-08-14T10:11:02.519Z,71.10
2022-08-14T10:13:52.433Z,70.70
2022-08-14T10:16:27.478Z,67.90
2022-08-14T10:19:09.628Z,67.50
2022-08-14T10:21:58.656Z,67.40
2022-08-14T10:24:36.821Z,67.10
2022-08-14T10:27:16.486Z,66.80
2022-08-14T10:29:49.529Z,66.20
2022-08-14T10:32:28.686Z,66.80
2022-08-14T10:35:13.766Z,67.00
2022-08-14T10:37:46.805Z,65.60
2022-08-14T10:40:38.468Z,65.10
2022-08-14T10:43:17.215Z,64.40
2022-08-14T10:46:03.883Z,64.90
2022-08-14T10:48:58.004Z,64.20
2022-08-14T10:52:07.525Z,63.80
2022-08-14T10:55:25.956Z,63.90
2022-08-14T11:01:14.438Z,62.10
2022-08-14T11:03:56.890Z,62.70
2022-08-14T11:06:27.297Z,62.40
2022-08-14T11:08:56.622Z,63.80
2022-08-14T11:11:28.696Z,65.60
2022-08-14T11:14:09.538Z,66.80
2022-08-14T11:16:49.033Z,68.70
2022-08-14T11:19:24.342Z,69.10
2022-08-14T11:21:56.198Z,69.10
2022-08-14T11:24:55.322Z,68.40
2022-08-14T11:27:22.806Z,68.00
2022-08-14T11:30:51.439Z,67.40
2022-08-14T11:32:55.676Z,66.50
2022-08-14T11:35:26.893Z,66.30
2022-08-14T11:38:12.921Z,65.90
2022-08-14T11:40:43.932Z,64.20
2022-08-14T11:43:17.575Z,63.90
2022-08-14T11:45:49.746Z,64.70
2022-08-14T11:49:02.688Z,64.10
2022-08-14T11:51:23.709Z,62.50
2022-08-14T11:53:54.347Z,60.20
2022-08-14T11:56:25.539Z,60.20
2022-08-14T11:58:58.614Z,60.70
2022-08-14T12:01:29.053Z,62.10
2022-08-14T12:04:32.584Z,63.80
2022-08-14T12:06:59.028Z,62.80
2022-08-14T12:09:31.789Z,61.90
2022-08-14T12:12:01.107Z,60.60
2022-08-14T12:14:35.547Z,61.00
2022-08-14T12:17:09.584Z,62.80
2022-08-14T12:19:53.982Z,62.00
2022-08-14T12:22:35.563Z,63.60
2022-08-14T12:25:10.087Z,62.70
2022-08-14T12:27:53.694Z,63.60
2022-08-14T12:30:38.054Z,64.60
2022-08-14T12:33:30.644Z,63.40
2022-08-14T12:36:06.352Z,63.00
2022-08-14T12:38:38.325Z,63.50
2022-08-14T12:41:16.435Z,62.30
2022-08-14T12:43:53.711Z,62.50
2022-08-14T12:46:27.068Z,63.50
2022-08-14T12:48:58.617Z,60.60
2022-08-14T12:51:30.805Z,60.60
2022-08-14T12:54:00.807Z,60.00
2022-08-14T12:56:32.982Z,60.50
2022-08-14T12:59:03.259Z,59.80
2022-08-14T13:02:00.467Z,59.50
2022-08-14T13:04:22.736Z,60.00
2022-08-14T13:06:54.072Z,59.50
2022-08-14T13:09:35.712Z,59.30
2022-08-14T13:12:33.389Z,59.30
2022-08-14T13:15:00.737Z,58.90
2022-08-14T13:17:34.651Z,59.10
2022-08-14T13:20:10.480Z,58.90
2022-08-14T13:22:44.251Z,59.20
2022-08-14T13:25:15.805Z,59.20
2022-08-14T13:31:03.833Z,58.70
2022-08-14T13:33:40.375Z,58.50
2022-08-14T13:36:24.307Z,58.30
2022-08-14T13:39:01.635Z,58.40
2022-08-14T13:41:36.112Z,58.60
2022-08-14T13:44:05.424Z,58.50
2022-08-14T13:46:44.528Z,58.70
2022-08-14T13:49:14.900Z,59.30
2022-08-14T13:51:49.483Z,58.90
2022-08-14T13:54:24.929Z,59.00
2022-08-14T13:56:55.883Z,58.40
2022-08-14T13:59:38.173Z,58.40
2022-08-14T14:02:10.035Z,59.10
2022-08-14T14:04:42.642Z,59.30
2022-08-14T14:07:16.716Z,59.50
2022-08-14T14:09:52.998Z,59.20
2022-08-14T14:12:37.664Z,58.70
2022-08-14T14:15:11.969Z,59.00
2022-08-14T14:17:40.966Z,59.10
2022-08-14T14:20:15.230Z,59.30
2022-08-14T14:23:10.589Z,59.70
2022-08-14T14:25:51.424Z,60.60
2022-08-14T14:28:31.954Z,61.60
2022-08-14T14:31:06.089Z,61.30
2022-08-14T14:33:47.586Z,60.80
2022-08-14T14:36:20.970Z,61.20
2022-08-14T14:38:54.092Z,61.80
2022-08-14T14:41:25.139Z,61.50
2022-08-14T14:43:54.843Z,61.70
2022-08-14T14:46:36.445Z,61.70
2022-08-14T14:49:07.973Z,60.90
2022-08-14T14:51:43.410Z,60.60
2022-08-14T14:54:14.038Z,60.70
2022-08-14T14:56:53.843Z,61.60
2022-08-14T14:59:22.587Z,61.40
2022-08-14T15:01:55.846Z,61.50
2022-08-14T15:04:26.223Z,61.80
2022-08-14T15:06:54.868Z,61.40
2022-08-14T15:09:23.662Z,62.60
2022-08-14T15:11:53.882Z,62.20
2022-08-14T15:14:55.460Z,62.30
2022-08-14T15:17:11.249Z,62.80
2022-08-14T15:19:40.053Z,62.70
2022-08-14T15:22:10.567Z,61.80
2022-08-14T15:24:40.145Z,62.00
2022-08-14T15:27:10.431Z,61.80
2022-08-14T15:29:43.321Z,62.30
2022-08-14T15:32:12.158Z,61.80
2022-08-14T15:34:51.661Z,61.90
2022-08-14T15:37:23.848Z,61.80
2022-08-14T15:39:52.985Z,60.60
2022-08-14T15:42:23.595Z,60.20
2022-08-14T15:44:57.783Z,60.40
2022-08-14T15:47:29.539Z,59.20
2022-08-14T15:49:59.301Z,58.70
2022-08-14T15:52:35.229Z,58.70
2022-08-14T15:55:16.267Z,58.90
2022-08-14T15:58:01.556Z,58.80
2022-08-14T16:00:51.830Z,58.70
2022-08-14T16:03:24.864Z,57.90
2022-08-14T16:05:56.944Z,57.50
2022-08-14T16:08:29.387Z,56.70
2022-08-14T16:11:00.552Z,56.20
2022-08-14T16:13:41.059Z,56.30
2022-08-14T16:16:47.544Z,55.90
2022-08-14T16:19:09.937Z,55.80
2022-08-14T16:22:01.199Z,55.60
2022-08-14T16:27:39.416Z,55.80
2022-08-14T16:30:24.652Z,56.00
2022-08-14T16:33:05.274Z,56.30
2022-08-14T16:35:42.526Z,56.70
2022-08-14T16:38:46.370Z,57.30
2022-08-14T16:40:25.581Z,55.60
2022-08-14T16:41:23.286Z,57.60
2022-08-14T16:43:59.374Z,57.70
2022-08-14T16:46:32.851Z,58.10
2022-08-14T16:49:01.843Z,58.10
2022-08-14T16:51:34.977Z,58.20
2022-08-14T16:54:21.099Z,58.40
2022-08-14T16:57:11.948Z,58.60
2022-08-14T16:59:52.616Z,58.70
2022-08-14T17:02:36.699Z,58.70
2022-08-14T17:05:21.982Z,58.80
2022-08-14T17:08:31.730Z,58.70
2022-08-14T17:11:04.728Z,59.10
2022-08-14T17:13:57.728Z,59.10
2022-08-14T17:16:35.619Z,59.40
2022-08-14T17:19:13.441Z,59.80
2022-08-14T17:21:47.227Z,59.80
2022-08-14T17:24:56.244Z,59.70
2022-08-14T17:27:06.572Z,59.60
2022-08-14T17:29:54.623Z,59.60
2022-08-14T17:32:56.227Z,59.90
2022-08-14T17:35:18.149Z,60.00
2022-08-14T17:37:56.062Z,60.00
2022-08-14T17:40:30.658Z,60.10
2022-08-14T17:43:02.807Z,60.10
2022-08-14T17:45:47.024Z,60.70
2022-08-14T17:49:15.446Z,62.10
2022-08-14T17:51:24.063Z,63.90
2022-08-14T17:54:02.466Z,65.20
2022-08-14T17:56:32.588Z,65.90
2022-08-14T17:59:04.948Z,66.50
2022-08-14T18:01:38.736Z,67.10
2022-08-14T18:04:28.605Z,67.50
2022-08-14T18:07:16.290Z,67.70
2022-08-14T18:09:57.046Z,68.00
2022-08-14T18:12:36.819Z,68.00
2022-08-14T18:15:14.183Z,68.50
2022-08-14T18:17:50.753Z,68.90
2022-08-14T18:21:42.272Z,68.90
2022-08-14T18:23:15.180Z,69.00
2022-08-14T18:25:49.546Z,69.30
2022-08-14T18:28:48.065Z,69.40
2022-08-14T18:31:44.121Z,69.30
2022-08-14T18:34:30.632Z,69.00
2022-08-14T18:37:14.349Z,68.50
2022-08-14T18:40:01.616Z,68.60
2022-08-14T18:42:45.880Z,68.60
2022-08-14T18:45:18.892Z,68.80
2022-08-14T18:48:14.124Z,68.60
2022-08-14T18:50:53.050Z,68.40
2022-08-14T18:53:24.311Z,68.60
2022-08-14T18:55:59.942Z,68.20
2022-08-14T18:58:49.061Z,68.40
2022-08-14T19:01:29.712Z,68.60
2022-08-14T19:03:59.520Z,68.60
2022-08-14T19:06:56.307Z,69.20
2022-08-14T19:09:56.395Z,69.80
2022-08-14T19:13:04.909Z,69.60
2022-08-14T19:15:36.168Z,69.40
2022-08-14T19:18:26.436Z,69.60
2022-08-14T19:20:58.257Z,69.80
2022-08-14T19:23:42.885Z,69.80
2022-08-14T19:26:37.047Z,69.50
2022-08-14T19:29:23.888Z,69.70
2022-08-14T19:31:55.367Z,69.80
2022-08-14T19:34:52.184Z,69.90
2022-08-14T19:37:47.544Z,70.10
2022-08-14T19:40:33.215Z,70.40
2022-08-14T19:43:06.648Z,70.50
2022-08-14T19:45:40.221Z,70.40
2022-08-14T19:48:17.783Z,70.20
2022-08-14T19:50:47.416Z,69.60
2022-08-14T19:53:18.012Z,69.80
2022-08-14T19:55:59.619Z,70.10
2022-08-14T19:58:54.892Z,70.50
2022-08-14T20:01:37.116Z,70.50
2022-08-14T20:04:22.881Z,70.10
2022-08-14T20:07:04.242Z,70.20
2022-08-14T20:11:12.245Z,70.00
2022-08-14T20:12:35.170Z,69.90
2022-08-14T20:15:08.661Z,69.70
2022-08-14T20:17:40.355Z,69.60
2022-08-14T20:20:25.298Z,69.40
2022-08-14T20:23:03.158Z,69.50
2022-08-14T20:25:56.457Z,69.80
2022-08-14T20:28:35.718Z,69.80
2022-08-14T20:31:15.985Z,69.60
2022-08-14T20:34:24.771Z,69.60
2022-08-14T20:37:10.049Z,69.50
2022-08-14T20:39:45.295Z,69.60
2022-08-14T20:42:43.820Z,69.40
2022-08-14T20:45:23.866Z,69.20
2022-08-14T20:48:01.256Z,69.10
2022-08-14T20:50:32.251Z,69.00
2022-08-14T20:53:05.662Z,69.20
2022-08-14T20:55:41.380Z,69.20
2022-08-14T20:58:38.830Z,69.10
2022-08-14T21:01:35.968Z,69.50
2022-08-14T21:04:22.364Z,69.60
2022-08-14T21:07:25.423Z,69.50
2022-08-14T21:10:06.216Z,69.60
2022-08-14T21:12:36.121Z,69.30
2022-08-14T21:15:09.982Z,68.60
2022-08-14T21:17:43.397Z,69.10
2022-08-14T21:20:25.341Z,69.60
2022-08-14T21:23:00.695Z,69.40
2022-08-14T21:25:31.797Z,69.80
2022-08-14T21:28:04.988Z,70.00
2022-08-14T21:30:51.849Z,69.80
2022-08-14T21:33:22.772Z,70.10
2022-08-14T21:35:54.932Z,70.50
2022-08-14T21:38:33.705Z,70.30
2022-08-14T21:41:41.222Z,70.50
2022-08-14T21:44:17.582Z,70.70
2022-08-14T21:46:50.299Z,70.70
2022-08-14T21:49:23.545Z,70.40
2022-08-14T21:51:57.780Z,70.00
2022-08-14T21:54:49.165Z,69.70
2022-08-14T21:58:45.745Z,69.80
2022-08-14T22:00:34.767Z,69.90
2022-08-14T22:03:02.662Z,69.70
2022-08-14T22:05:32.586Z,70.20
2022-08-14T22:08:02.771Z,69.90
2022-08-14T22:10:32.553Z,69.30
2022-08-14T22:13:01.782Z,69.40
2022-08-14T22:15:31.629Z,69.30
2022-08-14T22:18:02.104Z,68.90
2022-08-14T22:20:33.117Z,69.50
2022-08-14T22:23:05.510Z,69.80
2022-08-14T22:25:41.063Z,69.90
2022-08-14T22:28:13.082Z,69.90
2022-08-14T22:30:43.465Z,69.80
2022-08-14T22:33:13.549Z,69.60
2022-08-14T22:35:44.370Z,69.30
2022-08-14T22:38:36.663Z,69.50
2022-08-14T22:41:25.583Z,69.70
2022-08-14T22:43:55.180Z,69.30
2022-08-14T22:46:23.763Z,69.30
2022-08-14T22:48:53.029Z,69.50
2022-08-14T22:51:27.641Z,70.00
2022-08-14T22:53:59.265Z,70.00
2022-08-14T22:56:30.377Z,70.80
2022-08-14T22:59:00.823Z,71.10
2022-08-14T23:01:56.337Z,71.10
2022-08-14T23:04:34.249Z,71.10
2022-08-14T23:07:22.308Z,71.40
2022-08-14T23:09:56.914Z,71.60
2022-08-14T23:12:29.958Z,71.40
2022-08-14T23:15:00.480Z,71.50
2022-08-14T23:17:38.683Z,72.00
2022-08-14T23:20:18.981Z,72.30
2022-08-14T23:22:52.581Z,73.00
2022-08-14T23:25:45.791Z,73.00
2022-08-14T23:28:34.589Z,73.00
2022-08-14T23:31:02.418Z,72.70
2022-08-14T23:33:36.100Z,72.80
2022-08-14T23:36:31.604Z,73.00
2022-08-14T23:39:12.369Z,73.60
2022-08-14T23:41:52.809Z,72.90
2022-08-14T23:44:23.930Z,72.90
2022-08-14T23:46:56.927Z,73.00
2022-08-14T23:49:56.944Z,72.90
2022-08-14T23:52:50.456Z,73.20
2022-08-14T23:55:11.532Z,73.30
2022-08-14T23:57:43.572Z,73.40
