createdAt,value
2018-11-01T00:02:17.462Z,1.30
2018-11-01T00:04:45.854Z,1.30
2018-11-01T00:07:14.318Z,1.30
2018-11-01T00:09:42.641Z,1.20
2018-11-01T00:12:10.920Z,1.10
2018-11-01T00:14:39.228Z,1.10
2018-11-01T00:17:07.584Z,1.10
2018-11-01T00:19:35.873Z,1.10
2018-11-01T00:22:04.204Z,1.10
2018-11-01T00:24:32.535Z,1.10
2018-11-01T00:27:00.837Z,1.10
2018-11-01T00:29:29.113Z,1.10
2018-11-01T00:31:57.444Z,1.10
2018-11-01T00:34:25.806Z,1.20
2018-11-01T00:36:54.094Z,0.90
2018-11-01T00:39:22.417Z,0.80
2018-11-01T00:41:50.716Z,0.80
2018-11-01T00:44:19.008Z,0.80
2018-11-01T00:46:47.336Z,0.90
2018-11-01T00:49:16.262Z,0.80
2018-11-01T00:51:45.285Z,0.80
2018-11-01T00:54:13.721Z,0.90
2018-11-01T00:56:42.081Z,1.00
2018-11-01T00:59:10.440Z,1.00
2018-11-01T01:01:38.907Z,0.90
2018-11-01T01:04:07.277Z,0.90
2018-11-01T01:06:35.745Z,0.90
2018-11-01T01:09:07.468Z,0.90
2018-11-01T01:11:35.945Z,0.90
2018-11-01T01:14:04.493Z,0.90
2018-11-01T01:16:32.811Z,0.90
2018-11-01T01:19:01.229Z,1.00
2018-11-01T01:21:29.380Z,1.10
2018-11-01T01:23:57.790Z,1.10
2018-11-01T01:26:26.118Z,1.20
2018-11-01T01:28:54.434Z,1.20
2018-11-01T01:31:22.761Z,1.00
2018-11-01T01:33:51.359Z,0.90
2018-11-01T01:36:19.649Z,0.90
2018-11-01T01:38:48.541Z,0.90
2018-11-01T01:41:16.944Z,0.90
2018-11-01T01:43:45.421Z,0.80
2018-11-01T01:46:14.063Z,0.90
2018-11-01T01:48:42.839Z,0.90
2018-11-01T01:51:11.176Z,0.90
2018-11-01T01:53:39.913Z,0.90
2018-11-01T01:56:08.241Z,0.90
2018-11-01T01:58:36.973Z,0.90
2018-11-01T02:01:06.001Z,0.90
2018-11-01T02:03:34.443Z,0.90
2018-11-01T02:06:03.081Z,0.90
2018-11-01T02:08:31.431Z,0.90
2018-11-01T02:10:59.734Z,0.90
2018-11-01T02:13:28.072Z,0.90
2018-11-01T02:15:56.397Z,0.90
2018-11-01T02:18:24.688Z,0.90
2018-11-01T02:20:52.992Z,0.80
2018-11-01T02:23:21.336Z,0.80
2018-11-01T02:25:49.620Z,0.80
2018-11-01T02:28:18.814Z,0.80
2018-11-01T02:30:47.344Z,0.80
2018-11-01T02:33:15.794Z,0.90
2018-11-01T02:35:44.263Z,0.90
2018-11-01T02:38:12.694Z,0.90
2018-11-01T02:40:41.076Z,0.80
2018-11-01T02:43:09.390Z,0.80
2018-11-01T02:45:38.074Z,0.80
2018-11-01T02:48:06.552Z,0.80
2018-11-01T02:50:34.904Z,0.80
2018-11-01T02:53:03.218Z,0.70
2018-11-01T02:55:31.499Z,0.80
2018-11-01T02:57:59.777Z,0.70
2018-11-01T03:00:28.104Z,0.60
2018-11-01T03:02:56.386Z,0.60
2018-11-01T03:05:24.753Z,0.60
2018-11-01T03:07:53.077Z,0.60
2018-11-01T03:10:21.369Z,0.60
2018-11-01T03:12:49.834Z,0.60
2018-11-01T03:15:18.360Z,0.60
2018-11-01T03:17:46.648Z,0.60
2018-11-01T03:20:15.245Z,0.60
2018-11-01T03:22:43.685Z,0.50
2018-11-01T03:25:11.975Z,0.30
2018-11-01T03:27:40.348Z,0.20
2018-11-01T03:30:09.121Z,0.10
2018-11-01T03:32:37.595Z,0.10
2018-11-01T03:35:06.802Z,0.10
2018-11-01T03:37:35.105Z,0.10
2018-11-01T03:40:03.413Z,0.10
2018-11-01T03:42:31.828Z,0.20
2018-11-01T03:45:00.213Z,0.30
2018-11-01T03:47:28.504Z,0.40
2018-11-01T03:49:57.672Z,0.50
2018-11-01T03:52:25.988Z,0.50
2018-11-01T03:54:54.261Z,0.60
2018-11-01T03:57:22.772Z,0.50
2018-11-01T03:59:51.386Z,0.60
2018-11-01T04:02:19.668Z,0.40
2018-11-01T04:04:47.949Z,0.40
2018-11-01T04:07:16.262Z,0.40
2018-11-01T04:09:44.841Z,0.30
2018-11-01T04:12:13.185Z,0.30
2018-11-01T04:14:41.596Z,0.20
2018-11-01T04:17:10.080Z,0.30
2018-11-01T04:19:38.333Z,0.30
2018-11-01T04:22:07.513Z,0.40
2018-11-01T04:24:37.079Z,0.40
2018-11-01T04:27:12.025Z,0.50
2018-11-01T04:29:40.469Z,0.40
2018-11-01T04:32:08.868Z,0.20
2018-11-01T04:34:37.241Z,0.20
2018-11-01T04:37:05.938Z,0.10
2018-11-01T04:39:34.297Z,0.10
2018-11-01T04:42:02.640Z,0.00
2018-11-01T04:44:30.921Z,-0.10
2018-11-01T04:46:59.209Z,-0.10
2018-11-01T04:49:27.671Z,-0.10
2018-11-01T04:51:55.964Z,-0.10
2018-11-01T04:54:24.249Z,-0.10
2018-11-01T04:56:52.704Z,-0.20
2018-11-01T04:59:20.993Z,-0.20
2018-11-01T05:01:49.381Z,-0.10
2018-11-01T05:04:17.707Z,-0.10
2018-11-01T05:06:46.204Z,-0.10
2018-11-01T05:09:14.576Z,-0.10
2018-11-01T05:11:42.988Z,-0.10
2018-11-01T05:14:11.296Z,-0.10
2018-11-01T05:16:39.593Z,-0.10
2018-11-01T05:19:08.112Z,-0.10
2018-11-01T05:21:36.413Z,-0.10
2018-11-01T05:24:04.853Z,-0.10
2018-11-01T05:26:34.041Z,-0.10
2018-11-01T05:29:02.586Z,-0.20
2018-11-01T05:31:31.024Z,-0.20
2018-11-01T05:33:59.805Z,-0.10
2018-11-01T05:36:28.089Z,-0.10
2018-11-01T05:38:56.385Z,-0.20
2018-11-01T05:41:24.980Z,-0.20
2018-11-01T05:43:53.532Z,-0.20
2018-11-01T05:46:21.810Z,-0.20
2018-11-01T05:48:50.272Z,-0.20
2018-11-01T05:51:18.601Z,-0.20
2018-11-01T05:53:46.969Z,-0.10
2018-11-01T05:56:15.302Z,-0.10
2018-11-01T05:58:43.917Z,-0.10
2018-11-01T06:01:13.069Z,-0.10
2018-11-01T06:03:45.034Z,-0.10
2018-11-01T06:06:13.305Z,0.00
2018-11-01T06:08:42.909Z,-0.10
2018-11-01T06:11:11.261Z,-0.30
2018-11-01T06:13:39.540Z,-0.40
2018-11-01T06:16:07.820Z,-0.50
2018-11-01T06:18:36.215Z,-0.50
2018-11-01T06:21:04.776Z,-0.50
2018-11-01T06:23:33.141Z,-0.40
2018-11-01T06:26:01.468Z,-0.30
2018-11-01T06:28:29.796Z,-0.20
2018-11-01T06:30:58.077Z,-0.20
2018-11-01T06:33:26.630Z,-0.10
2018-11-01T06:36:06.733Z,0.00
2018-11-01T06:38:35.137Z,0.10
2018-11-01T06:41:03.440Z,0.30
2018-11-01T06:43:32.060Z,0.30
2018-11-01T06:46:00.400Z,0.50
2018-11-01T06:48:28.748Z,0.60
2018-11-01T06:50:57.061Z,0.80
2018-11-01T06:53:25.429Z,1.10
2018-11-01T06:55:53.976Z,1.60
2018-11-01T06:58:22.412Z,1.80
2018-11-01T07:00:50.893Z,2.10
2018-11-01T07:03:19.207Z,2.70
2018-11-01T07:05:47.784Z,3.20
2018-11-01T07:08:16.066Z,3.20
2018-11-01T07:10:44.600Z,3.20
2018-11-01T07:13:12.910Z,3.10
2018-11-01T07:15:41.296Z,3.10
2018-11-01T07:18:09.665Z,3.00
2018-11-01T07:20:37.961Z,3.00
2018-11-01T07:23:06.636Z,2.90
2018-11-01T07:25:35.133Z,2.80
2018-11-01T07:28:03.330Z,2.60
2018-11-01T07:30:31.665Z,2.50
2018-11-01T07:33:00.027Z,2.40
2018-11-01T07:35:28.281Z,2.40
2018-11-01T07:37:56.781Z,2.40
2018-11-01T07:40:25.417Z,2.50
2018-11-01T07:42:53.693Z,2.60
2018-11-01T07:45:22.989Z,2.60
2018-11-01T07:47:51.529Z,2.60
2018-11-01T07:50:20.216Z,2.70
2018-11-01T07:52:48.934Z,2.80
2018-11-01T07:55:17.158Z,2.80
2018-11-01T07:57:45.742Z,2.90
2018-11-01T08:00:16.560Z,2.90
2018-11-01T08:02:45.875Z,2.90
2018-11-01T08:05:14.380Z,3.00
2018-11-01T08:07:43.158Z,3.20
2018-11-01T08:10:14.725Z,3.30
2018-11-01T08:12:43.956Z,3.50
2018-11-01T08:15:16.707Z,3.80
2018-11-01T08:17:45.338Z,4.00
2018-11-01T08:20:14.518Z,4.30
2018-11-01T08:22:42.860Z,4.50
2018-11-01T08:25:11.828Z,4.70
2018-11-01T08:27:40.856Z,5.00
2018-11-01T08:30:11.137Z,5.20
2018-11-01T08:32:39.529Z,5.50
2018-11-01T08:35:08.330Z,5.70
2018-11-01T08:37:44.085Z,5.70
2018-11-01T08:40:12.884Z,5.80
2018-11-01T08:42:41.779Z,5.80
2018-11-01T08:45:11.693Z,6.00
2018-11-01T08:47:40.365Z,6.10
2018-11-01T08:50:10.261Z,6.20
2018-11-01T08:52:38.995Z,6.20
2018-11-01T08:55:07.960Z,6.20
2018-11-01T08:57:36.346Z,6.30
2018-11-01T09:00:04.931Z,6.50
2018-11-01T09:02:33.273Z,6.60
2018-11-01T09:05:01.580Z,6.70
2018-11-01T09:07:30.072Z,7.00
2018-11-01T09:09:58.530Z,7.10
2018-11-01T09:12:26.832Z,7.30
2018-11-01T09:14:55.453Z,7.40
2018-11-01T09:17:23.761Z,7.40
2018-11-01T09:19:52.145Z,7.60
2018-11-01T09:22:20.780Z,7.60
2018-11-01T09:24:49.526Z,7.70
2018-11-01T09:27:17.912Z,7.80
2018-11-01T09:29:46.224Z,7.90
2018-11-01T09:32:14.525Z,8.00
2018-11-01T09:34:42.824Z,8.10
2018-11-01T09:37:11.169Z,8.00
2018-11-01T09:39:39.486Z,8.20
2018-11-01T09:42:07.794Z,8.30
2018-11-01T09:44:36.101Z,8.60
2018-11-01T09:47:05.169Z,8.80
2018-11-01T09:49:33.089Z,9.00
2018-11-01T09:52:01.428Z,9.20
2018-11-01T09:54:29.752Z,9.30
2018-11-01T09:56:58.049Z,9.30
2018-11-01T09:59:26.397Z,9.30
2018-11-01T10:01:54.730Z,9.40
2018-11-01T10:04:23.014Z,9.40
2018-11-01T10:06:51.704Z,9.50
2018-11-01T10:09:19.958Z,9.60
2018-11-01T10:11:48.303Z,9.60
2018-11-01T10:14:16.654Z,9.70
2018-11-01T10:16:45.165Z,9.70
2018-11-01T10:19:13.237Z,9.70
2018-11-01T10:21:41.895Z,9.70
2018-11-01T10:24:10.185Z,9.70
2018-11-01T10:26:38.511Z,9.80
2018-11-01T10:29:06.825Z,9.70
2018-11-01T10:31:35.137Z,9.70
2018-11-01T10:34:03.588Z,9.80
2018-11-01T10:36:31.809Z,9.80
2018-11-01T10:39:00.108Z,9.80
2018-11-01T10:41:28.410Z,9.80
2018-11-01T10:43:56.749Z,9.70
2018-11-01T10:46:25.030Z,9.70
2018-11-01T10:48:53.598Z,9.70
2018-11-01T10:51:21.935Z,9.70
2018-11-01T10:53:50.349Z,9.80
2018-11-01T10:56:18.560Z,9.90
2018-11-01T10:58:46.913Z,9.80
2018-11-01T11:01:20.689Z,9.90
2018-11-01T11:03:49.075Z,9.90
2018-11-01T11:06:17.400Z,10.00
2018-11-01T11:08:45.698Z,9.90
2018-11-01T11:11:14.041Z,9.90
2018-11-01T11:13:42.344Z,9.90
2018-11-01T11:16:10.656Z,9.90
2018-11-01T11:18:39.083Z,9.90
2018-11-01T11:21:07.758Z,9.90
2018-11-01T11:23:35.777Z,9.90
2018-11-01T11:26:04.164Z,10.00
2018-11-01T11:28:32.480Z,10.00
2018-11-01T11:31:00.941Z,10.10
2018-11-01T11:33:29.313Z,10.10
2018-11-01T11:35:57.829Z,10.30
2018-11-01T11:38:26.110Z,10.30
2018-11-01T11:40:54.568Z,10.40
2018-11-01T11:43:23.213Z,10.40
2018-11-01T11:45:51.541Z,10.40
2018-11-01T11:48:20.312Z,10.40
2018-11-01T11:50:48.621Z,10.30
2018-11-01T11:53:17.252Z,10.40
2018-11-01T11:55:45.613Z,10.50
2018-11-01T11:58:13.904Z,10.50
2018-11-01T12:00:42.380Z,10.50
2018-11-01T12:03:10.721Z,10.50
2018-11-01T12:05:39.261Z,10.50
2018-11-01T12:08:07.476Z,10.50
2018-11-01T12:10:35.923Z,10.50
2018-11-01T12:13:04.473Z,10.50
2018-11-01T12:15:32.850Z,10.30
2018-11-01T12:18:01.230Z,10.30
2018-11-01T12:20:29.542Z,10.30
2018-11-01T12:22:58.024Z,10.20
2018-11-01T12:25:26.607Z,10.10
2018-11-01T12:27:54.954Z,10.10
2018-11-01T12:30:23.261Z,10.10
2018-11-01T12:32:51.741Z,10.20
2018-11-01T12:35:20.169Z,10.20
2018-11-01T12:37:48.504Z,10.20
2018-11-01T12:40:16.840Z,10.30
2018-11-01T12:42:45.140Z,10.30
2018-11-01T12:45:13.884Z,10.40
2018-11-01T12:47:42.451Z,10.40
2018-11-01T12:50:12.534Z,10.50
2018-11-01T12:52:40.879Z,10.40
2018-11-01T12:55:09.270Z,10.40
2018-11-01T12:57:37.617Z,10.30
2018-11-01T13:00:06.896Z,10.30
2018-11-01T13:02:35.255Z,10.20
2018-11-01T13:05:03.562Z,10.10
2018-11-01T13:07:31.861Z,10.10
2018-11-01T13:10:00.184Z,10.10
2018-11-01T13:12:28.500Z,10.10
2018-11-01T13:14:57.817Z,10.10
2018-11-01T13:17:26.172Z,10.10
2018-11-01T13:19:54.479Z,10.10
2018-11-01T13:22:22.764Z,10.00
2018-11-01T13:24:51.092Z,10.00
2018-11-01T13:27:19.393Z,10.00
2018-11-01T13:29:47.682Z,10.00
2018-11-01T13:32:16.029Z,10.00
2018-11-01T13:34:44.367Z,10.10
2018-11-01T13:37:12.645Z,10.10
2018-11-01T13:39:41.089Z,10.10
2018-11-01T13:42:09.288Z,10.10
2018-11-01T13:44:38.026Z,10.10
2018-11-01T13:47:06.521Z,10.10
2018-11-01T13:49:34.786Z,10.10
2018-11-01T13:52:03.079Z,10.10
2018-11-01T13:54:31.483Z,10.00
2018-11-01T13:56:59.760Z,10.00
2018-11-01T13:59:28.063Z,10.00
2018-11-01T14:01:56.454Z,9.90
2018-11-01T14:04:24.780Z,9.90
2018-11-01T14:06:53.133Z,9.90
2018-11-01T14:09:21.441Z,9.80
2018-11-01T14:11:49.730Z,9.80
2018-11-01T14:14:18.392Z,9.80
2018-11-01T14:16:46.344Z,9.70
2018-11-01T14:19:14.676Z,9.70
2018-11-01T14:21:42.965Z,9.70
2018-11-01T14:24:11.652Z,9.70
2018-11-01T14:26:39.961Z,9.70
2018-11-01T14:29:08.425Z,9.70
2018-11-01T14:31:36.772Z,9.60
2018-11-01T14:34:05.507Z,9.50
2018-11-01T14:36:33.785Z,9.50
2018-11-01T14:39:02.432Z,9.40
2018-11-01T14:41:30.729Z,9.40
2018-11-01T14:43:59.086Z,9.40
2018-11-01T14:46:27.433Z,9.50
2018-11-01T14:48:55.729Z,9.50
2018-11-01T14:51:24.028Z,9.50
2018-11-01T14:53:52.927Z,9.50
2018-11-01T14:56:22.116Z,9.40
2018-11-01T14:58:50.036Z,9.40
2018-11-01T15:01:17.385Z,9.30
2018-11-01T15:03:45.680Z,9.30
2018-11-01T15:06:13.960Z,9.20
2018-11-01T15:08:42.304Z,9.20
2018-11-01T15:11:10.601Z,9.20
2018-11-01T15:13:38.886Z,9.20
2018-11-01T15:16:07.501Z,9.30
2018-11-01T15:18:35.897Z,9.30
2018-11-01T15:21:04.242Z,9.30
2018-11-01T15:23:32.541Z,9.20
2018-11-01T15:26:16.049Z,9.20
2018-11-01T15:28:44.344Z,9.20
2018-11-01T15:31:12.669Z,9.20
2018-11-01T15:33:41.270Z,9.10
2018-11-01T15:36:09.546Z,9.10
2018-11-01T15:38:37.841Z,9.00
2018-11-01T15:41:12.425Z,8.90
2018-11-01T15:43:41.268Z,8.80
2018-11-01T15:46:10.465Z,8.80
2018-11-01T15:48:39.104Z,8.70
2018-11-01T15:51:08.157Z,8.70
2018-11-01T15:53:36.468Z,8.70
2018-11-01T15:56:04.856Z,8.60
2018-11-01T15:58:33.165Z,8.60
2018-11-01T16:01:01.488Z,8.50
2018-11-01T16:03:30.468Z,8.40
2018-11-01T16:05:58.720Z,8.30
2018-11-01T16:08:27.030Z,8.20
2018-11-01T16:10:55.693Z,8.00
2018-11-01T16:13:24.028Z,7.90
2018-11-01T16:15:52.454Z,7.70
2018-11-01T16:18:20.787Z,7.60
2018-11-01T16:23:32.261Z,7.40
2018-11-01T16:26:00.575Z,7.30
2018-11-01T16:28:28.993Z,7.30
2018-11-01T16:30:57.345Z,7.20
2018-11-01T16:33:25.661Z,7.10
2018-11-01T16:35:53.948Z,7.00
2018-11-01T16:38:22.601Z,6.90
2018-11-01T16:40:51.216Z,6.90
2018-11-01T16:43:19.521Z,6.80
2018-11-01T16:45:47.845Z,6.70
2018-11-01T16:48:16.144Z,6.60
2018-11-01T16:50:44.499Z,6.50
2018-11-01T16:53:12.829Z,6.50
2018-11-01T16:55:41.137Z,6.30
2018-11-01T16:58:09.466Z,6.20
2018-11-01T17:00:37.899Z,6.10
2018-11-01T17:03:06.689Z,6.00
2018-11-01T17:05:35.019Z,5.90
2018-11-01T17:08:03.441Z,5.80
2018-11-01T17:10:32.202Z,5.70
2018-11-01T17:13:00.566Z,5.60
2018-11-01T17:15:28.946Z,5.50
2018-11-01T17:17:57.246Z,5.40
2018-11-01T17:20:25.561Z,5.30
2018-11-01T17:22:53.923Z,5.30
2018-11-01T17:25:22.240Z,5.20
2018-11-01T17:27:50.545Z,5.20
2018-11-01T17:30:18.926Z,5.20
2018-11-01T17:32:48.667Z,5.00
2018-11-01T17:35:17.398Z,4.80
2018-11-01T17:37:45.854Z,4.80
2018-11-01T17:40:14.330Z,4.80
2018-11-01T17:42:43.301Z,4.80
2018-11-01T17:45:11.706Z,4.90
2018-11-01T17:47:40.256Z,4.90
2018-11-01T17:50:10.888Z,4.80
2018-11-01T17:52:39.313Z,4.80
2018-11-01T17:55:07.649Z,4.70
2018-11-01T17:57:35.961Z,4.70
2018-11-01T18:00:05.167Z,4.70
2018-11-01T18:02:33.523Z,4.50
2018-11-01T18:05:01.829Z,4.40
2018-11-01T18:07:30.164Z,4.30
2018-11-01T18:09:58.469Z,4.30
2018-11-01T18:12:26.925Z,4.20
2018-11-01T18:14:55.317Z,4.10
2018-11-01T18:17:23.705Z,3.90
2018-11-01T18:19:52.099Z,3.90
2018-11-01T18:22:20.537Z,3.90
2018-11-01T18:24:49.001Z,3.80
2018-11-01T18:27:17.353Z,3.80
2018-11-01T18:29:45.813Z,3.70
2018-11-01T18:32:14.305Z,3.70
2018-11-01T18:34:42.657Z,3.70
2018-11-01T18:37:11.073Z,3.60
2018-11-01T18:39:39.480Z,3.70
2018-11-01T18:42:07.781Z,3.70
2018-11-01T18:44:36.201Z,3.70
2018-11-01T18:47:04.657Z,3.60
2018-11-01T18:49:33.043Z,3.60
2018-11-01T18:52:01.715Z,3.70
2018-11-01T18:54:30.239Z,3.80
2018-11-01T18:56:58.523Z,3.80
2018-11-01T18:59:26.985Z,3.70
2018-11-01T19:01:55.366Z,3.70
2018-11-01T19:04:23.713Z,3.70
2018-11-01T19:06:52.257Z,3.60
2018-11-01T19:09:20.504Z,3.30
2018-11-01T19:11:48.828Z,3.10
2018-11-01T19:14:17.332Z,3.10
2018-11-01T19:16:45.753Z,3.00
2018-11-01T19:19:14.091Z,3.00
2018-11-01T19:21:42.514Z,3.00
2018-11-01T19:24:10.874Z,3.10
2018-11-01T19:26:39.249Z,3.10
2018-11-01T19:29:07.961Z,3.10
2018-11-01T19:31:36.355Z,3.20
2018-11-01T19:34:04.994Z,3.20
2018-11-01T19:36:33.648Z,2.90
2018-11-01T19:39:02.034Z,2.70
2018-11-01T19:41:30.374Z,2.50
2018-11-01T19:43:58.776Z,2.50
2018-11-01T19:46:27.189Z,2.50
2018-11-01T19:48:55.630Z,2.50
2018-11-01T19:51:24.076Z,2.40
2018-11-01T19:53:52.474Z,2.50
2018-11-01T19:56:20.841Z,2.60
2018-11-01T19:58:49.373Z,2.70
2018-11-01T20:01:17.788Z,2.60
2018-11-01T20:03:46.293Z,2.60
2018-11-01T20:06:14.697Z,2.60
2018-11-01T20:08:43.086Z,2.60
2018-11-01T20:11:11.590Z,2.60
2018-11-01T20:13:40.079Z,2.70
2018-11-01T20:16:08.572Z,2.80
2018-11-01T20:18:37.139Z,2.90
2018-11-01T20:21:05.664Z,2.80
2018-11-01T20:23:34.095Z,2.40
2018-11-01T20:26:02.512Z,2.20
2018-11-01T20:28:30.985Z,2.30
2018-11-01T20:30:59.388Z,2.30
2018-11-01T20:33:27.863Z,2.30
2018-11-01T20:35:56.456Z,2.30
2018-11-01T20:38:24.901Z,2.40
2018-11-01T20:40:53.355Z,2.50
2018-11-01T20:43:21.869Z,2.60
2018-11-01T20:45:50.231Z,2.70
2018-11-01T20:48:18.857Z,2.80
2018-11-01T20:50:47.293Z,2.90
2018-11-01T20:53:15.628Z,2.90
2018-11-01T20:55:44.217Z,2.90
2018-11-01T20:58:12.839Z,2.70
2018-11-01T21:00:41.246Z,2.40
2018-11-01T21:03:09.793Z,2.30
2018-11-01T21:05:38.316Z,2.30
2018-11-01T21:08:06.822Z,2.30
2018-11-01T21:10:35.210Z,2.50
2018-11-01T21:13:03.629Z,2.70
2018-11-01T21:15:31.969Z,3.00
2018-11-01T21:18:00.316Z,3.10
2018-11-01T21:20:28.717Z,3.20
2018-11-01T21:22:57.113Z,3.30
2018-11-01T21:25:25.477Z,3.50
2018-11-01T21:27:53.849Z,3.60
2018-11-01T21:30:22.460Z,3.70
2018-11-01T21:32:51.138Z,3.80
2018-11-01T21:35:19.728Z,3.80
2018-11-01T21:37:47.981Z,3.80
2018-11-01T21:40:16.393Z,3.90
2018-11-01T21:42:45.134Z,3.90
2018-11-01T21:45:14.167Z,4.00
2018-11-01T21:47:42.976Z,4.00
2018-11-01T21:50:12.286Z,4.00
2018-11-01T21:52:41.270Z,3.90
2018-11-01T21:55:10.733Z,3.80
2018-11-01T21:57:39.168Z,3.60
2018-11-01T22:00:09.669Z,3.50
2018-11-01T22:02:38.313Z,3.40
2018-11-01T22:05:07.321Z,3.40
2018-11-01T22:07:35.881Z,3.50
2018-11-01T22:10:04.342Z,3.60
2018-11-01T22:12:32.945Z,3.60
2018-11-01T22:15:01.293Z,3.50
2018-11-01T22:17:29.702Z,3.40
2018-11-01T22:19:58.106Z,3.40
2018-11-01T22:22:26.403Z,3.40
2018-11-01T22:24:54.724Z,3.40
2018-11-01T22:27:23.117Z,3.50
2018-11-01T22:29:51.429Z,3.70
2018-11-01T22:32:19.801Z,3.80
2018-11-01T22:34:48.145Z,3.80
2018-11-01T22:37:16.645Z,3.80
2018-11-01T22:39:44.986Z,3.90
2018-11-01T22:42:13.430Z,3.90
2018-11-01T22:44:41.757Z,4.00
2018-11-01T22:47:10.276Z,4.00
2018-11-01T22:49:38.641Z,4.00
2018-11-01T22:52:07.565Z,4.10
2018-11-01T22:54:35.944Z,4.20
2018-11-01T22:57:04.376Z,4.30
2018-11-01T22:59:32.750Z,4.30
2018-11-01T23:02:01.137Z,4.30
2018-11-01T23:04:29.590Z,4.30
2018-11-01T23:06:57.938Z,4.30
2018-11-01T23:09:26.318Z,4.00
2018-11-01T23:11:54.661Z,3.70
2018-11-01T23:14:23.182Z,3.40
2018-11-01T23:16:51.499Z,3.20
2018-11-01T23:19:20.547Z,3.00
2018-11-01T23:21:48.924Z,2.90
2018-11-01T23:24:17.480Z,2.90
2018-11-01T23:26:45.828Z,3.00
2018-11-01T23:29:14.393Z,3.10
2018-11-01T23:31:42.697Z,3.00
2018-11-01T23:34:11.285Z,3.00
2018-11-01T23:36:45.048Z,3.00
2018-11-01T23:39:18.678Z,2.90
2018-11-01T23:41:52.396Z,2.90
2018-11-01T23:44:26.028Z,2.80
2018-11-01T23:46:59.742Z,2.70
2018-11-01T23:49:33.393Z,2.60
2018-11-01T23:52:06.854Z,2.60
2018-11-01T23:54:35.366Z,2.60
2018-11-01T23:57:03.693Z,2.60
2018-11-01T23:59:31.985Z,2.60
