createdAt,value
2023-04-18T00:01:55.358Z,2.98
2023-04-18T00:04:23.705Z,2.94
2023-04-18T00:06:52.112Z,2.91
2023-04-18T00:09:20.436Z,2.91
2023-04-18T00:11:48.603Z,2.94
2023-04-18T00:14:16.914Z,2.99
2023-04-18T00:16:46.014Z,2.99
2023-04-18T00:19:14.463Z,2.97
2023-04-18T00:21:45.070Z,2.98
2023-04-18T00:24:13.661Z,2.97
2023-04-18T00:26:42.059Z,2.90
2023-04-18T00:29:10.614Z,2.85
2023-04-18T00:31:39.016Z,2.80
2023-04-18T00:34:07.336Z,2.72
2023-04-18T00:36:35.650Z,2.66
2023-04-18T00:39:03.970Z,2.60
2023-04-18T00:41:32.848Z,2.54
2023-04-18T00:44:01.335Z,2.49
2023-04-18T00:46:29.607Z,2.47
2023-04-18T00:48:57.930Z,2.46
2023-04-18T00:51:28.173Z,2.48
2023-04-18T00:53:56.592Z,2.49
2023-04-18T00:56:26.025Z,2.50
2023-04-18T00:58:54.616Z,2.50
2023-04-18T01:01:23.459Z,2.55
2023-04-18T01:03:51.926Z,2.56
2023-04-18T01:06:20.385Z,2.55
2023-04-18T01:08:48.637Z,2.55
2023-04-18T01:11:19.450Z,2.54
2023-04-18T01:14:02.250Z,2.48
2023-04-18T01:16:32.922Z,2.41
2023-04-18T01:19:02.181Z,2.36
2023-04-18T01:21:31.441Z,2.36
2023-04-18T01:24:10.974Z,2.34
2023-04-18T01:26:39.664Z,2.37
2023-04-18T01:29:07.955Z,2.40
2023-04-18T01:31:37.260Z,2.47
2023-04-18T01:34:05.890Z,2.51
2023-04-18T01:36:36.194Z,2.53
2023-04-18T01:39:04.525Z,2.55
2023-04-18T01:41:33.110Z,2.52
2023-04-18T01:44:01.763Z,2.49
2023-04-18T01:46:30.295Z,2.47
2023-04-18T01:48:59.249Z,2.40
2023-04-18T01:51:28.090Z,2.33
2023-04-18T01:53:56.364Z,2.29
2023-04-18T01:56:26.080Z,2.32
2023-04-18T01:58:54.378Z,2.33
2023-04-18T02:01:24.171Z,2.35
2023-04-18T02:03:53.085Z,2.34
2023-04-18T02:06:21.716Z,2.37
2023-04-18T02:08:49.933Z,2.36
2023-04-18T02:11:18.243Z,2.34
2023-04-18T02:13:46.683Z,2.32
2023-04-18T02:16:15.034Z,2.28
2023-04-18T02:18:44.815Z,2.21
2023-04-18T02:21:15.108Z,2.14
2023-04-18T02:23:43.438Z,2.07
2023-04-18T02:26:11.756Z,2.01
2023-04-18T02:28:40.014Z,2.02
2023-04-18T02:31:14.505Z,2.01
2023-04-18T02:33:43.555Z,2.03
2023-04-18T02:36:15.116Z,2.09
2023-04-18T02:38:45.072Z,2.12
2023-04-18T02:41:15.444Z,2.13
2023-04-18T02:43:43.719Z,2.13
2023-04-18T02:46:12.140Z,2.17
2023-04-18T02:48:40.540Z,2.12
2023-04-18T02:51:09.766Z,2.06
2023-04-18T02:53:38.620Z,2.03
2023-04-18T02:56:07.292Z,2.00
2023-04-18T02:58:55.600Z,2.00
2023-04-18T03:01:41.002Z,1.98
2023-04-18T03:04:15.122Z,2.02
2023-04-18T03:06:56.260Z,2.05
2023-04-18T03:09:24.643Z,2.09
2023-04-18T03:11:56.584Z,2.13
2023-04-18T03:14:27.243Z,2.10
2023-04-18T03:16:56.554Z,2.04
2023-04-18T03:19:28.152Z,1.98
2023-04-18T03:21:56.950Z,1.92
2023-04-18T03:24:25.273Z,1.93
2023-04-18T03:26:54.117Z,1.97
2023-04-18T03:29:23.938Z,2.01
2023-04-18T03:31:52.634Z,2.08
2023-04-18T03:34:21.023Z,2.16
2023-04-18T03:36:49.974Z,2.22
2023-04-18T03:39:18.398Z,2.25
2023-04-18T03:41:46.918Z,2.20
2023-04-18T03:44:15.946Z,2.17
2023-04-18T03:46:44.403Z,2.16
2023-04-18T03:49:13.448Z,2.14
2023-04-18T03:51:43.510Z,2.14
2023-04-18T03:54:11.988Z,2.14
2023-04-18T03:56:40.938Z,2.16
2023-04-18T03:59:09.911Z,2.18
2023-04-18T04:01:38.418Z,2.26
2023-04-18T04:04:06.814Z,2.37
2023-04-18T04:06:36.622Z,2.46
2023-04-18T04:09:05.239Z,2.54
2023-04-18T04:11:34.287Z,2.59
2023-04-18T04:14:03.892Z,2.59
2023-04-18T04:16:36.235Z,2.69
2023-04-18T04:19:05.371Z,2.94
2023-04-18T04:21:38.565Z,3.06
2023-04-18T04:24:07.686Z,3.20
2023-04-18T04:26:39.061Z,3.42
2023-04-18T04:29:16.565Z,3.60
2023-04-18T04:31:46.013Z,3.81
2023-04-18T04:34:16.966Z,3.98
2023-04-18T04:36:45.628Z,4.15
2023-04-18T04:39:20.411Z,4.28
2023-04-18T04:42:25.506Z,4.51
2023-04-18T04:45:09.606Z,4.51
2023-04-18T04:47:38.035Z,4.48
2023-04-18T04:50:07.939Z,4.39
2023-04-18T04:52:36.390Z,4.34
2023-04-18T04:55:04.816Z,4.28
2023-04-18T04:57:33.222Z,4.30
2023-04-18T05:00:01.826Z,4.35
2023-04-18T05:02:30.198Z,4.34
2023-04-18T05:04:58.563Z,4.30
2023-04-18T05:07:27.066Z,4.31
2023-04-18T05:09:58.949Z,4.36
2023-04-18T05:12:27.158Z,4.37
2023-04-18T05:14:55.380Z,4.45
2023-04-18T05:17:23.756Z,4.52
2023-04-18T05:19:52.282Z,4.62
2023-04-18T05:22:20.553Z,4.76
2023-04-18T05:24:48.829Z,4.85
2023-04-18T05:27:18.199Z,4.97
2023-04-18T05:29:47.979Z,5.08
2023-04-18T05:32:17.604Z,5.15
2023-04-18T05:34:46.115Z,5.17
2023-04-18T05:37:14.395Z,5.16
2023-04-18T05:39:42.664Z,5.10
2023-04-18T05:42:11.237Z,5.07
2023-04-18T05:44:39.523Z,5.10
2023-04-18T05:47:07.754Z,5.12
2023-04-18T05:49:36.092Z,5.07
2023-04-18T05:52:04.442Z,5.11
2023-04-18T05:54:32.740Z,5.14
2023-04-18T05:57:02.551Z,5.17
2023-04-18T05:59:32.244Z,5.15
2023-04-18T06:02:00.477Z,5.11
2023-04-18T06:04:28.931Z,5.24
2023-04-18T06:06:57.341Z,5.37
2023-04-18T06:09:25.555Z,5.52
2023-04-18T06:11:53.782Z,5.66
2023-04-18T06:14:22.164Z,5.67
2023-04-18T06:16:50.640Z,5.70
2023-04-18T06:19:18.865Z,5.75
2023-04-18T06:21:47.278Z,5.77
2023-04-18T06:24:15.762Z,5.75
2023-04-18T06:26:44.187Z,5.74
2023-04-18T06:29:12.443Z,5.80
2023-04-18T06:31:42.292Z,5.82
2023-04-18T06:34:10.648Z,5.81
2023-04-18T06:36:38.950Z,5.83
2023-04-18T06:39:07.312Z,5.82
2023-04-18T06:41:35.620Z,5.88
2023-04-18T06:44:04.707Z,5.98
2023-04-18T06:46:33.491Z,6.07
2023-04-18T06:49:01.697Z,6.16
2023-04-18T06:51:29.899Z,6.24
2023-04-18T06:53:58.048Z,6.31
2023-04-18T06:56:26.363Z,6.32
2023-04-18T06:58:54.689Z,6.40
2023-04-18T07:01:22.789Z,6.50
2023-04-18T07:03:51.270Z,6.62
2023-04-18T07:06:19.521Z,6.76
2023-04-18T07:08:47.803Z,6.89
2023-04-18T07:11:18.618Z,7.02
2023-04-18T07:13:48.871Z,7.09
2023-04-18T07:16:17.315Z,7.22
2023-04-18T07:18:45.651Z,7.30
2023-04-18T07:21:13.914Z,7.47
2023-04-18T07:23:42.217Z,7.64
2023-04-18T07:26:12.751Z,7.77
2023-04-18T07:28:40.939Z,7.86
2023-04-18T07:31:11.782Z,7.98
2023-04-18T07:33:40.156Z,8.09
2023-04-18T07:36:08.565Z,8.22
2023-04-18T07:38:36.827Z,8.28
2023-04-18T07:41:05.368Z,8.30
2023-04-18T07:43:33.790Z,8.39
2023-04-18T07:46:02.194Z,8.39
2023-04-18T07:48:30.656Z,8.48
2023-04-18T07:50:59.056Z,8.51
2023-04-18T07:53:27.298Z,8.58
2023-04-18T07:55:55.741Z,8.60
2023-04-18T07:58:23.980Z,8.66
2023-04-18T08:00:52.256Z,8.65
2023-04-18T08:03:21.139Z,8.76
2023-04-18T08:05:50.300Z,8.90
2023-04-18T08:08:18.908Z,9.04
2023-04-18T08:10:47.203Z,9.16
2023-04-18T08:13:15.629Z,9.30
2023-04-18T08:15:44.078Z,9.54
2023-04-18T08:18:12.336Z,9.71
2023-04-18T08:20:41.155Z,9.87
2023-04-18T08:23:12.096Z,10.01
2023-04-18T08:25:41.514Z,10.14
2023-04-18T08:28:09.766Z,10.30
2023-04-18T08:30:37.957Z,10.52
2023-04-18T08:33:06.345Z,10.81
2023-04-18T08:35:35.534Z,11.04
2023-04-18T08:38:03.785Z,11.30
2023-04-18T08:40:32.145Z,11.68
2023-04-18T08:43:01.993Z,12.21
2023-04-18T08:45:31.472Z,12.69
2023-04-18T08:48:01.735Z,12.92
2023-04-18T08:50:30.285Z,13.61
2023-04-18T08:52:59.613Z,14.43
2023-04-18T08:55:27.999Z,15.10
2023-04-18T08:57:56.515Z,15.62
2023-04-18T09:00:49.915Z,16.03
2023-04-18T09:03:35.133Z,16.11
2023-04-18T09:06:08.503Z,16.53
2023-04-18T09:08:36.809Z,17.09
2023-04-18T09:11:26.224Z,17.49
2023-04-18T09:14:24.246Z,17.65
2023-04-18T09:16:53.466Z,17.62
2023-04-18T09:19:21.967Z,17.47
2023-04-18T09:21:57.419Z,17.30
2023-04-18T09:24:27.282Z,17.13
2023-04-18T09:27:15.740Z,16.57
2023-04-18T09:29:49.494Z,16.41
2023-04-18T09:32:29.450Z,16.64
2023-04-18T09:35:04.374Z,16.26
2023-04-18T09:37:33.260Z,15.82
2023-04-18T09:40:15.818Z,15.49
2023-04-18T09:42:44.086Z,15.22
2023-04-18T09:45:13.309Z,15.13
2023-04-18T09:47:41.653Z,15.33
2023-04-18T09:50:11.137Z,15.47
2023-04-18T09:52:42.884Z,15.37
2023-04-18T09:55:14.452Z,15.57
2023-04-18T09:57:44.441Z,15.57
2023-04-18T10:00:17.910Z,15.50
2023-04-18T10:03:04.998Z,15.75
2023-04-18T10:05:34.447Z,15.61
2023-04-18T10:08:03.577Z,15.12
2023-04-18T10:10:32.519Z,14.75
2023-04-18T10:13:01.810Z,14.46
2023-04-18T10:15:31.162Z,14.26
2023-04-18T10:18:05.327Z,13.94
2023-04-18T10:20:35.386Z,13.59
2023-04-18T10:23:25.500Z,13.62
2023-04-18T10:25:54.751Z,13.25
2023-04-18T10:28:24.695Z,13.12
2023-04-18T10:30:54.191Z,13.29
2023-04-18T10:33:35.813Z,13.49
2023-04-18T10:36:13.980Z,13.84
2023-04-18T10:38:46.334Z,13.87
2023-04-18T10:41:25.413Z,14.19
2023-04-18T10:44:09.118Z,14.74
2023-04-18T10:47:04.062Z,14.89
2023-04-18T10:49:35.209Z,15.23
2023-04-18T10:52:03.802Z,15.22
2023-04-18T10:54:42.056Z,15.38
2023-04-18T10:57:11.494Z,15.31
2023-04-18T10:59:43.748Z,15.14
2023-04-18T11:02:18.196Z,14.88
2023-04-18T11:04:53.931Z,15.02
2023-04-18T11:07:37.513Z,14.71
2023-04-18T11:10:06.572Z,14.86
2023-04-18T11:12:36.432Z,14.98
2023-04-18T11:15:17.485Z,15.09
2023-04-18T11:17:45.946Z,14.77
2023-04-18T11:20:15.212Z,14.24
2023-04-18T11:22:47.090Z,14.39
2023-04-18T11:25:16.474Z,14.47
2023-04-18T11:27:45.615Z,14.30
2023-04-18T11:30:14.646Z,14.14
2023-04-18T11:32:42.958Z,14.14
2023-04-18T11:35:12.268Z,14.11
2023-04-18T11:37:42.067Z,14.12
2023-04-18T11:40:10.532Z,14.06
2023-04-18T11:42:39.836Z,13.86
2023-04-18T11:45:14.890Z,13.71
2023-04-18T11:47:43.679Z,13.58
2023-04-18T11:50:12.872Z,13.13
2023-04-18T11:52:42.752Z,12.88
2023-04-18T11:55:17.726Z,12.84
2023-04-18T11:57:56.044Z,12.66
2023-04-18T12:00:40.136Z,12.54
2023-04-18T12:03:15.843Z,12.33
2023-04-18T12:05:45.153Z,12.24
2023-04-18T12:08:20.648Z,12.18
2023-04-18T12:10:52.055Z,12.04
2023-04-18T12:13:40.506Z,11.99
2023-04-18T12:16:08.867Z,11.70
2023-04-18T12:18:37.296Z,11.65
2023-04-18T12:21:05.997Z,11.67
2023-04-18T12:23:39.097Z,11.52
2023-04-18T12:26:14.558Z,11.23
2023-04-18T12:28:44.826Z,11.11
2023-04-18T12:31:13.187Z,11.05
2023-04-18T12:33:41.506Z,11.00
2023-04-18T12:36:10.126Z,10.89
2023-04-18T12:38:38.464Z,10.55
2023-04-18T12:41:06.845Z,10.48
2023-04-18T12:43:35.236Z,10.35
2023-04-18T12:46:03.553Z,10.26
2023-04-18T12:48:31.863Z,10.08
2023-04-18T12:51:00.033Z,9.72
2023-04-18T12:53:28.381Z,9.61
2023-04-18T12:55:56.742Z,9.62
2023-04-18T12:58:25.154Z,9.49
2023-04-18T13:00:53.445Z,9.38
2023-04-18T13:03:22.226Z,9.34
2023-04-18T13:05:52.749Z,9.25
2023-04-18T13:08:22.499Z,9.22
2023-04-18T13:10:50.777Z,9.25
2023-04-18T13:13:19.022Z,9.23
2023-04-18T13:15:47.420Z,9.24
2023-04-18T13:18:15.670Z,9.23
2023-04-18T13:20:44.698Z,9.15
2023-04-18T13:23:12.987Z,9.10
2023-04-18T13:25:41.371Z,9.12
2023-04-18T13:28:09.599Z,9.03
2023-04-18T13:30:37.953Z,8.99
2023-04-18T13:33:06.761Z,9.01
2023-04-18T13:35:36.091Z,9.03
2023-04-18T13:38:04.393Z,9.01
2023-04-18T13:40:33.652Z,8.95
2023-04-18T13:43:02.093Z,8.95
2023-04-18T13:45:30.373Z,8.89
2023-04-18T13:47:58.707Z,8.90
2023-04-18T13:50:27.106Z,8.84
2023-04-18T13:52:55.470Z,8.80
2023-04-18T13:55:24.419Z,8.76
2023-04-18T13:57:52.705Z,8.64
2023-04-18T14:00:21.106Z,8.56
2023-04-18T14:02:49.485Z,8.56
2023-04-18T14:05:17.902Z,8.56
2023-04-18T14:07:46.397Z,8.47
2023-04-18T14:10:15.056Z,8.44
2023-04-18T14:12:43.303Z,8.39
2023-04-18T14:15:11.815Z,8.35
2023-04-18T14:17:40.424Z,8.32
2023-04-18T14:20:09.299Z,8.30
2023-04-18T14:22:37.533Z,8.20
2023-04-18T14:25:06.065Z,8.14
2023-04-18T14:27:34.398Z,8.13
2023-04-18T14:30:02.650Z,8.12
2023-04-18T14:32:30.926Z,8.09
2023-04-18T14:34:59.416Z,7.98
2023-04-18T14:37:27.718Z,7.94
2023-04-18T14:39:56.235Z,7.93
2023-04-18T14:42:24.525Z,7.86
2023-04-18T14:44:52.774Z,7.79
2023-04-18T14:47:22.284Z,7.75
2023-04-18T14:49:51.821Z,7.69
2023-04-18T14:52:20.035Z,7.64
2023-04-18T14:54:48.238Z,7.59
2023-04-18T14:57:16.768Z,7.54
2023-04-18T14:59:44.960Z,7.45
2023-04-18T15:02:13.277Z,7.40
2023-04-18T15:04:41.836Z,7.39
2023-04-18T15:07:10.191Z,7.37
2023-04-18T15:09:38.769Z,7.33
2023-04-18T15:12:07.434Z,7.28
2023-04-18T15:14:38.418Z,7.27
2023-04-18T15:17:06.604Z,7.25
2023-04-18T15:19:34.718Z,7.22
2023-04-18T15:22:03.325Z,7.22
2023-04-18T15:24:31.689Z,7.21
2023-04-18T15:27:00.165Z,7.21
2023-04-18T15:29:28.388Z,7.23
2023-04-18T15:31:56.793Z,7.21
2023-04-18T15:34:25.168Z,7.18
2023-04-18T15:36:53.442Z,7.13
2023-04-18T15:39:23.647Z,7.08
2023-04-18T15:41:56.651Z,7.09
2023-04-18T15:44:25.022Z,7.09
2023-04-18T15:46:53.337Z,7.05
2023-04-18T15:49:22.146Z,6.97
2023-04-18T15:51:50.506Z,6.94
2023-04-18T15:54:18.827Z,6.96
2023-04-18T15:56:47.065Z,6.97
2023-04-18T15:59:15.316Z,6.97
2023-04-18T16:01:45.639Z,6.95
2023-04-18T16:04:14.829Z,6.93
2023-04-18T16:06:43.325Z,6.93
2023-04-18T16:09:11.652Z,6.86
2023-04-18T16:11:39.867Z,6.85
2023-04-18T16:14:08.086Z,6.82
2023-04-18T16:16:36.473Z,6.76
2023-04-18T16:19:05.626Z,6.73
2023-04-18T16:21:33.920Z,6.72
2023-04-18T16:24:02.327Z,6.68
2023-04-18T16:26:30.730Z,6.56
2023-04-18T16:28:59.008Z,6.50
2023-04-18T16:31:27.222Z,6.50
2023-04-18T16:33:56.438Z,6.51
2023-04-18T16:36:24.842Z,6.48
2023-04-18T16:38:53.083Z,6.42
2023-04-18T16:41:21.345Z,6.40
2023-04-18T16:43:49.616Z,6.36
2023-04-18T16:46:18.078Z,6.30
2023-04-18T16:48:46.468Z,6.25
2023-04-18T16:51:14.886Z,6.28
2023-04-18T16:53:43.255Z,6.31
2023-04-18T16:56:11.469Z,6.35
2023-04-18T16:58:39.771Z,6.32
2023-04-18T17:01:10.814Z,6.34
2023-04-18T17:03:39.227Z,6.35
2023-04-18T17:06:07.506Z,6.36
2023-04-18T17:08:36.125Z,6.36
2023-04-18T17:11:04.448Z,6.34
2023-04-18T17:13:32.833Z,6.30
2023-04-18T17:16:01.289Z,6.25
2023-04-18T17:18:29.798Z,6.15
2023-04-18T17:20:58.229Z,6.10
2023-04-18T17:23:26.692Z,6.05
2023-04-18T17:25:55.105Z,6.00
2023-04-18T17:28:23.873Z,5.94
2023-04-18T17:30:52.131Z,5.90
2023-04-18T17:33:21.212Z,5.84
2023-04-18T17:35:50.468Z,5.82
2023-04-18T17:38:18.738Z,5.86
2023-04-18T17:40:47.045Z,5.90
2023-04-18T17:43:15.327Z,5.96
2023-04-18T17:45:44.274Z,5.99
2023-04-18T17:48:12.723Z,6.03
2023-04-18T17:50:41.430Z,6.04
2023-04-18T17:53:09.920Z,6.05
2023-04-18T17:55:39.987Z,5.99
2023-04-18T17:58:08.297Z,5.97
2023-04-18T18:00:36.588Z,5.92
2023-04-18T18:03:05.278Z,5.89
2023-04-18T18:05:33.643Z,5.87
2023-04-18T18:08:01.958Z,5.83
2023-04-18T18:10:36.282Z,5.80
2023-04-18T18:13:04.602Z,5.73
2023-04-18T18:15:33.151Z,5.70
2023-04-18T18:18:02.135Z,5.67
2023-04-18T18:20:31.011Z,5.62
2023-04-18T18:23:02.890Z,5.56
2023-04-18T18:25:31.544Z,5.53
2023-04-18T18:27:59.900Z,5.51
2023-04-18T18:30:30.381Z,5.49
2023-04-18T18:32:58.646Z,5.46
2023-04-18T18:35:26.951Z,5.44
2023-04-18T18:37:55.218Z,5.40
2023-04-18T18:40:23.558Z,5.36
2023-04-18T18:42:54.740Z,5.33
2023-04-18T18:45:24.050Z,5.30
2023-04-18T18:47:52.273Z,5.27
2023-04-18T18:50:20.640Z,5.26
2023-04-18T18:52:48.981Z,5.24
2023-04-18T18:55:17.194Z,5.20
2023-04-18T18:57:45.609Z,5.23
2023-04-18T19:00:14.441Z,5.27
2023-04-18T19:02:42.856Z,5.33
2023-04-18T19:05:12.859Z,5.39
2023-04-18T19:07:44.070Z,5.46
2023-04-18T19:10:12.445Z,5.53
2023-04-18T19:12:40.953Z,5.57
2023-04-18T19:15:09.700Z,5.57
2023-04-18T19:17:38.031Z,5.59
2023-04-18T19:20:06.688Z,5.58
2023-04-18T19:22:35.039Z,5.54
2023-04-18T19:25:03.570Z,5.51
2023-04-18T19:27:31.984Z,5.48
2023-04-18T19:30:00.306Z,5.45
2023-04-18T19:32:28.515Z,5.41
2023-04-18T19:34:56.816Z,5.36
2023-04-18T19:37:25.051Z,5.28
2023-04-18T19:39:53.432Z,5.20
2023-04-18T19:42:22.025Z,5.14
2023-04-18T19:44:50.278Z,5.08
2023-04-18T19:47:18.758Z,5.02
2023-04-18T19:49:47.111Z,5.01
2023-04-18T19:52:16.792Z,5.01
2023-04-18T19:54:45.193Z,4.99
2023-04-18T19:57:13.523Z,5.04
2023-04-18T19:59:42.150Z,5.12
2023-04-18T20:02:10.490Z,5.23
2023-04-18T20:04:38.861Z,5.31
2023-04-18T20:07:07.696Z,5.32
2023-04-18T20:09:36.015Z,5.33
2023-04-18T20:12:04.457Z,5.30
2023-04-18T20:14:32.678Z,5.29
2023-04-18T20:17:00.940Z,5.26
2023-04-18T20:19:29.936Z,5.17
2023-04-18T20:21:58.257Z,5.10
2023-04-18T20:24:28.358Z,5.04
2023-04-18T20:26:57.858Z,4.99
2023-04-18T20:29:26.709Z,4.95
2023-04-18T20:31:55.022Z,4.89
2023-04-18T20:34:23.459Z,4.87
2023-04-18T20:36:52.829Z,4.84
2023-04-18T20:39:21.098Z,4.80
2023-04-18T20:41:50.886Z,4.76
2023-04-18T20:44:22.327Z,4.73
2023-04-18T20:46:52.130Z,4.71
2023-04-18T20:49:20.519Z,4.74
2023-04-18T20:51:48.793Z,4.76
2023-04-18T20:54:17.196Z,4.77
2023-04-18T20:56:45.643Z,4.84
2023-04-18T20:59:13.852Z,4.91
2023-04-18T21:01:42.125Z,4.91
2023-04-18T21:04:10.727Z,4.91
2023-04-18T21:06:39.223Z,4.91
2023-04-18T21:09:07.687Z,4.86
2023-04-18T21:11:36.125Z,4.84
2023-04-18T21:14:06.852Z,4.84
2023-04-18T21:16:36.051Z,4.80
2023-04-18T21:19:04.565Z,4.72
2023-04-18T21:21:34.440Z,4.65
2023-04-18T21:24:02.698Z,4.62
2023-04-18T21:26:31.021Z,4.61
2023-04-18T21:29:00.446Z,4.59
2023-04-18T21:31:33.177Z,4.60
2023-04-18T21:34:02.636Z,4.65
2023-04-18T21:36:31.634Z,4.71
2023-04-18T21:39:01.130Z,4.75
2023-04-18T21:41:29.716Z,4.75
2023-04-18T21:43:58.063Z,4.70
2023-04-18T21:48:54.787Z,4.58
2023-04-18T21:51:23.239Z,4.52
2023-04-18T21:53:52.443Z,4.49
2023-04-18T21:56:20.714Z,4.48
2023-04-18T21:58:49.489Z,4.49
2023-04-18T22:01:17.883Z,4.51
2023-04-18T22:03:46.409Z,4.52
2023-04-18T22:06:16.351Z,4.47
2023-04-18T22:08:44.852Z,4.46
2023-04-18T22:11:13.816Z,4.49
2023-04-18T22:13:44.734Z,4.55
2023-04-18T22:16:13.546Z,4.63
2023-04-18T22:18:42.036Z,4.74
2023-04-18T22:21:10.302Z,4.79
2023-04-18T22:23:38.514Z,4.83
2023-04-18T22:26:06.780Z,4.85
2023-04-18T22:28:35.026Z,4.85
2023-04-18T22:31:03.309Z,4.85
2023-04-18T22:33:31.496Z,4.83
2023-04-18T22:35:59.735Z,4.82
2023-04-18T22:38:27.976Z,4.81
2023-04-18T22:40:56.551Z,4.79
2023-04-18T22:43:25.191Z,4.79
2023-04-18T22:45:53.454Z,4.82
2023-04-18T22:48:21.806Z,4.85
2023-04-18T22:50:50.147Z,4.81
2023-04-18T22:53:18.514Z,4.82
2023-04-18T22:55:46.874Z,4.87
2023-04-18T22:58:15.261Z,4.87
2023-04-18T23:00:43.550Z,4.83
2023-04-18T23:03:12.027Z,4.81
2023-04-18T23:05:40.471Z,4.80
2023-04-18T23:08:08.829Z,4.78
2023-04-18T23:10:37.910Z,4.74
2023-04-18T23:13:06.306Z,4.68
2023-04-18T23:15:34.840Z,4.62
2023-04-18T23:18:03.214Z,4.51
2023-04-18T23:20:31.537Z,4.41
2023-04-18T23:22:59.765Z,4.36
2023-04-18T23:25:28.396Z,4.38
2023-04-18T23:27:56.672Z,4.43
2023-04-18T23:30:25.936Z,4.45
2023-04-18T23:32:54.219Z,4.44
2023-04-18T23:35:22.460Z,4.43
2023-04-18T23:37:50.756Z,4.47
2023-04-18T23:40:19.027Z,4.43
2023-04-18T23:42:47.408Z,4.37
2023-04-18T23:45:16.084Z,4.36
2023-04-18T23:47:44.425Z,4.34
2023-04-18T23:50:12.965Z,4.30
2023-04-18T23:52:41.359Z,4.24
2023-04-18T23:55:09.851Z,4.20
2023-04-18T23:57:38.117Z,4.19
