createdAt,value
2019-05-13T00:02:18.598Z,10.1
2019-05-13T00:07:24.003Z,10
2019-05-13T00:12:28.707Z,9.8
2019-05-13T00:17:38.669Z,9.8
2019-05-13T00:22:48.613Z,9.6
2019-05-13T00:27:53.791Z,9.4
2019-05-13T00:32:58.651Z,9.3
2019-05-13T00:38:04.072Z,9.3
2019-05-13T00:43:08.565Z,9.1
2019-05-13T00:48:18.575Z,9.1
2019-05-13T00:53:28.608Z,9.1
2019-05-13T00:58:33.683Z,9
2019-05-13T01:03:38.633Z,8.9
2019-05-13T01:08:44.213Z,8.9
2019-05-13T01:18:48.701Z,8.8
2019-05-13T01:23:54.308Z,8.8
2019-05-13T01:28:58.697Z,8.5
2019-05-13T01:34:08.939Z,8.5
2019-05-13T01:39:18.738Z,8.4
2019-05-13T01:44:24.345Z,8.3
2019-05-13T01:49:28.707Z,8.3
2019-05-13T01:59:28.985Z,8.1
2019-05-13T02:04:33.915Z,8.1
2019-05-13T02:09:38.895Z,8.1
2019-05-13T02:14:48.924Z,8.1
2019-05-13T02:19:58.915Z,7.9
2019-05-13T02:25:04.509Z,7.9
2019-05-13T02:30:08.915Z,7.8
2019-05-13T02:35:14.337Z,7.9
2019-05-13T02:45:14.073Z,7.7
2019-05-13T02:50:19.115Z,7.8
2019-05-13T02:55:24.108Z,7.8
2019-05-13T03:00:34.113Z,7.7
2019-05-13T03:05:44.113Z,7.6
2019-05-13T03:10:52.673Z,7.6
2019-05-13T03:15:54.100Z,7.8
2019-05-13T03:20:59.114Z,7.8
2019-05-13T03:26:04.077Z,7.6
2019-05-13T03:31:09.060Z,7.6
2019-05-13T03:36:16.063Z,7.6
2019-05-13T03:41:22.408Z,7.7
2019-05-13T03:46:24.085Z,7.6
2019-05-13T03:51:32.379Z,8.1
2019-05-13T03:56:34.041Z,8.3
2019-05-13T04:01:39.035Z,8.6
2019-05-13T04:06:44.065Z,8.9
2019-05-13T04:11:54.038Z,9.5
2019-05-13T04:17:04.052Z,9.7
2019-05-13T04:22:12.479Z,10.3
2019-05-13T04:27:14.054Z,10.4
2019-05-13T04:32:19.053Z,10.4
2019-05-13T04:37:24.057Z,11.2
2019-05-13T04:42:34.096Z,11.9
2019-05-13T04:47:44.020Z,11.6
2019-05-13T04:52:52.166Z,10.9
2019-05-13T04:57:54.109Z,11.8
2019-05-13T05:02:59.040Z,12
2019-05-13T05:08:04.032Z,12.6
2019-05-13T05:13:13.990Z,13.2
2019-05-13T05:18:24.017Z,13.3
2019-05-13T05:23:29.062Z,13.4
2019-05-13T05:28:34.025Z,13
2019-05-13T05:33:40.965Z,12.9
2019-05-13T05:38:44.218Z,12.4
2019-05-13T05:43:54.028Z,13
2019-05-13T05:49:04.060Z,12.6
2019-05-13T05:54:12.093Z,12.9
2019-05-13T05:59:14.086Z,13.6
2019-05-13T06:04:21.350Z,14.5
2019-05-13T06:14:21.670Z,13.9
2019-05-13T06:19:24.257Z,13.8
2019-05-13T06:24:31.208Z,15.1
2019-05-13T06:29:39.214Z,15
2019-05-13T06:34:52.190Z,14.7
2019-05-13T06:39:54.198Z,16.1
2019-05-13T06:45:01.631Z,15.8
2019-05-13T06:50:04.286Z,16.5
2019-05-13T07:00:04.308Z,16.7
2019-05-13T07:05:11.729Z,16
2019-05-13T07:10:14.289Z,17.1
2019-05-13T07:15:24.293Z,17.1
2019-05-13T07:20:34.291Z,17.6
2019-05-13T07:25:41.717Z,17.6
2019-05-13T07:30:44.296Z,17.5
2019-05-13T07:35:49.288Z,17.2
2019-05-13T07:40:54.517Z,17
2019-05-13T07:46:14.283Z,18.1
2019-05-13T07:51:31.553Z,16.7
2019-05-13T07:56:39.294Z,17.3
2019-05-13T08:01:51.909Z,17.3
2019-05-13T08:06:54.279Z,17.4
2019-05-13T08:12:06.190Z,17.1
2019-05-13T08:13:11.783Z,17.1
2019-05-13T08:17:04.278Z,17.4
2019-05-13T08:22:09.302Z,17.5
2019-05-13T08:27:21.498Z,17.6
2019-05-13T08:28:23.586Z,17.6
2019-05-13T08:32:31.379Z,17
2019-05-13T08:37:34.231Z,16.8
2019-05-13T08:42:41.369Z,17.2
2019-05-13T08:52:41.924Z,18
2019-05-13T08:57:44.670Z,17
2019-05-13T09:02:51.670Z,16.6
2019-05-13T09:08:01.277Z,16.6
2019-05-13T09:13:11.843Z,16.7
2019-05-13T09:18:14.642Z,17
2019-05-13T09:23:21.906Z,16.8
2019-05-13T09:28:24.659Z,16.6
2019-05-13T09:33:32.196Z,16.9
2019-05-13T09:38:52.206Z,16.6
2019-05-13T09:44:04.899Z,17.3
2019-05-13T09:49:19.614Z,17.2
2019-05-13T09:54:24.621Z,15.8
2019-05-13T09:59:31.732Z,16.1
2019-05-13T10:04:34.650Z,15.9
2019-05-13T10:09:39.628Z,16.4
2019-05-13T10:14:44.710Z,16.4
2019-05-13T10:19:54.650Z,16.1
2019-05-13T10:25:04.657Z,15.2
2019-05-13T10:30:11.398Z,15
2019-05-13T10:35:14.668Z,15.8
2019-05-13T10:40:19.628Z,15.8
2019-05-13T10:45:24.650Z,16.6
2019-05-13T10:50:34.644Z,17
2019-05-13T10:55:44.582Z,16.6
2019-05-13T11:00:51.634Z,16.5
2019-05-13T11:05:54.642Z,16.2
2019-05-13T11:11:02.025Z,16.3
2019-05-13T11:16:04.615Z,16.6
2019-05-13T11:21:14.606Z,17.4
2019-05-13T11:26:24.638Z,16.2
2019-05-13T11:31:32.510Z,15.8
2019-05-13T11:36:34.604Z,15.2
2019-05-13T11:41:42.426Z,15.6
2019-05-13T11:46:44.907Z,15.8
2019-05-13T11:51:51.882Z,16.1
2019-05-13T11:57:02.367Z,15.8
2019-05-13T12:02:13.162Z,15.4
2019-05-13T12:12:13.035Z,16.1
2019-05-13T12:17:14.851Z,16.6
2019-05-13T12:22:22.882Z,16.4
2019-05-13T12:32:22.322Z,16.8
2019-05-13T12:42:22.605Z,17.4
2019-05-13T12:47:25.174Z,17
2019-05-13T12:52:32.467Z,16.9
2019-05-13T12:53:43.404Z,16.9
2019-05-13T13:02:32.523Z,16.2
2019-05-13T13:07:41.187Z,16.2
2019-05-13T13:08:48.867Z,16.2
2019-05-13T13:12:42.054Z,16.6
2019-05-13T13:17:53.892Z,16.3
2019-05-13T13:23:04.270Z,16.4
2019-05-13T13:28:10.959Z,16
2019-05-13T13:29:11.697Z,16
2019-05-13T13:33:13.852Z,16.1
2019-05-13T13:38:15.505Z,15.8
2019-05-13T13:43:24.581Z,15.9
2019-05-13T13:48:33.182Z,16.3
2019-05-13T13:53:44.212Z,16.6
2019-05-13T13:58:45.421Z,17.1
2019-05-13T14:03:52.952Z,16.8
2019-05-13T14:08:55.491Z,16.9
2019-05-13T14:14:02.116Z,16.8
2019-05-13T14:19:05.412Z,16.3
2019-05-13T14:24:15.458Z,16.5
2019-05-13T14:29:37.330Z,16.7
2019-05-13T14:30:31.245Z,16.7
2019-05-13T14:34:31.877Z,17.7
2019-05-13T14:39:36.189Z,17.1
2019-05-13T14:44:40.642Z,16.3
2019-05-13T14:49:45.397Z,16.1
2019-05-13T14:54:55.459Z,16.1
2019-05-13T15:00:05.449Z,16.4
2019-05-13T15:05:11.903Z,16.3
2019-05-13T15:10:15.421Z,16.1
2019-05-13T15:15:22.336Z,16
2019-05-13T15:20:25.436Z,16.1
2019-05-13T15:25:35.416Z,16.4
2019-05-13T15:30:45.446Z,16.3
2019-05-13T15:35:51.913Z,16.2
2019-05-13T15:40:55.432Z,16.5
2019-05-13T15:46:01.684Z,15.8
2019-05-13T15:51:05.391Z,16.1
2019-05-13T15:56:15.359Z,16
2019-05-13T16:01:25.359Z,16
2019-05-13T16:06:32.131Z,16.2
2019-05-13T16:11:35.397Z,16.4
2019-05-13T16:16:41.630Z,16.2
2019-05-13T16:21:45.387Z,16.1
2019-05-13T16:31:45.628Z,16.1
2019-05-13T16:36:52.727Z,16.2
2019-05-13T16:41:55.591Z,16.2
2019-05-13T16:47:05.592Z,15.7
2019-05-13T16:52:15.815Z,15.2
2019-05-13T16:57:20.643Z,14.9
2019-05-13T17:02:25.757Z,14.6
2019-05-13T17:07:31.755Z,14.7
2019-05-13T17:12:35.572Z,14.9
2019-05-13T17:17:45.571Z,14.8
2019-05-13T17:22:55.631Z,14.7
2019-05-13T17:28:02.805Z,14.6
2019-05-13T17:33:05.560Z,14.5
2019-05-13T17:38:11.329Z,14.5
2019-05-13T17:43:15.573Z,14.5
2019-05-13T17:48:29.305Z,14.5
2019-05-13T17:53:35.562Z,14.2
2019-05-13T17:58:42.011Z,14.2
2019-05-13T18:03:45.569Z,14.2
2019-05-13T18:08:51.738Z,14.2
2019-05-13T18:13:55.597Z,14.1
2019-05-13T18:19:00.659Z,14.3
2019-05-13T18:24:11.882Z,14
2019-05-13T18:29:22.658Z,14.1
2019-05-13T18:34:25.527Z,14.1
2019-05-13T18:39:32.209Z,14
2019-05-13T18:44:35.514Z,14
2019-05-13T18:49:42.274Z,13.8
2019-05-13T18:54:51.349Z,13.9
2019-05-13T19:00:01.987Z,13.5
2019-05-13T19:05:05.505Z,13.3
2019-05-13T19:10:11.461Z,13.3
2019-05-13T19:15:15.501Z,13.2
2019-05-13T19:20:21.915Z,13.1
2019-05-13T19:25:31.360Z,13
2019-05-13T19:30:41.113Z,13
2019-05-13T19:35:45.579Z,12.8
2019-05-13T19:40:51.838Z,12.8
2019-05-13T19:45:55.535Z,12.8
2019-05-13T19:51:01.509Z,12.7
2019-05-13T20:01:00.665Z,12.4
2019-05-13T20:06:05.654Z,12.3
2019-05-13T20:11:11.401Z,12.4
2019-05-13T20:16:22.129Z,12.3
2019-05-13T20:21:31.895Z,12.2
2019-05-13T20:26:35.838Z,12.1
2019-05-13T20:31:41.300Z,12.1
2019-05-13T20:36:45.718Z,12.1
2019-05-13T20:41:55.512Z,12
2019-05-13T20:47:01.520Z,11.9
2019-05-13T20:52:14.500Z,11.8
2019-05-13T20:57:15.649Z,11.6
2019-05-13T21:02:22.084Z,11.4
2019-05-13T21:07:25.844Z,11.3
2019-05-13T21:12:31.340Z,11.2
2019-05-13T21:17:35.627Z,11.2
2019-05-13T21:22:45.652Z,11
2019-05-13T21:27:55.597Z,10.9
2019-05-13T21:33:02.193Z,10.9
2019-05-13T21:38:05.616Z,11
2019-05-13T21:43:10.634Z,11.1
2019-05-13T21:48:15.592Z,11.3
2019-05-13T21:53:25.598Z,11.2
2019-05-13T21:58:35.723Z,11.4
2019-05-13T22:08:35.941Z,11.3
2019-05-13T22:13:41.906Z,11.1
2019-05-13T22:18:45.944Z,10.9
2019-05-13T22:28:46.187Z,10.8
2019-05-13T22:33:51.801Z,10.4
2019-05-13T22:38:56.221Z,10.3
2019-05-13T22:44:06.223Z,10.9
2019-05-13T22:49:16.183Z,10.6
2019-05-13T22:54:21.294Z,10.9
2019-05-13T22:59:26.184Z,10.6
2019-05-13T23:04:31.478Z,10.8
2019-05-13T23:09:36.198Z,10.1
2019-05-13T23:14:46.414Z,10.4
2019-05-13T23:19:56.263Z,10.1
2019-05-13T23:29:56.320Z,10.1
2019-05-13T23:35:01.926Z,9.9
2019-05-13T23:40:06.341Z,9.7
2019-05-13T23:45:16.431Z,9.6
2019-05-13T23:50:26.353Z,9.6
