createdAt,value
2023-05-04T00:03:44.758Z,4.90
2023-05-04T00:08:48.483Z,4.80
2023-05-04T00:13:51.835Z,4.80
2023-05-04T00:18:55.120Z,4.90
2023-05-04T00:23:58.532Z,4.80
2023-05-04T00:29:02.254Z,4.80
2023-05-04T00:34:05.559Z,4.80
2023-05-04T00:39:09.089Z,4.90
2023-05-04T00:44:12.413Z,4.90
2023-05-04T00:49:16.297Z,5.00
2023-05-04T00:54:20.578Z,5.00
2023-05-04T00:59:24.135Z,5.00
2023-05-04T01:04:27.853Z,5.00
2023-05-04T01:09:58.352Z,4.90
2023-05-04T01:15:03.542Z,4.90
2023-05-04T01:20:07.834Z,4.90
2023-05-04T01:25:12.017Z,4.90
2023-05-04T01:30:38.276Z,4.90
2023-05-04T01:35:42.356Z,4.90
2023-05-04T01:40:45.634Z,4.80
2023-05-04T01:45:48.933Z,4.80
2023-05-04T01:50:52.288Z,4.90
2023-05-04T01:55:55.453Z,4.90
2023-05-04T02:01:02.249Z,4.80
2023-05-04T02:06:05.634Z,4.80
2023-05-04T02:11:09.451Z,4.80
2023-05-04T02:16:12.918Z,4.70
2023-05-04T02:21:16.449Z,4.70
2023-05-04T02:26:19.789Z,4.60
2023-05-04T02:31:23.494Z,4.60
2023-05-04T02:36:26.849Z,4.60
2023-05-04T02:41:30.331Z,4.50
2023-05-04T02:46:33.671Z,4.50
2023-05-04T02:51:37.295Z,4.40
2023-05-04T02:56:40.856Z,4.40
2023-05-04T03:01:44.500Z,4.40
2023-05-04T03:06:48.012Z,4.40
2023-05-04T03:11:51.232Z,4.40
2023-05-04T03:16:54.544Z,4.30
2023-05-04T03:21:57.993Z,4.30
2023-05-04T03:27:01.285Z,4.30
2023-05-04T03:32:04.957Z,4.30
2023-05-04T03:37:08.480Z,4.30
2023-05-04T03:42:11.960Z,4.30
2023-05-04T03:47:15.174Z,4.30
2023-05-04T03:52:18.644Z,4.30
2023-05-04T03:57:22.870Z,4.30
2023-05-04T04:02:26.576Z,4.40
2023-05-04T04:07:29.896Z,4.40
2023-05-04T04:12:33.180Z,4.50
2023-05-04T04:17:36.257Z,4.60
2023-05-04T04:22:39.546Z,4.70
2023-05-04T04:27:42.832Z,4.80
2023-05-04T04:32:47.497Z,5.00
2023-05-04T04:37:51.555Z,5.10
2023-05-04T04:42:54.986Z,5.30
2023-05-04T04:47:58.268Z,5.40
2023-05-04T04:53:01.526Z,5.60
2023-05-04T04:58:05.019Z,5.70
2023-05-04T05:03:08.729Z,5.90
2023-05-04T05:08:12.024Z,6.10
2023-05-04T05:13:15.240Z,6.40
2023-05-04T05:18:18.545Z,6.60
2023-05-04T05:23:21.685Z,6.90
2023-05-04T05:28:24.961Z,7.20
2023-05-04T05:33:28.362Z,7.40
2023-05-04T05:38:31.608Z,7.50
2023-05-04T05:43:35.102Z,7.70
2023-05-04T05:48:38.477Z,7.90
2023-05-04T05:53:43.240Z,8.10
2023-05-04T05:58:46.626Z,8.20
2023-05-04T06:03:50.037Z,8.30
2023-05-04T06:08:53.425Z,8.50
2023-05-04T06:13:56.762Z,8.70
2023-05-04T06:19:00.022Z,8.90
2023-05-04T06:24:03.285Z,9.00
2023-05-04T06:29:06.860Z,9.20
2023-05-04T06:34:10.153Z,9.40
2023-05-04T06:39:13.434Z,9.60
2023-05-04T06:44:17.966Z,9.80
2023-05-04T06:49:21.367Z,10.10
2023-05-04T06:54:24.579Z,10.40
2023-05-04T06:59:31.675Z,10.70
2023-05-04T07:04:38.933Z,11.00
2023-05-04T07:09:44.041Z,11.30
2023-05-04T07:14:47.323Z,11.60
2023-05-04T07:19:55.175Z,12.00
2023-05-04T07:24:59.812Z,12.30
2023-05-04T07:30:04.495Z,12.50
2023-05-04T07:35:08.629Z,12.80
2023-05-04T07:40:14.376Z,13.10
2023-05-04T07:45:18.068Z,13.40
2023-05-04T07:50:21.371Z,13.60
2023-05-04T07:55:26.650Z,13.80
2023-05-04T08:00:30.232Z,14.10
2023-05-04T08:05:33.437Z,14.30
2023-05-04T08:10:37.680Z,14.60
2023-05-04T08:15:41.598Z,14.80
2023-05-04T08:20:45.031Z,15.00
2023-05-04T08:25:48.296Z,15.10
2023-05-04T08:30:51.478Z,15.40
2023-05-04T08:35:54.764Z,15.50
2023-05-04T08:40:57.937Z,15.80
2023-05-04T08:46:01.165Z,15.90
2023-05-04T08:51:07.885Z,16.10
2023-05-04T08:56:14.086Z,16.20
2023-05-04T09:01:22.557Z,16.40
2023-05-04T09:06:26.416Z,16.30
2023-05-04T09:11:29.666Z,16.10
2023-05-04T09:16:39.437Z,16.30
2023-05-04T09:21:44.308Z,16.60
2023-05-04T09:26:47.765Z,16.70
2023-05-04T09:31:52.875Z,16.80
2023-05-04T09:37:04.450Z,17.10
2023-05-04T09:42:17.459Z,17.50
2023-05-04T09:47:21.834Z,17.60
2023-05-04T09:52:26.375Z,17.70
2023-05-04T09:57:31.467Z,18.00
2023-05-04T10:02:34.972Z,18.10
2023-05-04T10:07:40.989Z,18.40
2023-05-04T10:12:46.026Z,18.50
2023-05-04T10:18:21.503Z,18.50
2023-05-04T10:23:50.053Z,18.80
2023-05-04T10:29:05.500Z,18.70
2023-05-04T10:34:09.794Z,18.40
2023-05-04T10:39:33.069Z,18.60
2023-05-04T10:44:49.525Z,18.70
2023-05-04T10:50:05.466Z,18.90
2023-05-04T10:55:09.624Z,18.80
2023-05-04T11:00:16.203Z,18.40
2023-05-04T11:05:20.781Z,18.50
2023-05-04T11:10:26.266Z,18.50
2023-05-04T11:15:31.313Z,18.40
2023-05-04T11:20:34.634Z,18.80
2023-05-04T11:25:38.087Z,19.10
2023-05-04T11:30:46.933Z,19.20
2023-05-04T11:35:51.025Z,19.20
2023-05-04T11:40:54.266Z,19.20
2023-05-04T11:46:00.345Z,19.20
2023-05-04T11:51:04.855Z,19.30
2023-05-04T11:56:09.469Z,19.90
2023-05-04T12:01:13.104Z,20.10
2023-05-04T12:06:17.461Z,20.20
2023-05-04T12:11:26.254Z,20.20
2023-05-04T12:16:29.779Z,20.30
2023-05-04T12:21:34.909Z,20.10
2023-05-04T12:26:38.133Z,19.60
2023-05-04T12:31:41.470Z,19.60
2023-05-04T12:36:44.916Z,19.70
2023-05-04T12:41:48.475Z,20.00
2023-05-04T12:46:52.012Z,20.20
2023-05-04T12:51:55.320Z,20.50
2023-05-04T12:56:58.972Z,20.70
2023-05-04T13:02:02.218Z,20.60
2023-05-04T13:07:05.665Z,20.70
2023-05-04T13:12:08.811Z,20.90
2023-05-04T13:17:12.454Z,21.20
2023-05-04T13:22:15.762Z,20.50
2023-05-04T13:27:18.885Z,20.50
2023-05-04T13:32:22.531Z,20.90
2023-05-04T13:37:26.004Z,21.30
2023-05-04T13:42:29.712Z,21.60
2023-05-04T13:47:34.895Z,21.20
2023-05-04T13:52:38.325Z,21.20
2023-05-04T13:57:41.561Z,21.20
2023-05-04T14:02:45.071Z,21.10
2023-05-04T14:07:48.573Z,21.00
2023-05-04T14:12:52.204Z,20.80
2023-05-04T14:17:55.633Z,20.90
2023-05-04T14:22:59.248Z,20.50
2023-05-04T14:28:02.799Z,20.10
2023-05-04T14:33:06.366Z,20.00
2023-05-04T14:38:10.372Z,20.30
2023-05-04T14:43:13.652Z,20.70
2023-05-04T14:48:17.893Z,20.60
2023-05-04T14:53:22.438Z,20.50
2023-05-04T14:58:25.804Z,22.60
2023-05-04T15:03:29.110Z,24.50
2023-05-04T15:08:32.716Z,23.90
2023-05-04T15:13:36.130Z,21.90
2023-05-04T15:18:39.326Z,20.80
2023-05-04T15:23:42.557Z,21.10
2023-05-04T15:28:45.920Z,21.80
2023-05-04T15:33:49.218Z,21.70
2023-05-04T15:38:52.896Z,21.70
2023-05-04T15:43:56.113Z,21.40
2023-05-04T15:49:02.741Z,20.50
2023-05-04T15:54:06.435Z,19.70
2023-05-04T15:59:09.464Z,19.50
2023-05-04T16:04:12.635Z,19.20
2023-05-04T16:09:17.892Z,19.10
2023-05-04T16:14:21.424Z,19.10
2023-05-04T16:19:26.357Z,18.90
2023-05-04T16:24:29.832Z,18.60
2023-05-04T16:29:35.697Z,18.30
2023-05-04T16:34:38.950Z,18.20
2023-05-04T16:39:43.764Z,18.30
2023-05-04T16:44:49.566Z,18.00
2023-05-04T16:49:54.034Z,17.70
2023-05-04T16:54:58.840Z,17.80
2023-05-04T17:00:02.119Z,17.80
2023-05-04T17:05:07.169Z,17.60
2023-05-04T17:10:11.404Z,17.50
2023-05-04T17:15:14.780Z,17.30
2023-05-04T17:20:18.307Z,17.20
2023-05-04T17:25:22.045Z,17.00
2023-05-04T17:30:26.499Z,16.90
2023-05-04T17:35:29.827Z,16.60
2023-05-04T17:40:33.010Z,16.60
2023-05-04T17:45:35.942Z,16.50
2023-05-04T17:50:41.230Z,16.40
2023-05-04T17:55:44.633Z,16.40
2023-05-04T18:00:48.688Z,16.30
2023-05-04T18:05:53.396Z,16.10
2023-05-04T18:10:56.917Z,15.90
2023-05-04T18:16:00.972Z,15.80
2023-05-04T18:21:04.573Z,15.70
2023-05-04T18:26:08.191Z,15.50
2023-05-04T18:31:11.847Z,15.40
2023-05-04T18:36:15.277Z,15.10
2023-05-04T18:41:18.504Z,14.90
2023-05-04T18:46:24.203Z,14.70
2023-05-04T18:51:32.388Z,14.60
2023-05-04T18:56:36.486Z,14.40
2023-05-04T19:01:42.257Z,14.20
2023-05-04T19:06:48.196Z,14.10
2023-05-04T19:11:53.038Z,13.60
2023-05-04T19:16:58.355Z,13.10
2023-05-04T19:22:01.900Z,12.70
2023-05-04T19:27:05.318Z,12.50
2023-05-04T19:32:22.541Z,12.30
2023-05-04T19:37:30.713Z,12.20
2023-05-04T19:42:36.372Z,12.10
2023-05-04T19:47:41.685Z,11.90
2023-05-04T19:52:45.296Z,11.80
2023-05-04T19:57:50.253Z,11.70
2023-05-04T20:02:53.627Z,11.60
2023-05-04T20:07:57.532Z,11.50
2023-05-04T20:13:01.533Z,11.40
2023-05-04T20:18:17.571Z,11.30
2023-05-04T20:23:27.868Z,11.10
2023-05-04T20:28:32.719Z,11.00
2023-05-04T20:33:37.285Z,10.80
2023-05-04T20:38:42.140Z,10.70
2023-05-04T20:43:45.626Z,10.60
2023-05-04T20:48:48.856Z,10.40
2023-05-04T20:53:52.536Z,10.30
2023-05-04T20:58:57.071Z,10.20
2023-05-04T21:04:00.486Z,10.10
2023-05-04T21:09:04.621Z,10.10
2023-05-04T21:14:08.812Z,10.00
2023-05-04T21:19:12.109Z,9.90
2023-05-04T21:24:16.527Z,9.80
2023-05-04T21:29:19.944Z,9.70
2023-05-04T21:34:23.581Z,9.60
2023-05-04T21:39:27.466Z,9.60
2023-05-04T21:44:30.911Z,9.50
2023-05-04T21:49:34.431Z,9.50
2023-05-04T21:54:38.016Z,9.40
2023-05-04T21:59:41.406Z,9.30
2023-05-04T22:04:45.063Z,9.30
2023-05-04T22:09:48.350Z,9.20
2023-05-04T22:14:51.826Z,9.20
2023-05-04T22:19:55.405Z,9.10
2023-05-04T22:24:58.767Z,9.10
2023-05-04T22:30:02.328Z,9.10
2023-05-04T22:35:06.039Z,9.00
2023-05-04T22:40:10.123Z,8.90
2023-05-04T22:45:15.170Z,9.00
2023-05-04T22:50:18.481Z,9.00
2023-05-04T22:55:21.764Z,9.00
2023-05-04T23:00:25.091Z,8.90
2023-05-04T23:05:28.401Z,8.90
2023-05-04T23:10:32.335Z,8.80
2023-05-04T23:15:35.581Z,8.80
2023-05-04T23:20:39.017Z,8.70
2023-05-04T23:25:42.438Z,8.80
2023-05-04T23:30:45.927Z,8.80
2023-05-04T23:35:49.200Z,8.80
2023-05-04T23:40:52.698Z,8.70
2023-05-04T23:46:06.485Z,8.70
2023-05-04T23:51:09.806Z,8.70
2023-05-04T23:56:14.703Z,8.70
