createdAt,value
2022-10-19T00:01:26.175Z,99.90
2022-10-19T00:05:29.804Z,99.90
2022-10-19T00:09:34.547Z,99.90
2022-10-19T00:13:37.980Z,99.90
2022-10-19T00:17:43.402Z,99.90
2022-10-19T00:21:46.925Z,99.90
2022-10-19T00:25:58.539Z,99.90
2022-10-19T00:30:01.853Z,99.90
2022-10-19T00:34:05.207Z,99.90
2022-10-19T00:38:08.514Z,99.90
2022-10-19T00:42:14.418Z,99.90
2022-10-19T00:46:17.658Z,99.90
2022-10-19T00:50:21.483Z,99.90
2022-10-19T00:54:26.461Z,99.90
2022-10-19T00:58:38.267Z,99.90
2022-10-19T01:02:41.587Z,99.90
2022-10-19T01:06:44.966Z,99.90
2022-10-19T01:11:03.644Z,99.90
2022-10-19T01:15:19.438Z,99.90
2022-10-19T01:19:45.718Z,99.90
2022-10-19T01:24:23.847Z,99.90
2022-10-19T01:28:41.382Z,99.90
2022-10-19T01:33:14.085Z,99.90
2022-10-19T01:37:24.759Z,99.90
2022-10-19T01:41:36.884Z,99.90
2022-10-19T01:45:44.057Z,99.90
2022-10-19T01:49:52.605Z,99.90
2022-10-19T01:53:59.796Z,99.90
2022-10-19T01:58:09.573Z,99.90
2022-10-19T02:02:15.779Z,99.90
2022-10-19T02:06:21.027Z,99.90
2022-10-19T02:10:25.196Z,99.90
2022-10-19T02:14:32.049Z,99.90
2022-10-19T02:18:41.946Z,99.90
2022-10-19T02:23:48.364Z,99.90
2022-10-19T02:27:55.248Z,99.90
2022-10-19T02:31:58.673Z,99.90
2022-10-19T02:36:03.332Z,99.90
2022-10-19T02:40:10.330Z,99.90
2022-10-19T02:44:20.340Z,99.90
2022-10-19T02:48:26.531Z,99.90
2022-10-19T02:52:30.533Z,99.90
2022-10-19T02:56:34.506Z,99.90
2022-10-19T03:00:39.449Z,99.90
2022-10-19T03:04:42.984Z,99.90
2022-10-19T03:08:46.456Z,99.90
2022-10-19T03:12:49.820Z,99.90
2022-10-19T03:16:54.595Z,99.90
2022-10-19T03:21:03.981Z,99.90
2022-10-19T03:25:08.246Z,99.90
2022-10-19T03:29:11.563Z,99.90
2022-10-19T03:33:16.337Z,99.90
2022-10-19T03:37:19.710Z,99.90
2022-10-19T03:41:24.550Z,99.90
2022-10-19T03:45:27.841Z,99.90
2022-10-19T03:49:34.611Z,99.90
2022-10-19T03:53:40.802Z,99.90
2022-10-19T03:57:44.168Z,99.90
2022-10-19T04:01:48.202Z,99.90
2022-10-19T04:05:53.156Z,99.90
2022-10-19T04:09:56.493Z,99.90
2022-10-19T04:14:00.312Z,99.90
2022-10-19T04:18:06.298Z,99.90
2022-10-19T04:22:11.040Z,99.90
2022-10-19T04:26:14.381Z,99.90
2022-10-19T04:30:20.609Z,99.90
2022-10-19T04:34:24.437Z,99.90
2022-10-19T04:38:30.447Z,99.90
2022-10-19T04:42:33.714Z,99.90
2022-10-19T04:46:37.546Z,99.90
2022-10-19T04:50:43.627Z,99.90
2022-10-19T04:54:50.431Z,99.90
2022-10-19T04:58:59.920Z,99.90
2022-10-19T05:03:03.320Z,99.90
2022-10-19T05:07:07.064Z,99.90
2022-10-19T05:11:14.501Z,99.90
2022-10-19T05:15:17.947Z,99.90
2022-10-19T05:19:39.412Z,99.90
2022-10-19T05:23:43.645Z,99.90
2022-10-19T05:27:52.494Z,99.90
2022-10-19T05:31:55.757Z,99.90
2022-10-19T05:35:59.054Z,99.90
2022-10-19T05:40:02.541Z,99.90
2022-10-19T05:44:07.969Z,99.90
2022-10-19T05:48:11.286Z,99.90
2022-10-19T05:52:18.539Z,99.90
2022-10-19T05:56:31.620Z,99.90
2022-10-19T06:00:43.512Z,99.90
2022-10-19T06:04:46.790Z,99.90
2022-10-19T06:08:51.071Z,99.90
2022-10-19T06:13:02.266Z,99.90
2022-10-19T06:17:07.355Z,99.90
2022-10-19T06:21:13.344Z,99.90
2022-10-19T06:25:19.565Z,99.90
2022-10-19T06:29:23.898Z,99.90
2022-10-19T06:33:30.105Z,99.90
2022-10-19T06:37:33.697Z,99.90
2022-10-19T06:41:37.213Z,99.90
2022-10-19T06:45:40.585Z,99.90
2022-10-19T06:49:47.229Z,99.90
2022-10-19T06:53:54.266Z,99.90
2022-10-19T06:58:01.792Z,99.90
2022-10-19T07:02:05.769Z,99.90
2022-10-19T07:06:12.893Z,99.90
2022-10-19T07:10:16.501Z,99.90
2022-10-19T07:14:19.943Z,99.90
2022-10-19T07:18:23.300Z,99.90
2022-10-19T07:22:28.373Z,99.90
2022-10-19T07:26:33.833Z,99.90
2022-10-19T07:30:40.727Z,99.90
2022-10-19T07:34:44.079Z,99.90
2022-10-19T07:38:48.828Z,99.90
2022-10-19T07:42:52.066Z,99.90
2022-10-19T07:46:55.328Z,99.90
2022-10-19T07:50:58.893Z,99.90
2022-10-19T07:55:03.584Z,99.90
2022-10-19T07:59:07.241Z,99.90
2022-10-19T08:07:35.023Z,99.90
2022-10-19T08:11:39.771Z,99.90
2022-10-19T08:15:43.049Z,99.90
2022-10-19T08:19:46.666Z,99.90
2022-10-19T08:23:49.955Z,99.90
2022-10-19T08:27:54.586Z,99.90
2022-10-19T08:31:57.854Z,99.90
2022-10-19T08:36:01.143Z,99.90
2022-10-19T08:40:06.506Z,99.90
2022-10-19T08:44:44.582Z,99.90
2022-10-19T08:48:47.846Z,99.90
2022-10-19T08:52:55.788Z,99.90
2022-10-19T08:57:07.720Z,99.90
2022-10-19T09:01:17.726Z,99.90
2022-10-19T09:05:30.217Z,99.90
2022-10-19T09:09:36.602Z,99.90
2022-10-19T09:14:00.436Z,99.90
2022-10-19T09:18:12.152Z,99.90
2022-10-19T09:22:21.633Z,99.90
2022-10-19T09:26:29.460Z,99.90
2022-10-19T09:30:36.571Z,99.90
2022-10-19T09:34:45.633Z,99.90
2022-10-19T09:38:50.333Z,98.30
2022-10-19T09:42:57.370Z,98.40
2022-10-19T09:47:12.969Z,99.50
2022-10-19T09:51:19.634Z,98.80
2022-10-19T09:55:29.665Z,99.10
2022-10-19T09:59:36.229Z,98.20
2022-10-19T10:03:40.636Z,96.20
2022-10-19T10:07:46.156Z,95.60
2022-10-19T10:11:51.820Z,95.80
2022-10-19T10:15:58.508Z,96.30
2022-10-19T10:20:19.182Z,94.90
2022-10-19T10:24:25.846Z,93.20
2022-10-19T10:28:30.998Z,92.20
2022-10-19T10:32:39.070Z,91.70
2022-10-19T10:36:42.343Z,92.20
2022-10-19T10:40:54.503Z,92.20
2022-10-19T10:44:58.560Z,90.70
2022-10-19T10:49:04.476Z,91.10
2022-10-19T10:53:28.877Z,87.50
2022-10-19T10:57:39.078Z,80.40
2022-10-19T11:01:45.661Z,79.40
2022-10-19T11:05:53.242Z,81.10
2022-10-19T11:09:59.636Z,80.40
2022-10-19T11:14:27.087Z,78.20
2022-10-19T11:18:34.284Z,77.80
2022-10-19T11:22:46.362Z,78.10
2022-10-19T11:27:04.399Z,76.30
2022-10-19T11:31:17.557Z,73.80
2022-10-19T11:35:41.037Z,73.40
2022-10-19T11:39:56.937Z,80.10
2022-10-19T11:44:24.376Z,79.70
2022-10-19T11:48:59.649Z,75.80
2022-10-19T11:53:10.881Z,73.50
2022-10-19T11:57:17.577Z,75.60
2022-10-19T12:01:38.837Z,72.30
2022-10-19T12:05:55.624Z,70.60
2022-10-19T12:10:08.778Z,67.90
2022-10-19T12:14:17.135Z,68.20
2022-10-19T12:18:35.473Z,64.70
2022-10-19T12:22:41.790Z,64.50
2022-10-19T12:26:47.921Z,66.50
2022-10-19T12:30:52.827Z,68.50
2022-10-19T12:35:03.507Z,68.70
2022-10-19T12:39:17.222Z,69.00
2022-10-19T12:43:29.848Z,72.10
2022-10-19T12:48:11.224Z,70.80
2022-10-19T12:52:15.744Z,67.40
2022-10-19T12:56:25.578Z,67.80
2022-10-19T13:00:31.898Z,66.40
2022-10-19T13:04:37.927Z,68.90
2022-10-19T13:08:45.076Z,68.10
2022-10-19T13:12:50.875Z,76.30
2022-10-19T13:17:03.459Z,82.00
2022-10-19T13:21:08.821Z,85.00
2022-10-19T13:25:27.254Z,88.20
2022-10-19T13:29:43.007Z,82.70
2022-10-19T13:33:51.081Z,79.20
2022-10-19T13:38:30.095Z,82.70
2022-10-19T13:42:35.559Z,86.40
2022-10-19T13:46:54.970Z,90.40
2022-10-19T13:51:06.121Z,91.30
2022-10-19T13:55:47.474Z,91.10
2022-10-19T14:00:05.208Z,93.20
2022-10-19T14:04:22.720Z,92.70
2022-10-19T14:09:00.010Z,92.50
2022-10-19T14:13:06.597Z,86.10
2022-10-19T14:21:37.028Z,85.60
2022-10-19T14:25:40.328Z,87.20
2022-10-19T14:29:47.151Z,90.50
2022-10-19T14:34:01.167Z,91.40
2022-10-19T14:38:08.677Z,91.20
2022-10-19T14:42:12.301Z,91.80
2022-10-19T14:46:16.990Z,92.70
2022-10-19T14:50:25.233Z,92.40
2022-10-19T14:54:37.348Z,93.10
2022-10-19T14:58:43.775Z,93.30
2022-10-19T15:02:51.931Z,93.20
2022-10-19T15:06:56.755Z,93.50
2022-10-19T15:11:01.889Z,94.30
2022-10-19T15:15:10.148Z,94.90
2022-10-19T15:19:19.519Z,96.40
2022-10-19T15:23:37.536Z,97.30
2022-10-19T15:27:45.668Z,97.50
2022-10-19T15:31:48.994Z,97.10
2022-10-19T15:35:52.441Z,97.70
2022-10-19T15:39:55.878Z,97.70
2022-10-19T15:44:04.195Z,98.90
2022-10-19T15:48:28.874Z,99.40
2022-10-19T15:52:34.460Z,99.90
2022-10-19T15:56:39.458Z,99.90
2022-10-19T16:00:45.006Z,99.90
2022-10-19T16:04:48.716Z,99.90
2022-10-19T16:08:54.210Z,99.90
2022-10-19T16:12:57.893Z,99.90
2022-10-19T16:17:02.602Z,99.90
2022-10-19T16:21:06.964Z,99.90
2022-10-19T16:25:11.396Z,99.90
2022-10-19T16:29:15.757Z,99.90
2022-10-19T16:33:20.731Z,99.90
2022-10-19T16:37:24.630Z,99.90
2022-10-19T16:41:28.325Z,99.90
2022-10-19T16:45:31.880Z,99.90
2022-10-19T16:49:36.970Z,99.90
2022-10-19T16:53:40.397Z,99.90
2022-10-19T16:57:44.278Z,99.90
2022-10-19T17:01:48.640Z,99.90
2022-10-19T17:05:53.376Z,99.90
2022-10-19T17:09:57.374Z,99.90
2022-10-19T17:14:03.965Z,99.90
2022-10-19T17:18:07.832Z,99.90
2022-10-19T17:22:15.945Z,99.90
2022-10-19T17:26:20.547Z,99.90
2022-10-19T17:30:25.057Z,99.90
2022-10-19T17:34:29.256Z,99.90
2022-10-19T17:38:35.671Z,99.90
2022-10-19T17:42:40.033Z,99.90
2022-10-19T17:46:44.718Z,99.90
2022-10-19T17:50:59.905Z,99.90
2022-10-19T17:55:13.808Z,99.90
2022-10-19T17:59:29.923Z,99.90
2022-10-19T18:03:41.667Z,99.90
2022-10-19T18:07:49.787Z,99.90
2022-10-19T18:12:09.274Z,99.90
2022-10-19T18:16:24.827Z,99.90
2022-10-19T18:20:34.916Z,99.90
2022-10-19T18:24:44.320Z,99.90
2022-10-19T18:28:53.448Z,99.90
2022-10-19T18:32:59.954Z,99.90
2022-10-19T18:37:06.218Z,99.90
2022-10-19T18:41:15.682Z,99.90
2022-10-19T18:45:23.760Z,99.90
2022-10-19T18:49:30.754Z,99.90
2022-10-19T18:53:37.547Z,99.90
2022-10-19T18:57:43.917Z,99.90
2022-10-19T19:01:56.898Z,99.90
2022-10-19T19:06:03.998Z,99.90
2022-10-19T19:10:13.801Z,99.90
2022-10-19T19:14:21.326Z,99.90
2022-10-19T19:18:30.300Z,99.90
2022-10-19T19:22:40.596Z,99.90
2022-10-19T19:26:49.937Z,99.90
2022-10-19T19:30:54.188Z,99.90
2022-10-19T19:35:01.011Z,99.90
2022-10-19T19:39:09.407Z,99.90
2022-10-19T19:43:17.626Z,99.90
2022-10-19T19:47:24.723Z,99.90
2022-10-19T19:51:32.402Z,99.90
2022-10-19T19:55:39.103Z,99.90
2022-10-19T19:59:43.645Z,99.90
2022-10-19T20:03:49.040Z,99.90
2022-10-19T20:07:56.304Z,99.90
2022-10-19T20:12:00.436Z,99.90
2022-10-19T20:16:10.300Z,99.90
2022-10-19T20:20:15.558Z,99.90
2022-10-19T20:24:21.040Z,99.90
2022-10-19T20:28:25.523Z,99.90
2022-10-19T20:32:30.292Z,99.90
2022-10-19T20:36:34.096Z,99.90
2022-10-19T20:40:42.724Z,99.90
2022-10-19T20:44:49.762Z,99.90
2022-10-19T20:48:54.930Z,99.90
2022-10-19T20:52:58.201Z,99.90
2022-10-19T20:57:03.119Z,99.90
2022-10-19T21:01:09.126Z,99.90
2022-10-19T21:05:12.511Z,99.90
2022-10-19T21:09:18.211Z,99.90
2022-10-19T21:13:22.803Z,99.90
2022-10-19T21:17:26.102Z,99.90
2022-10-19T21:21:31.246Z,99.90
2022-10-19T21:25:34.547Z,99.90
2022-10-19T21:29:39.343Z,99.90
2022-10-19T21:33:42.581Z,99.90
2022-10-19T21:37:45.836Z,99.90
2022-10-19T21:41:50.321Z,99.90
2022-10-19T21:45:55.140Z,99.90
2022-10-19T21:49:58.542Z,99.90
2022-10-19T21:54:02.054Z,99.90
2022-10-19T21:58:06.006Z,99.90
2022-10-19T22:02:10.679Z,99.90
2022-10-19T22:06:14.589Z,99.90
2022-10-19T22:10:17.893Z,99.90
2022-10-19T22:14:21.298Z,99.90
2022-10-19T22:18:25.889Z,99.90
2022-10-19T22:22:29.184Z,99.90
2022-10-19T22:26:34.411Z,99.90
2022-10-19T22:34:47.410Z,99.90
2022-10-19T22:38:50.681Z,99.90
2022-10-19T22:42:53.984Z,99.90
2022-10-19T22:46:57.900Z,99.90
2022-10-19T22:51:03.675Z,99.90
2022-10-19T22:55:07.584Z,99.90
2022-10-19T22:59:11.315Z,99.90
2022-10-19T23:03:15.235Z,99.90
2022-10-19T23:07:19.929Z,99.90
2022-10-19T23:11:23.601Z,99.90
2022-10-19T23:15:26.899Z,99.90
2022-10-19T23:19:30.372Z,99.90
2022-10-19T23:23:37.014Z,99.90
2022-10-19T23:27:40.272Z,99.90
2022-10-19T23:31:44.516Z,99.90
2022-10-19T23:35:47.773Z,99.90
2022-10-19T23:39:52.496Z,99.90
2022-10-19T23:43:55.778Z,99.90
2022-10-19T23:47:59.027Z,99.90
2022-10-19T23:52:02.391Z,99.90
2022-10-19T23:56:09.019Z,99.90
