createdAt,value
2022-09-23T00:00:19.000Z,10
2022-09-23T00:01:34.000Z,10
2022-09-23T00:02:50.000Z,10
2022-09-23T00:04:06.000Z,10
2022-09-23T00:05:23.000Z,10
2022-09-23T00:06:39.000Z,9.9
2022-09-23T00:07:55.000Z,9.9
2022-09-23T00:09:11.000Z,9.9
2022-09-23T00:10:27.000Z,9.9
2022-09-23T00:11:44.000Z,9.9
2022-09-23T00:13:00.000Z,9.9
2022-09-23T00:14:16.000Z,9.9
2022-09-23T00:15:32.000Z,9.9
2022-09-23T00:16:48.000Z,9.9
2022-09-23T00:18:04.000Z,9.8
2022-09-23T00:19:20.000Z,9.8
2022-09-23T00:20:36.000Z,9.8
2022-09-23T00:21:52.000Z,9.8
2022-09-23T00:23:08.000Z,9.9
2022-09-23T00:24:24.000Z,9.9
2022-09-23T00:25:41.000Z,9.8
2022-09-23T00:26:57.000Z,9.9
2022-09-23T00:28:13.000Z,9.8
2022-09-23T00:29:29.000Z,9.9
2022-09-23T00:30:45.000Z,9.9
2022-09-23T00:32:02.000Z,9.9
2022-09-23T00:33:18.000Z,9.9
2022-09-23T00:34:33.000Z,9.8
2022-09-23T00:35:49.000Z,9.8
2022-09-23T00:37:05.000Z,9.8
2022-09-23T00:38:22.000Z,9.8
2022-09-23T00:39:38.000Z,9.8
2022-09-23T00:40:54.000Z,9.8
2022-09-23T00:42:10.000Z,9.7
2022-09-23T00:43:26.000Z,9.7
2022-09-23T00:44:42.000Z,9.7
2022-09-23T00:45:59.000Z,9.7
2022-09-23T00:47:15.000Z,9.7
2022-09-23T00:48:31.000Z,9.7
2022-09-23T00:49:47.000Z,9.7
2022-09-23T00:51:02.000Z,9.7
2022-09-23T00:52:19.000Z,9.7
2022-09-23T00:53:35.000Z,9.7
2022-09-23T00:54:51.000Z,9.7
2022-09-23T00:56:07.000Z,9.7
2022-09-23T00:57:23.000Z,9.7
2022-09-23T00:58:40.000Z,9.7
2022-09-23T00:59:56.000Z,9.7
2022-09-23T01:01:12.000Z,9.7
2022-09-23T01:02:28.000Z,9.7
2022-09-23T01:03:44.000Z,9.8
2022-09-23T01:05:01.000Z,9.8
2022-09-23T01:06:17.000Z,9.8
2022-09-23T01:07:32.000Z,9.7
2022-09-23T01:08:48.000Z,9.7
2022-09-23T01:10:04.000Z,9.7
2022-09-23T01:11:20.000Z,9.7
2022-09-23T01:12:37.000Z,9.7
2022-09-23T01:13:53.000Z,9.7
2022-09-23T01:15:09.000Z,9.7
2022-09-23T01:16:25.000Z,9.6
2022-09-23T01:17:42.126Z,9.6
2022-09-23T01:18:58.000Z,9.6
2022-09-23T01:20:14.000Z,9.6
2022-09-23T01:21:30.000Z,9.6
2022-09-23T01:22:46.000Z,9.6
2022-09-23T01:24:01.000Z,9.6
2022-09-23T01:25:18.000Z,9.6
2022-09-23T01:26:34.000Z,9.6
2022-09-23T01:27:50.000Z,9.6
2022-09-23T01:29:06.000Z,9.6
2022-09-23T01:30:22.000Z,9.6
2022-09-23T01:31:38.000Z,9.6
2022-09-23T01:32:55.000Z,9.6
2022-09-23T01:34:11.000Z,9.6
2022-09-23T01:35:27.000Z,9.6
2022-09-23T01:36:43.000Z,9.6
2022-09-23T01:37:59.000Z,9.6
2022-09-23T01:39:16.000Z,9.6
2022-09-23T01:40:32.000Z,9.6
2022-09-23T01:41:47.000Z,9.6
2022-09-23T01:43:03.000Z,9.6
2022-09-23T01:44:19.000Z,9.6
2022-09-23T01:45:36.000Z,9.6
2022-09-23T01:46:52.000Z,9.6
2022-09-23T01:48:08.000Z,9.6
2022-09-23T01:49:24.000Z,9.6
2022-09-23T01:50:40.000Z,9.5
2022-09-23T01:51:56.000Z,9.5
2022-09-23T01:53:13.000Z,9.5
2022-09-23T01:54:29.000Z,9.5
2022-09-23T01:55:45.000Z,9.4
2022-09-23T01:57:01.000Z,9.4
2022-09-23T01:58:16.000Z,9.4
2022-09-23T01:59:33.000Z,9.4
2022-09-23T02:00:49.000Z,9.3
2022-09-23T02:02:05.000Z,9.3
2022-09-23T02:03:21.000Z,9.3
2022-09-23T02:04:37.000Z,9.3
2022-09-23T02:05:54.000Z,9.3
2022-09-23T02:07:10.000Z,9.3
2022-09-23T02:08:26.000Z,9.3
2022-09-23T02:09:42.000Z,9.3
2022-09-23T02:10:58.000Z,9.3
2022-09-23T02:12:15.000Z,9.2
2022-09-23T02:13:31.000Z,9.2
2022-09-23T02:14:47.000Z,9.2
2022-09-23T02:16:02.000Z,9.2
2022-09-23T02:17:18.000Z,9.2
2022-09-23T02:18:34.000Z,9.2
2022-09-23T02:19:51.000Z,9.2
2022-09-23T02:21:07.000Z,9.2
2022-09-23T02:22:23.000Z,9.2
2022-09-23T02:23:39.000Z,9.2
2022-09-23T02:24:55.000Z,9.1
2022-09-23T02:26:12.000Z,9.1
2022-09-23T02:27:28.000Z,9.1
2022-09-23T02:28:44.000Z,9.1
2022-09-23T02:30:00.000Z,9.1
2022-09-23T02:31:16.000Z,9.1
2022-09-23T02:32:32.000Z,9.1
2022-09-23T02:33:48.000Z,9.1
2022-09-23T02:35:04.000Z,9.2
2022-09-23T02:36:20.000Z,9.2
2022-09-23T02:37:36.000Z,9.2
2022-09-23T02:38:52.000Z,9.2
2022-09-23T02:40:09.000Z,9.2
2022-09-23T02:41:25.000Z,9.2
2022-09-23T02:42:41.000Z,9.2
2022-09-23T02:43:57.000Z,9.2
2022-09-23T02:45:13.000Z,9.2
2022-09-23T02:46:30.000Z,9.2
2022-09-23T02:47:46.000Z,9.2
2022-09-23T02:49:01.000Z,9.2
2022-09-23T02:50:17.000Z,9.2
2022-09-23T02:51:33.000Z,9.2
2022-09-23T02:52:50.000Z,9.2
2022-09-23T02:54:06.000Z,9.2
2022-09-23T02:56:38.000Z,9.2
2022-09-23T02:57:54.000Z,9.2
2022-09-23T02:59:10.000Z,9.2
2022-09-23T03:00:27.000Z,9.2
2022-09-23T03:01:43.000Z,9.1
2022-09-23T03:02:59.000Z,9.1
2022-09-23T03:04:15.000Z,9.1
2022-09-23T03:05:30.000Z,9.1
2022-09-23T03:06:47.000Z,9.1
2022-09-23T03:08:03.000Z,9.1
2022-09-23T03:09:19.000Z,9.1
2022-09-23T03:10:35.000Z,9.1
2022-09-23T03:11:51.000Z,9.1
2022-09-23T03:13:08.000Z,9.1
2022-09-23T03:14:24.000Z,9.1
2022-09-23T03:15:40.000Z,9
2022-09-23T03:16:56.000Z,9
2022-09-23T03:18:12.000Z,9
2022-09-23T03:19:29.000Z,9
2022-09-23T03:20:45.000Z,9
2022-09-23T03:22:00.000Z,9
2022-09-23T03:23:16.000Z,9
2022-09-23T03:24:32.000Z,9
2022-09-23T03:25:48.000Z,9
2022-09-23T03:27:05.000Z,9
2022-09-23T03:28:21.000Z,9
2022-09-23T03:29:37.000Z,8.9
2022-09-23T03:30:53.000Z,9
2022-09-23T03:32:09.000Z,8.9
2022-09-23T03:33:26.000Z,8.9
2022-09-23T03:34:42.000Z,8.9
2022-09-23T03:35:58.000Z,8.9
2022-09-23T03:37:14.000Z,8.9
2022-09-23T03:38:29.000Z,8.9
2022-09-23T03:39:46.000Z,8.9
2022-09-23T03:41:02.000Z,8.9
2022-09-23T03:42:18.000Z,8.9
2022-09-23T03:43:34.000Z,8.9
2022-09-23T03:44:50.000Z,8.9
2022-09-23T03:46:07.212Z,8.9
2022-09-23T03:47:23.000Z,8.9
2022-09-23T03:48:39.000Z,8.9
2022-09-23T03:49:55.000Z,8.9
2022-09-23T03:51:11.000Z,8.9
2022-09-23T03:52:27.000Z,8.8
2022-09-23T03:53:44.000Z,8.8
2022-09-23T03:54:59.000Z,8.8
2022-09-23T03:56:15.000Z,8.8
2022-09-23T03:57:31.000Z,8.8
2022-09-23T03:58:47.000Z,8.8
2022-09-23T04:00:03.000Z,8.8
2022-09-23T04:01:19.000Z,8.8
2022-09-23T04:02:35.000Z,8.7
2022-09-23T04:03:51.000Z,8.7
2022-09-23T04:05:07.000Z,8.7
2022-09-23T04:06:24.000Z,8.7
2022-09-23T04:07:40.000Z,8.7
2022-09-23T04:08:56.000Z,8.7
2022-09-23T04:10:12.000Z,8.7
2022-09-23T04:11:28.000Z,8.7
2022-09-23T04:12:44.000Z,8.7
2022-09-23T04:14:01.000Z,8.7
2022-09-23T04:15:17.000Z,8.7
2022-09-23T04:16:32.000Z,8.6
2022-09-23T04:17:48.000Z,8.6
2022-09-23T04:19:04.000Z,8.6
2022-09-23T04:20:21.000Z,8.6
2022-09-23T04:21:37.000Z,8.5
2022-09-23T04:22:53.000Z,8.5
2022-09-23T04:24:09.000Z,8.5
2022-09-23T04:25:25.000Z,8.5
2022-09-23T04:26:42.000Z,8.4
2022-09-23T04:27:58.000Z,8.5
2022-09-23T04:29:14.000Z,8.4
2022-09-23T04:30:30.000Z,8.4
2022-09-23T04:31:46.000Z,8.4
2022-09-23T04:33:01.000Z,8.4
2022-09-23T04:34:18.000Z,8.4
2022-09-23T04:35:34.000Z,8.4
2022-09-23T04:36:50.000Z,8.4
2022-09-23T04:38:06.000Z,8.3
2022-09-23T04:39:22.000Z,8.3
2022-09-23T04:40:39.000Z,8.3
2022-09-23T04:41:55.000Z,8.3
2022-09-23T04:43:11.000Z,8.3
2022-09-23T04:44:27.000Z,8.3
2022-09-23T04:45:43.000Z,8.3
2022-09-23T04:47:00.000Z,8.2
2022-09-23T04:48:16.000Z,8.2
2022-09-23T04:49:31.000Z,8.2
2022-09-23T04:50:47.000Z,8.2
2022-09-23T04:52:03.000Z,8.2
2022-09-23T04:53:20.000Z,8.2
2022-09-23T04:54:36.000Z,8.2
2022-09-23T04:55:52.000Z,8.2
2022-09-23T04:57:08.000Z,8.2
2022-09-23T04:58:24.000Z,8.1
2022-09-23T04:59:40.000Z,8.1
2022-09-23T05:00:57.000Z,8.1
2022-09-23T05:02:13.000Z,8.1
2022-09-23T05:03:29.000Z,8.1
2022-09-23T05:04:45.000Z,8.1
2022-09-23T05:06:00.000Z,8.1
2022-09-23T05:07:17.000Z,8.1
2022-09-23T05:08:33.000Z,8.2
2022-09-23T05:09:49.000Z,8.2
2022-09-23T05:11:05.000Z,8.2
2022-09-23T05:12:21.000Z,8.2
2022-09-23T05:13:38.000Z,8.2
2022-09-23T05:14:54.000Z,8.2
2022-09-23T05:16:10.000Z,8.2
2022-09-23T05:17:26.000Z,8.1
2022-09-23T05:18:42.000Z,8.1
2022-09-23T05:19:58.000Z,8.1
2022-09-23T05:21:15.000Z,8.1
2022-09-23T05:22:30.000Z,8.1
2022-09-23T05:23:46.000Z,8.1
2022-09-23T05:25:02.000Z,8.1
2022-09-23T05:26:18.000Z,8.1
2022-09-23T05:27:35.000Z,8.1
2022-09-23T05:28:51.000Z,8.1
2022-09-23T05:30:07.000Z,8.1
2022-09-23T05:31:23.000Z,8.1
2022-09-23T05:32:39.000Z,8.1
2022-09-23T05:33:56.000Z,8.1
2022-09-23T05:35:12.000Z,8.1
2022-09-23T05:36:28.000Z,8.1
2022-09-23T05:37:44.000Z,8.1
2022-09-23T05:38:59.000Z,8.1
2022-09-23T05:40:16.000Z,8.1
2022-09-23T05:41:32.000Z,8
2022-09-23T05:42:48.000Z,8
2022-09-23T05:44:04.000Z,8
2022-09-23T05:45:20.000Z,8
2022-09-23T05:46:36.000Z,8
2022-09-23T05:47:53.000Z,8
2022-09-23T05:49:09.000Z,8
2022-09-23T05:50:25.000Z,8
2022-09-23T05:51:41.000Z,8.1
2022-09-23T05:52:57.000Z,8.1
2022-09-23T05:54:14.000Z,8.1
2022-09-23T05:55:29.000Z,8.1
2022-09-23T05:56:45.000Z,8.1
2022-09-23T05:58:01.000Z,8.2
2022-09-23T05:59:17.000Z,8.2
2022-09-23T06:00:34.000Z,8.2
2022-09-23T06:01:50.000Z,8.2
2022-09-23T06:03:06.000Z,8.3
2022-09-23T06:04:22.000Z,8.3
2022-09-23T06:05:38.000Z,8.4
2022-09-23T06:06:54.000Z,8.5
2022-09-23T06:08:11.000Z,8.7
2022-09-23T06:09:27.000Z,8.8
2022-09-23T06:10:43.000Z,9.2
2022-09-23T06:11:58.000Z,9.3
2022-09-23T06:13:14.000Z,9.4
2022-09-23T06:14:31.000Z,9.5
2022-09-23T06:15:47.000Z,9.8
2022-09-23T06:17:03.000Z,10
2022-09-23T06:18:19.000Z,10.2
2022-09-23T06:19:35.000Z,10.1
2022-09-23T06:20:52.000Z,10.1
2022-09-23T06:22:08.000Z,10
2022-09-23T06:23:24.000Z,9.9
2022-09-23T06:24:40.000Z,9.9
2022-09-23T06:25:56.000Z,9.9
2022-09-23T06:27:12.000Z,9.9
2022-09-23T06:28:28.000Z,9.9
2022-09-23T06:29:44.000Z,9.9
2022-09-23T06:31:00.000Z,9.9
2022-09-23T06:32:16.000Z,9.9
2022-09-23T06:33:32.000Z,9.8
2022-09-23T06:34:49.000Z,9.8
2022-09-23T06:36:05.000Z,9.8
2022-09-23T06:37:21.000Z,9.8
2022-09-23T06:38:37.000Z,9.7
2022-09-23T06:39:53.000Z,9.7
2022-09-23T06:41:10.000Z,9.8
2022-09-23T06:42:26.000Z,9.8
2022-09-23T06:43:42.000Z,10
2022-09-23T06:44:57.000Z,10.2
2022-09-23T06:46:13.000Z,10.4
2022-09-23T06:47:30.000Z,10.8
2022-09-23T06:48:46.198Z,11.2
2022-09-23T06:50:02.000Z,11.4
2022-09-23T06:51:18.000Z,11.5
2022-09-23T06:52:34.000Z,11.6
2022-09-23T06:53:50.000Z,11.5
2022-09-23T06:55:07.000Z,11.4
2022-09-23T06:56:23.000Z,11.4
2022-09-23T06:57:39.000Z,11.1
2022-09-23T06:58:55.000Z,11
2022-09-23T07:00:11.000Z,10.9
2022-09-23T07:01:27.000Z,10.8
2022-09-23T07:02:43.000Z,10.8
2022-09-23T07:03:59.000Z,10.8
2022-09-23T07:05:15.000Z,10.7
2022-09-23T07:06:31.000Z,10.5
2022-09-23T07:07:48.000Z,10.4
2022-09-23T07:09:04.000Z,10.3
2022-09-23T07:10:20.000Z,10.4
2022-09-23T07:11:36.000Z,10.5
2022-09-23T07:12:52.000Z,10.7
2022-09-23T07:14:08.000Z,10.8
2022-09-23T07:15:25.000Z,11
2022-09-23T07:16:41.000Z,11.1
2022-09-23T07:17:56.000Z,11.4
2022-09-23T07:19:12.000Z,11.7
2022-09-23T07:20:28.000Z,12.2
2022-09-23T07:21:45.000Z,12.4
2022-09-23T07:23:01.000Z,12.6
2022-09-23T07:24:17.000Z,12.8
2022-09-23T07:25:33.000Z,12.8
2022-09-23T07:26:49.000Z,12.8
2022-09-23T07:28:06.000Z,12.7
2022-09-23T07:29:22.000Z,12.8
2022-09-23T07:30:38.000Z,12.8
2022-09-23T07:31:54.000Z,12.7
2022-09-23T07:33:10.000Z,12.7
2022-09-23T07:34:25.000Z,12.6
2022-09-23T07:35:42.000Z,12.6
2022-09-23T07:36:58.000Z,12.6
2022-09-23T07:38:14.000Z,12.7
2022-09-23T07:39:30.000Z,12.7
2022-09-23T07:40:46.000Z,12.8
2022-09-23T07:42:03.000Z,12.9
2022-09-23T07:43:19.000Z,12.9
2022-09-23T07:44:35.000Z,12.9
2022-09-23T07:45:51.000Z,13
2022-09-23T07:47:07.000Z,13.3
2022-09-23T07:48:24.000Z,13.5
2022-09-23T07:49:40.000Z,13.8
2022-09-23T07:50:55.000Z,14
2022-09-23T07:52:11.000Z,14.2
2022-09-23T07:53:27.000Z,14.2
2022-09-23T07:54:44.000Z,14.4
2022-09-23T07:56:00.000Z,14.6
2022-09-23T07:57:16.000Z,14.6
2022-09-23T07:58:32.000Z,14.6
2022-09-23T07:59:48.000Z,14.6
2022-09-23T08:01:04.000Z,14.6
2022-09-23T08:02:21.000Z,14.6
2022-09-23T08:03:37.000Z,14.5
2022-09-23T08:04:53.000Z,14.5
2022-09-23T08:06:09.000Z,14.4
2022-09-23T08:07:25.000Z,14.5
2022-09-23T08:08:41.000Z,14.5
2022-09-23T08:09:57.000Z,14.5
2022-09-23T08:11:13.000Z,14.6
2022-09-23T08:12:29.000Z,14.8
2022-09-23T08:13:45.000Z,14.8
2022-09-23T08:15:01.000Z,14.8
2022-09-23T08:16:17.000Z,14.6
2022-09-23T08:17:33.000Z,14.6
2022-09-23T08:18:49.000Z,14.7
2022-09-23T08:20:05.000Z,14.9
2022-09-23T08:21:22.000Z,14.9
2022-09-23T08:22:38.000Z,14.9
2022-09-23T08:23:54.000Z,15.1
2022-09-23T08:25:10.000Z,15.2
2022-09-23T08:26:26.000Z,15.2
2022-09-23T08:27:42.000Z,15.2
2022-09-23T08:28:59.000Z,15.2
2022-09-23T08:30:15.000Z,15.2
2022-09-23T08:31:30.000Z,15.2
2022-09-23T08:32:46.000Z,15.3
2022-09-23T08:34:02.000Z,15.3
2022-09-23T08:35:19.000Z,15.3
2022-09-23T08:36:35.000Z,15.3
2022-09-23T08:37:51.000Z,15.3
2022-09-23T08:39:07.000Z,15.1
2022-09-23T08:40:23.000Z,15.1
2022-09-23T08:41:40.000Z,15
2022-09-23T08:42:56.000Z,15.1
2022-09-23T08:44:12.000Z,15.3
2022-09-23T08:45:28.000Z,15.3
2022-09-23T08:46:44.000Z,15.3
2022-09-23T08:47:59.000Z,15.3
2022-09-23T08:49:16.000Z,15.3
2022-09-23T08:50:32.000Z,15.4
2022-09-23T08:51:48.000Z,15.6
2022-09-23T08:53:04.000Z,15.7
2022-09-23T08:54:20.000Z,15.7
2022-09-23T08:55:37.000Z,15.6
2022-09-23T08:56:53.000Z,15.5
2022-09-23T08:58:09.000Z,15.6
2022-09-23T08:59:25.000Z,15.4
2022-09-23T09:00:41.000Z,15.3
2022-09-23T09:01:58.000Z,15.5
2022-09-23T09:03:14.000Z,15.5
2022-09-23T09:04:29.000Z,15.3
2022-09-23T09:05:45.000Z,15.3
2022-09-23T09:07:01.000Z,15.4
2022-09-23T09:08:18.000Z,15.4
2022-09-23T09:09:34.000Z,15.2
2022-09-23T09:10:50.000Z,15.1
2022-09-23T09:12:06.000Z,15.1
2022-09-23T09:13:22.000Z,15.4
2022-09-23T09:14:38.000Z,15.4
2022-09-23T09:15:55.000Z,15.5
2022-09-23T09:17:11.000Z,15.4
2022-09-23T09:18:27.000Z,15.4
2022-09-23T09:19:43.000Z,15.3
2022-09-23T09:20:58.000Z,15.3
2022-09-23T09:22:15.000Z,15.2
2022-09-23T09:23:31.000Z,15.2
2022-09-23T09:24:47.000Z,15.2
2022-09-23T09:26:03.000Z,15.4
2022-09-23T09:27:19.000Z,15.6
2022-09-23T09:28:36.000Z,15.8
2022-09-23T09:29:52.000Z,16
2022-09-23T09:31:08.000Z,16
2022-09-23T09:32:24.000Z,16.1
2022-09-23T09:33:40.000Z,16.2
2022-09-23T09:34:57.000Z,16.3
2022-09-23T09:36:13.000Z,16.5
2022-09-23T09:37:29.000Z,16.6
2022-09-23T09:38:44.000Z,16.5
2022-09-23T09:40:00.000Z,16.2
2022-09-23T09:41:16.000Z,15.9
2022-09-23T09:42:33.000Z,15.8
2022-09-23T09:43:49.000Z,16.1
2022-09-23T09:45:05.000Z,16.3
2022-09-23T09:46:21.000Z,16.5
2022-09-23T09:47:37.000Z,16.6
2022-09-23T09:48:54.000Z,16.7
2022-09-23T09:50:10.000Z,17
2022-09-23T09:51:26.000Z,17
2022-09-23T09:52:42.000Z,17
2022-09-23T09:53:58.000Z,16.6
2022-09-23T09:55:14.000Z,16.5
2022-09-23T09:56:30.000Z,16.3
2022-09-23T09:57:46.000Z,16.2
2022-09-23T09:59:02.000Z,16.3
2022-09-23T10:00:18.000Z,16.7
2022-09-23T10:01:34.000Z,17
2022-09-23T10:02:51.000Z,17.4
2022-09-23T10:04:07.000Z,17.6
2022-09-23T10:05:23.000Z,17.6
2022-09-23T10:06:39.000Z,17.4
2022-09-23T10:07:55.000Z,17.1
2022-09-23T10:09:12.000Z,17
2022-09-23T10:10:28.000Z,17
2022-09-23T10:11:43.000Z,16.8
2022-09-23T10:12:59.000Z,16.8
2022-09-23T10:14:15.000Z,16.8
2022-09-23T10:15:32.000Z,16.7
2022-09-23T10:16:48.000Z,16.8
2022-09-23T10:18:04.000Z,17
2022-09-23T10:19:20.000Z,17.1
2022-09-23T10:20:36.000Z,17.2
2022-09-23T10:21:53.000Z,17.1
2022-09-23T10:23:09.000Z,17
2022-09-23T10:24:25.000Z,17
2022-09-23T10:25:41.000Z,17.3
2022-09-23T10:26:57.000Z,17.5
2022-09-23T10:28:12.000Z,17.5
2022-09-23T10:29:29.000Z,17.6
2022-09-23T10:30:45.000Z,17.4
2022-09-23T10:32:01.000Z,17.3
2022-09-23T10:33:17.000Z,17.3
2022-09-23T10:34:33.000Z,17.4
2022-09-23T10:35:50.000Z,17.4
2022-09-23T10:37:06.000Z,17.5
2022-09-23T10:38:22.000Z,17.2
2022-09-23T10:39:38.000Z,17.3
2022-09-23T10:40:54.000Z,17
2022-09-23T10:42:11.000Z,16.9
2022-09-23T10:43:27.000Z,17
2022-09-23T10:44:42.000Z,17
2022-09-23T10:45:58.000Z,17
2022-09-23T10:47:14.000Z,17
2022-09-23T10:48:31.000Z,16.9
2022-09-23T10:49:47.000Z,16.9
2022-09-23T10:51:03.000Z,16.7
2022-09-23T10:52:19.000Z,16.8
2022-09-23T10:53:35.000Z,16.8
2022-09-23T10:54:51.000Z,16.9
2022-09-23T10:56:08.000Z,17.2
2022-09-23T10:57:24.000Z,17.4
2022-09-23T10:58:40.000Z,17.4
2022-09-23T10:59:56.000Z,17.2
2022-09-23T11:01:11.000Z,17.1
2022-09-23T11:02:28.000Z,16.9
2022-09-23T11:03:44.000Z,17.1
2022-09-23T11:05:00.000Z,17.2
2022-09-23T11:06:16.000Z,17.1
2022-09-23T11:07:32.000Z,17.1
2022-09-23T11:08:49.000Z,17.1
2022-09-23T11:10:05.000Z,17.2
2022-09-23T11:11:21.000Z,17.3
2022-09-23T11:12:37.000Z,17.3
2022-09-23T11:13:53.000Z,17.5
2022-09-23T11:15:09.000Z,17.4
2022-09-23T11:16:26.000Z,17.3
2022-09-23T11:17:41.000Z,17.4
2022-09-23T11:18:57.000Z,17.6
2022-09-23T11:20:13.000Z,17.7
2022-09-23T11:21:29.000Z,17.7
2022-09-23T11:22:46.000Z,17.5
2022-09-23T11:24:02.000Z,17.4
2022-09-23T11:25:18.000Z,17.4
2022-09-23T11:26:34.000Z,17.5
2022-09-23T11:27:50.000Z,17.6
2022-09-23T11:29:07.000Z,17.5
2022-09-23T11:30:23.000Z,17.5
2022-09-23T11:31:39.000Z,17.5
2022-09-23T11:32:55.000Z,17.4
2022-09-23T11:34:10.000Z,17.5
2022-09-23T11:35:27.000Z,17.9
2022-09-23T11:36:43.000Z,18
2022-09-23T11:37:59.000Z,17.9
2022-09-23T11:39:15.000Z,17.8
2022-09-23T11:40:31.000Z,17.7
2022-09-23T11:41:47.000Z,17.7
2022-09-23T11:43:04.000Z,18
2022-09-23T11:44:20.000Z,18.3
2022-09-23T11:45:36.000Z,18.1
2022-09-23T11:46:52.000Z,18.3
2022-09-23T11:48:08.000Z,18.7
2022-09-23T11:49:25.000Z,18.9
2022-09-23T11:50:40.000Z,18.9
2022-09-23T11:51:56.000Z,18.8
2022-09-23T11:53:12.000Z,18.9
2022-09-23T11:54:28.000Z,19.3
2022-09-23T11:55:45.000Z,19.9
2022-09-23T11:57:01.000Z,20.1
2022-09-23T11:58:17.000Z,20.1
2022-09-23T11:59:33.000Z,20.2
2022-09-23T12:00:49.000Z,20.2
2022-09-23T12:02:06.000Z,20
2022-09-23T12:03:22.000Z,19.8
2022-09-23T12:04:38.000Z,19.5
2022-09-23T12:05:54.000Z,19.6
2022-09-23T12:07:09.000Z,19.3
2022-09-23T12:08:25.000Z,18.9
2022-09-23T12:09:42.000Z,18.7
2022-09-23T12:10:58.000Z,18.5
2022-09-23T12:12:14.000Z,18.3
2022-09-23T12:13:30.000Z,18.3
2022-09-23T12:14:46.000Z,18.3
2022-09-23T12:16:03.000Z,18.6
2022-09-23T12:17:19.000Z,18.7
2022-09-23T12:18:35.000Z,18.7
2022-09-23T12:19:51.000Z,18.7
2022-09-23T12:21:07.000Z,18.5
2022-09-23T12:22:24.000Z,18.4
2022-09-23T12:23:39.000Z,18.2
2022-09-23T12:24:55.000Z,18.1
2022-09-23T12:26:11.000Z,18.2
2022-09-23T12:27:27.000Z,18.5
2022-09-23T12:28:44.000Z,18.7
2022-09-23T12:29:59.000Z,18.7
2022-09-23T12:31:15.000Z,18.6
2022-09-23T12:32:31.000Z,18.3
2022-09-23T12:33:47.000Z,18.3
2022-09-23T12:35:03.000Z,18.3
2022-09-23T12:36:20.000Z,18.2
2022-09-23T12:37:36.000Z,18.1
2022-09-23T12:38:52.000Z,18.3
2022-09-23T12:40:08.000Z,18.5
2022-09-23T12:41:24.000Z,18.4
2022-09-23T12:42:41.000Z,18.5
2022-09-23T12:43:57.000Z,18.6
2022-09-23T12:45:13.000Z,18.7
2022-09-23T12:46:28.000Z,18.7
2022-09-23T12:47:44.000Z,18.7
2022-09-23T12:49:01.000Z,18.6
2022-09-23T12:50:17.000Z,18.7
2022-09-23T12:51:33.000Z,18.8
2022-09-23T12:52:49.000Z,18.9
2022-09-23T12:54:05.000Z,18.7
2022-09-23T12:55:22.000Z,18.6
2022-09-23T12:56:38.000Z,18.5
2022-09-23T12:57:54.000Z,18.6
2022-09-23T12:59:10.000Z,18.7
2022-09-23T13:00:26.000Z,18.8
2022-09-23T13:01:42.000Z,18.9
2022-09-23T13:02:58.000Z,18.8
2022-09-23T13:04:14.000Z,19
2022-09-23T13:06:46.000Z,19.1
2022-09-23T13:08:02.000Z,19
2022-09-23T13:09:19.000Z,19.1
2022-09-23T13:10:35.000Z,19.1
2022-09-23T13:11:51.000Z,19
2022-09-23T13:13:07.000Z,19
2022-09-23T13:14:23.000Z,18.8
2022-09-23T13:15:40.000Z,18.7
2022-09-23T13:16:56.000Z,18.8
2022-09-23T13:18:12.000Z,18.8
2022-09-23T13:19:27.000Z,18.8
2022-09-23T13:20:43.000Z,18.7
2022-09-23T13:21:59.000Z,18.7
2022-09-23T13:23:16.000Z,18.7
2022-09-23T13:24:32.000Z,18.7
2022-09-23T13:25:48.000Z,18.7
2022-09-23T13:27:04.000Z,18.7
2022-09-23T13:28:20.000Z,18.8
2022-09-23T13:29:37.000Z,18.8
2022-09-23T13:30:53.000Z,18.9
2022-09-23T13:32:09.000Z,18.9
2022-09-23T13:33:25.000Z,18.9
2022-09-23T13:34:41.000Z,18.8
2022-09-23T13:35:57.000Z,18.8
2022-09-23T13:37:13.000Z,18.8
2022-09-23T13:38:29.000Z,18.9
2022-09-23T13:39:45.000Z,18.9
2022-09-23T13:41:01.000Z,18.9
2022-09-23T13:42:18.000Z,18.9
2022-09-23T13:43:34.000Z,18.8
2022-09-23T13:44:50.000Z,18.7
2022-09-23T13:46:06.000Z,18.8
2022-09-23T13:47:22.000Z,18.8
2022-09-23T13:48:38.000Z,18.8
2022-09-23T13:49:55.000Z,18.7
2022-09-23T13:51:11.000Z,18.6
2022-09-23T13:52:26.000Z,18.7
2022-09-23T13:53:42.000Z,18.8
2022-09-23T13:54:58.000Z,18.9
2022-09-23T13:56:15.000Z,18.9
2022-09-23T13:57:31.000Z,18.8
2022-09-23T13:58:47.000Z,18.8
2022-09-23T14:00:03.000Z,18.8
2022-09-23T14:01:19.000Z,18.8
2022-09-23T14:02:36.000Z,18.9
2022-09-23T14:03:52.000Z,18.9
2022-09-23T14:05:08.000Z,18.9
2022-09-23T14:06:24.000Z,18.8
2022-09-23T14:07:40.000Z,18.9
2022-09-23T14:08:56.000Z,19
2022-09-23T14:10:12.000Z,19
2022-09-23T14:11:28.000Z,18.8
2022-09-23T14:12:44.000Z,18.8
2022-09-23T14:14:00.000Z,18.8
2022-09-23T14:15:16.000Z,18.8
2022-09-23T14:16:33.000Z,18.7
2022-09-23T14:17:49.000Z,18.8
2022-09-23T14:19:05.000Z,18.9
2022-09-23T14:20:21.000Z,18.9
2022-09-23T14:21:37.000Z,18.8
2022-09-23T14:22:54.000Z,18.8
2022-09-23T14:24:10.000Z,18.7
2022-09-23T14:25:25.000Z,18.8
2022-09-23T14:26:41.000Z,18.9
2022-09-23T14:27:57.000Z,19
2022-09-23T14:29:14.000Z,19
2022-09-23T14:30:30.000Z,18.9
2022-09-23T14:31:46.000Z,19
2022-09-23T14:33:02.000Z,18.9
2022-09-23T14:34:18.000Z,18.9
2022-09-23T14:35:35.000Z,18.9
2022-09-23T14:36:51.000Z,18.8
2022-09-23T14:38:07.000Z,18.8
2022-09-23T14:39:23.000Z,18.6
2022-09-23T14:40:39.000Z,18.6
2022-09-23T14:41:54.000Z,18.7
2022-09-23T14:43:11.000Z,18.7
2022-09-23T14:44:27.000Z,18.8
2022-09-23T14:45:43.000Z,18.9
2022-09-23T14:46:59.000Z,18.9
2022-09-23T14:48:15.000Z,18.9
2022-09-23T14:49:32.000Z,18.9
2022-09-23T14:50:48.000Z,18.9
2022-09-23T14:52:04.000Z,18.8
2022-09-23T14:53:20.000Z,18.7
2022-09-23T14:54:36.000Z,18.6
2022-09-23T14:55:53.000Z,18.6
2022-09-23T14:57:09.000Z,18.6
2022-09-23T14:58:24.000Z,18.7
2022-09-23T14:59:40.000Z,18.9
2022-09-23T15:00:56.000Z,18.9
2022-09-23T15:02:12.000Z,18.9
2022-09-23T15:03:29.000Z,18.8
2022-09-23T15:04:45.000Z,18.8
2022-09-23T15:06:01.000Z,18.7
2022-09-23T15:07:17.000Z,18.6
2022-09-23T15:08:33.000Z,18.7
2022-09-23T15:09:50.000Z,18.8
2022-09-23T15:11:06.000Z,18.7
2022-09-23T15:12:22.000Z,18.7
2022-09-23T15:13:38.000Z,18.7
2022-09-23T15:14:53.000Z,18.7
2022-09-23T15:16:10.000Z,18.6
2022-09-23T15:17:26.000Z,18.6
2022-09-23T15:18:42.000Z,18.6
2022-09-23T15:19:58.000Z,18.7
2022-09-23T15:21:14.000Z,18.8
2022-09-23T15:22:31.000Z,18.8
2022-09-23T15:23:47.000Z,18.7
2022-09-23T15:25:03.000Z,18.5
2022-09-23T15:26:19.000Z,18.4
2022-09-23T15:27:35.000Z,18.4
2022-09-23T15:28:51.000Z,18.4
2022-09-23T15:30:08.000Z,18.4
2022-09-23T15:31:23.000Z,18.5
2022-09-23T15:32:39.000Z,18.5
2022-09-23T15:33:55.000Z,18.4
2022-09-23T15:35:11.000Z,18.5
2022-09-23T15:36:28.000Z,18.6
2022-09-23T15:37:44.000Z,18.6
2022-09-23T15:39:00.000Z,18.7
2022-09-23T15:40:16.000Z,18.6
2022-09-23T15:41:32.000Z,18.6
2022-09-23T15:42:49.000Z,18.7
2022-09-23T15:44:05.000Z,18.7
2022-09-23T15:45:21.000Z,18.7
2022-09-23T15:46:37.000Z,18.7
2022-09-23T15:47:52.000Z,18.6
2022-09-23T15:49:09.000Z,18.6
2022-09-23T15:50:25.000Z,18.6
2022-09-23T15:51:41.000Z,18.5
2022-09-23T15:52:57.000Z,18.4
2022-09-23T15:54:13.000Z,18.4
2022-09-23T15:55:29.000Z,18.4
2022-09-23T15:56:46.000Z,18.4
2022-09-23T15:58:02.000Z,18.3
2022-09-23T15:59:18.000Z,18.2
2022-09-23T16:00:34.000Z,18.2
2022-09-23T16:01:50.000Z,18.1
2022-09-23T16:03:07.000Z,18.1
2022-09-23T16:04:22.000Z,18.1
2022-09-23T16:05:38.000Z,18.1
2022-09-23T16:06:54.000Z,18
2022-09-23T16:08:10.000Z,18
2022-09-23T16:09:27.000Z,18
2022-09-23T16:10:43.000Z,18
2022-09-23T16:11:59.000Z,18
2022-09-23T16:13:15.000Z,18
2022-09-23T16:14:31.000Z,18
2022-09-23T16:15:47.000Z,18
2022-09-23T16:17:04.000Z,18
2022-09-23T16:18:20.000Z,18
2022-09-23T16:19:36.000Z,18
2022-09-23T16:20:51.000Z,17.9
2022-09-23T16:22:07.000Z,17.9
2022-09-23T16:23:24.000Z,17.9
2022-09-23T16:24:40.000Z,17.8
2022-09-23T16:25:56.000Z,17.8
2022-09-23T16:27:12.000Z,17.8
2022-09-23T16:28:28.000Z,17.8
2022-09-23T16:29:45.000Z,17.8
2022-09-23T16:31:01.000Z,17.7
2022-09-23T16:32:17.000Z,17.7
2022-09-23T16:33:33.000Z,17.7
2022-09-23T16:34:49.000Z,17.7
2022-09-23T16:36:06.000Z,17.7
2022-09-23T16:37:21.000Z,17.7
2022-09-23T16:38:37.000Z,17.7
2022-09-23T16:39:53.000Z,17.7
2022-09-23T16:41:09.000Z,17.7
2022-09-23T16:42:25.000Z,17.6
2022-09-23T16:43:42.000Z,17.6
2022-09-23T16:44:57.000Z,17.6
2022-09-23T16:46:13.000Z,17.6
2022-09-23T16:47:29.000Z,17.6
2022-09-23T16:48:45.000Z,17.5
2022-09-23T16:50:02.000Z,17.5
2022-09-23T16:51:18.000Z,17.5
2022-09-23T16:52:34.000Z,17.5
2022-09-23T16:53:50.000Z,17.5
2022-09-23T16:55:06.000Z,17.5
2022-09-23T16:56:23.000Z,17.5
2022-09-23T16:57:39.000Z,17.5
2022-09-23T16:58:55.000Z,17.5
2022-09-23T17:00:11.000Z,17.4
2022-09-23T17:01:26.000Z,17.4
2022-09-23T17:02:43.000Z,17.4
2022-09-23T17:03:59.000Z,17.4
2022-09-23T17:05:15.000Z,17.4
2022-09-23T17:06:31.000Z,17.4
2022-09-23T17:07:47.000Z,17.4
2022-09-23T17:09:03.000Z,17.4
2022-09-23T17:10:20.000Z,17.3
2022-09-23T17:11:36.000Z,17.3
2022-09-23T17:12:52.000Z,17.3
2022-09-23T17:14:08.000Z,17.3