createdAt,value
2023-08-11T00:01:42.580Z,4.77
2023-08-11T00:04:45.098Z,4.03
2023-08-11T00:07:53.208Z,4.40
2023-08-11T00:10:55.930Z,4.03
2023-08-11T00:13:58.261Z,4.35
2023-08-11T00:17:00.752Z,3.67
2023-08-11T00:20:05.645Z,3.60
2023-08-11T00:23:08.408Z,3.47
2023-08-11T00:26:11.460Z,4.30
2023-08-11T00:29:13.919Z,3.85
2023-08-11T00:32:16.286Z,3.50
2023-08-11T00:35:18.781Z,3.78
2023-08-11T00:38:24.901Z,4.28
2023-08-11T00:41:31.417Z,3.90
2023-08-11T00:44:33.860Z,3.35
2023-08-11T00:47:36.985Z,4.00
2023-08-11T00:50:42.195Z,3.78
2023-08-11T00:53:46.420Z,3.55
2023-08-11T00:56:49.263Z,3.60
2023-08-11T00:59:51.861Z,3.85
2023-08-11T01:02:54.340Z,3.53
2023-08-11T01:06:14.550Z,3.60
2023-08-11T01:09:29.496Z,4.22
2023-08-11T01:12:41.439Z,4.10
2023-08-11T01:15:49.768Z,3.65
2023-08-11T01:18:52.445Z,4.10
2023-08-11T01:21:58.398Z,3.90
2023-08-11T01:25:00.948Z,3.95
2023-08-11T01:28:03.812Z,3.60
2023-08-11T01:31:06.212Z,3.63
2023-08-11T01:34:08.630Z,3.13
2023-08-11T01:37:13.512Z,3.88
2023-08-11T01:40:17.353Z,3.60
2023-08-11T01:43:20.977Z,3.57
2023-08-11T01:46:28.434Z,3.50
2023-08-11T01:49:31.166Z,3.50
2023-08-11T01:52:36.288Z,3.55
2023-08-11T01:55:39.222Z,3.65
2023-08-11T01:58:41.663Z,3.78
2023-08-11T02:01:45.015Z,3.25
2023-08-11T02:04:47.675Z,3.73
2023-08-11T02:07:53.921Z,3.83
2023-08-11T02:10:56.407Z,4.03
2023-08-11T02:14:00.282Z,3.70
2023-08-11T02:17:02.648Z,3.90
2023-08-11T02:20:19.022Z,3.65
2023-08-11T02:23:21.432Z,3.63
2023-08-11T02:26:24.469Z,3.70
2023-08-11T02:29:26.918Z,3.35
2023-08-11T02:32:31.485Z,3.45
2023-08-11T02:35:34.314Z,3.80
2023-08-11T02:38:36.735Z,3.55
2023-08-11T02:41:39.087Z,3.47
2023-08-11T02:44:41.497Z,3.40
2023-08-11T02:47:44.029Z,3.30
2023-08-11T02:50:46.577Z,3.60
2023-08-11T02:53:49.003Z,3.35
2023-08-11T02:56:51.757Z,3.08
2023-08-11T02:59:54.716Z,3.35
2023-08-11T03:02:58.171Z,3.55
2023-08-11T03:06:01.006Z,3.33
2023-08-11T03:09:03.718Z,4.10
2023-08-11T03:12:07.429Z,3.55
2023-08-11T03:15:10.392Z,3.40
2023-08-11T03:18:13.894Z,3.05
2023-08-11T03:21:20.410Z,3.40
2023-08-11T03:24:25.460Z,3.35
2023-08-11T03:27:28.822Z,3.08
2023-08-11T03:30:31.339Z,3.53
2023-08-11T03:33:33.961Z,2.90
2023-08-11T03:36:45.480Z,3.33
2023-08-11T03:39:48.433Z,4.13
2023-08-11T03:42:50.897Z,3.63
2023-08-11T03:45:53.414Z,3.37
2023-08-11T03:48:56.227Z,3.08
2023-08-11T03:51:58.824Z,2.72
2023-08-11T03:55:01.364Z,2.60
2023-08-11T03:58:03.958Z,2.80
2023-08-11T04:01:07.201Z,2.58
2023-08-11T04:04:10.991Z,2.97
2023-08-11T04:07:13.522Z,3.23
2023-08-11T04:10:16.386Z,2.80
2023-08-11T04:13:18.865Z,2.63
2023-08-11T04:16:22.536Z,2.70
2023-08-11T04:19:25.054Z,2.30
2023-08-11T04:22:38.168Z,2.72
2023-08-11T04:25:41.564Z,2.40
2023-08-11T04:28:44.786Z,2.58
2023-08-11T04:31:49.922Z,3.30
2023-08-11T04:34:54.443Z,2.60
2023-08-11T04:37:57.220Z,2.20
2023-08-11T04:41:02.890Z,2.80
2023-08-11T04:44:05.854Z,2.28
2023-08-11T04:47:08.576Z,2.93
2023-08-11T04:50:12.832Z,3.15
2023-08-11T04:53:15.338Z,2.25
2023-08-11T04:56:17.807Z,2.38
2023-08-11T04:59:20.442Z,2.65
2023-08-11T05:02:22.886Z,2.83
2023-08-11T05:05:25.245Z,3.15
2023-08-11T05:08:28.130Z,2.57
2023-08-11T05:11:30.725Z,2.83
2023-08-11T05:14:33.147Z,2.70
2023-08-11T05:17:35.693Z,2.80
2023-08-11T05:20:38.178Z,2.55
2023-08-11T05:23:40.984Z,2.58
2023-08-11T05:26:43.529Z,2.78
2023-08-11T05:29:48.459Z,2.63
2023-08-11T05:32:51.422Z,2.50
2023-08-11T05:35:53.942Z,2.88
2023-08-11T05:38:56.319Z,2.73
2023-08-11T05:41:59.175Z,2.38
2023-08-11T05:45:01.586Z,3.03
2023-08-11T05:48:04.378Z,2.90
2023-08-11T05:51:06.831Z,2.67
2023-08-11T05:54:09.274Z,2.70
2023-08-11T05:57:11.792Z,2.40
2023-08-11T06:00:15.383Z,2.60
2023-08-11T06:03:18.848Z,2.72
2023-08-11T06:06:21.274Z,2.47
2023-08-11T06:09:23.880Z,2.70
2023-08-11T06:12:26.313Z,2.63
2023-08-11T06:15:28.816Z,2.70
2023-08-11T06:18:31.244Z,3.03
2023-08-11T06:21:33.718Z,3.53
2023-08-11T06:24:36.143Z,4.25
2023-08-11T06:27:38.568Z,4.28
2023-08-11T06:30:40.961Z,4.22
2023-08-11T06:33:43.311Z,4.00
2023-08-11T06:36:49.341Z,4.93
2023-08-11T06:39:53.610Z,3.77
2023-08-11T06:42:55.985Z,3.97
2023-08-11T06:46:01.097Z,3.25
2023-08-11T06:49:04.160Z,2.97
2023-08-11T06:52:06.692Z,3.03
2023-08-11T06:55:09.242Z,3.38
2023-08-11T06:58:11.694Z,2.35
2023-08-11T07:01:15.763Z,2.30
2023-08-11T07:04:18.228Z,3.05
2023-08-11T07:07:20.612Z,3.25
2023-08-11T07:10:22.972Z,2.10
2023-08-11T07:13:25.451Z,3.05
2023-08-11T07:16:30.194Z,2.20
2023-08-11T07:19:32.726Z,2.40
2023-08-11T07:22:35.095Z,2.28
2023-08-11T07:25:37.569Z,2.28
2023-08-11T07:28:40.033Z,2.60
2023-08-11T07:31:42.550Z,2.08
2023-08-11T07:34:45.025Z,2.40
2023-08-11T07:37:47.431Z,2.40
2023-08-11T07:40:49.933Z,1.80
2023-08-11T07:43:52.474Z,2.28
2023-08-11T07:46:54.828Z,1.92
2023-08-11T07:49:58.173Z,2.07
2023-08-11T07:53:00.738Z,2.13
2023-08-11T07:56:03.108Z,1.90
2023-08-11T07:59:05.541Z,1.90
2023-08-11T08:02:08.821Z,2.42
2023-08-11T08:05:13.559Z,2.10
2023-08-11T08:08:16.908Z,2.33
2023-08-11T08:11:19.441Z,2.50
2023-08-11T08:14:21.840Z,2.53
2023-08-11T08:17:24.510Z,2.10
2023-08-11T08:20:27.568Z,2.10
2023-08-11T08:23:29.994Z,1.90
2023-08-11T08:26:32.895Z,1.92
2023-08-11T08:29:35.387Z,2.10
2023-08-11T08:32:39.052Z,2.42
2023-08-11T08:35:41.520Z,2.17
2023-08-11T08:38:43.914Z,2.30
2023-08-11T08:41:48.955Z,1.60
2023-08-11T08:44:53.923Z,2.00
2023-08-11T08:47:58.492Z,2.15
2023-08-11T08:51:01.199Z,1.87
2023-08-11T08:54:03.775Z,2.28
2023-08-11T08:57:08.105Z,2.17
2023-08-11T09:00:11.287Z,1.70
2023-08-11T09:03:14.356Z,2.08
2023-08-11T09:06:17.459Z,1.83
2023-08-11T09:09:20.143Z,1.45
2023-08-11T09:12:22.576Z,1.60
2023-08-11T09:15:25.093Z,2.20
2023-08-11T09:18:27.708Z,1.98
2023-08-11T09:21:30.410Z,2.07
2023-08-11T09:24:32.783Z,1.80
2023-08-11T09:27:35.245Z,1.50
2023-08-11T09:30:37.642Z,2.30
2023-08-11T09:33:39.987Z,1.88
2023-08-11T09:36:43.858Z,1.95
2023-08-11T09:39:46.289Z,1.75
2023-08-11T09:42:48.648Z,1.90
2023-08-11T09:45:53.270Z,1.88
2023-08-11T09:48:55.700Z,1.73
2023-08-11T09:52:05.252Z,2.00
2023-08-11T09:55:11.002Z,1.77
2023-08-11T09:58:15.112Z,1.85
2023-08-11T10:01:21.730Z,1.92
2023-08-11T10:04:31.893Z,2.05
2023-08-11T10:07:38.426Z,2.10
2023-08-11T10:10:42.646Z,2.42
2023-08-11T10:13:45.112Z,1.87
2023-08-11T10:16:48.111Z,2.05
2023-08-11T10:19:52.090Z,2.05
2023-08-11T10:22:55.137Z,2.10
2023-08-11T10:25:57.626Z,1.88
2023-08-11T10:29:01.220Z,1.85
2023-08-11T10:32:04.734Z,2.67
2023-08-11T10:35:08.571Z,2.70
2023-08-11T10:38:10.948Z,2.20
2023-08-11T10:41:18.819Z,1.83
2023-08-11T10:44:28.961Z,1.70
2023-08-11T10:47:32.284Z,1.90
2023-08-11T10:50:37.508Z,1.33
2023-08-11T10:53:40.913Z,2.13
2023-08-11T10:56:45.884Z,2.25
2023-08-11T10:59:48.304Z,2.00
2023-08-11T11:02:51.765Z,1.70
2023-08-11T11:05:54.174Z,1.60
2023-08-11T11:08:56.786Z,1.80
2023-08-11T11:11:59.376Z,2.08
2023-08-11T11:15:02.272Z,1.52
2023-08-11T11:18:05.281Z,2.03
2023-08-11T11:21:07.711Z,1.80
2023-08-11T11:24:11.397Z,1.80
2023-08-11T11:27:13.955Z,1.83
2023-08-11T11:30:16.747Z,1.80
2023-08-11T11:33:19.229Z,1.88
2023-08-11T11:36:23.092Z,2.35
2023-08-11T11:39:26.516Z,1.70
2023-08-11T11:42:30.433Z,1.73
2023-08-11T11:45:33.298Z,1.85
2023-08-11T11:48:36.337Z,2.33
2023-08-11T11:51:38.769Z,2.15
2023-08-11T11:54:41.275Z,2.05
2023-08-11T11:57:43.783Z,1.60
2023-08-11T12:00:47.326Z,1.80
2023-08-11T12:03:51.691Z,2.10
2023-08-11T12:06:54.287Z,2.17
2023-08-11T12:09:57.015Z,2.10
2023-08-11T12:13:00.743Z,2.30
2023-08-11T12:16:03.462Z,2.03
2023-08-11T12:19:08.970Z,1.80
2023-08-11T12:22:14.081Z,1.73
2023-08-11T12:25:17.378Z,2.55
2023-08-11T12:28:20.757Z,1.95
2023-08-11T12:31:23.146Z,1.45
2023-08-11T12:34:25.528Z,2.08
2023-08-11T12:37:27.973Z,1.47
2023-08-11T12:40:31.330Z,1.67
2023-08-11T12:43:33.725Z,1.88
2023-08-11T12:46:37.558Z,2.53
2023-08-11T12:49:40.140Z,1.60
2023-08-11T12:52:42.557Z,2.05
2023-08-11T12:55:44.959Z,1.60
2023-08-11T12:58:47.362Z,1.38
2023-08-11T13:01:49.853Z,1.77
2023-08-11T13:04:52.270Z,2.08
2023-08-11T13:07:54.819Z,1.30
2023-08-11T13:10:57.304Z,1.40
2023-08-11T13:13:59.910Z,1.45
2023-08-11T13:17:02.267Z,1.60
2023-08-11T13:20:07.840Z,0.90
2023-08-11T13:23:10.222Z,2.00
2023-08-11T13:26:13.536Z,2.00
2023-08-11T13:29:15.870Z,1.48
2023-08-11T13:32:18.243Z,1.50
2023-08-11T13:35:20.672Z,2.00
2023-08-11T13:38:23.825Z,1.43
2023-08-11T13:41:26.229Z,1.90
2023-08-11T13:44:28.950Z,1.92
2023-08-11T13:47:31.368Z,1.20
2023-08-11T13:50:33.868Z,1.70
2023-08-11T13:53:36.307Z,1.40
2023-08-11T13:56:38.717Z,1.85
2023-08-11T13:59:41.157Z,2.10
2023-08-11T14:02:43.585Z,1.55
2023-08-11T14:05:46.008Z,1.80
2023-08-11T14:08:48.467Z,1.30
2023-08-11T14:11:50.823Z,1.50
2023-08-11T14:14:53.195Z,1.80
2023-08-11T14:17:56.748Z,1.73
2023-08-11T14:20:59.338Z,1.60
2023-08-11T14:24:01.745Z,1.55
2023-08-11T14:27:04.280Z,1.75
2023-08-11T14:30:08.387Z,1.67
2023-08-11T14:33:11.648Z,1.95
2023-08-11T14:36:14.251Z,1.30
2023-08-11T14:39:17.211Z,1.10
2023-08-11T14:42:19.731Z,1.50
2023-08-11T14:45:22.159Z,1.40
2023-08-11T14:48:26.995Z,1.50
2023-08-11T14:51:30.507Z,1.45
2023-08-11T14:54:32.882Z,1.42
2023-08-11T14:57:35.233Z,1.30
2023-08-11T15:00:37.650Z,1.15
2023-08-11T15:03:40.290Z,1.20
2023-08-11T15:06:42.842Z,1.67
2023-08-11T15:09:46.042Z,1.40
2023-08-11T15:12:48.446Z,1.48
2023-08-11T15:15:50.870Z,1.40
2023-08-11T15:18:53.250Z,1.50
2023-08-11T15:21:55.725Z,1.10
2023-08-11T15:25:02.235Z,1.45
2023-08-11T15:28:06.485Z,1.33
2023-08-11T15:31:08.855Z,1.35
2023-08-11T15:34:11.268Z,1.20
2023-08-11T15:37:13.717Z,1.40
2023-08-11T15:40:17.101Z,1.33
2023-08-11T15:43:19.633Z,1.48
2023-08-11T15:46:22.116Z,1.40
2023-08-11T15:49:24.805Z,1.70
2023-08-11T15:52:27.206Z,1.50
2023-08-11T15:55:36.496Z,1.38
2023-08-11T15:58:41.201Z,1.33
2023-08-11T16:01:55.620Z,2.05
2023-08-11T16:05:06.562Z,1.10
2023-08-11T16:08:08.988Z,1.42
2023-08-11T16:11:11.417Z,1.80
2023-08-11T16:14:13.999Z,1.40
2023-08-11T16:17:16.410Z,1.48
2023-08-11T16:20:18.902Z,1.77
2023-08-11T16:23:21.327Z,1.48
2023-08-11T16:26:23.799Z,1.75
2023-08-11T16:29:26.334Z,1.73
2023-08-11T16:32:28.804Z,1.50
2023-08-11T16:35:31.219Z,2.10
2023-08-11T16:38:33.574Z,1.40
2023-08-11T16:41:36.274Z,1.83
2023-08-11T16:44:39.917Z,1.73
2023-08-11T16:47:42.362Z,1.33
2023-08-11T16:50:46.762Z,1.93
2023-08-11T16:53:49.129Z,1.42
2023-08-11T16:56:51.494Z,1.42
2023-08-11T16:59:53.878Z,1.60
2023-08-11T17:02:56.316Z,1.60
2023-08-11T17:05:59.016Z,1.92
2023-08-11T17:09:01.450Z,1.70
2023-08-11T17:12:04.245Z,1.73
2023-08-11T17:15:07.703Z,1.77
2023-08-11T17:18:10.407Z,1.33
2023-08-11T17:21:14.095Z,1.70
2023-08-11T17:24:16.603Z,1.75
2023-08-11T17:27:18.988Z,1.70
2023-08-11T17:30:21.442Z,1.70
2023-08-11T17:33:23.949Z,1.85
2023-08-11T17:36:27.467Z,1.70
2023-08-11T17:39:29.982Z,1.92
2023-08-11T17:42:32.438Z,1.47
2023-08-11T17:45:34.779Z,1.77
2023-08-11T17:48:38.342Z,1.67
2023-08-11T17:51:40.709Z,1.63
2023-08-11T17:54:43.039Z,1.50
2023-08-11T17:57:45.380Z,1.83
2023-08-11T18:00:47.832Z,2.15
2023-08-11T18:03:50.420Z,1.50
2023-08-11T18:06:54.185Z,1.63
2023-08-11T18:09:56.510Z,1.60
2023-08-11T18:12:58.885Z,1.30
2023-08-11T18:16:01.249Z,1.60
2023-08-11T18:19:03.811Z,1.50
2023-08-11T18:22:06.310Z,1.40
2023-08-11T18:25:08.986Z,1.40
2023-08-11T18:28:11.580Z,1.65
2023-08-11T18:31:14.091Z,1.90
2023-08-11T18:34:16.457Z,1.67
2023-08-11T18:37:19.122Z,1.65
2023-08-11T18:40:21.723Z,1.60
2023-08-11T18:43:24.074Z,1.97
2023-08-11T18:46:26.469Z,2.05
2023-08-11T18:49:29.227Z,1.90
2023-08-11T18:52:31.614Z,1.83
2023-08-11T18:55:34.090Z,1.88
2023-08-11T18:58:36.474Z,2.10
2023-08-11T19:01:39.858Z,2.15
2023-08-11T19:04:42.260Z,2.00
2023-08-11T19:07:44.681Z,2.20
2023-08-11T19:10:47.043Z,2.55
2023-08-11T19:13:49.742Z,2.27
2023-08-11T19:16:52.249Z,2.22
2023-08-11T19:19:54.628Z,2.13
2023-08-11T19:22:57.453Z,2.20
2023-08-11T19:25:59.811Z,2.20
2023-08-11T19:29:02.365Z,2.03
2023-08-11T19:32:05.347Z,2.35
2023-08-11T19:35:07.983Z,1.88
2023-08-11T19:38:11.134Z,2.33
2023-08-11T19:41:13.527Z,2.38
2023-08-11T19:44:16.158Z,2.13
2023-08-11T19:47:18.566Z,2.75
2023-08-11T19:50:23.116Z,2.30
2023-08-11T19:53:25.738Z,2.27
2023-08-11T19:56:28.118Z,2.38
2023-08-11T19:59:30.468Z,2.13
2023-08-11T20:02:32.856Z,2.67
2023-08-11T20:05:42.086Z,2.60
2023-08-11T20:08:44.467Z,2.70
2023-08-11T20:11:46.877Z,2.22
2023-08-11T20:14:49.298Z,2.57
2023-08-11T20:17:51.734Z,2.63
2023-08-11T20:20:54.135Z,2.50
2023-08-11T20:23:56.697Z,2.60
2023-08-11T20:26:59.776Z,2.63
2023-08-11T20:30:02.614Z,2.55
2023-08-11T20:33:05.148Z,2.50
2023-08-11T20:36:07.872Z,2.50
2023-08-11T20:39:10.287Z,2.40
2023-08-11T20:42:12.726Z,2.75
2023-08-11T20:45:15.130Z,2.47
2023-08-11T20:48:17.643Z,2.53
2023-08-11T20:51:20.037Z,2.40
2023-08-11T20:54:22.539Z,2.60
2023-08-11T20:57:24.951Z,2.63
2023-08-11T21:00:27.341Z,2.63
2023-08-11T21:03:29.738Z,2.75
2023-08-11T21:06:32.130Z,2.88
2023-08-11T21:09:34.538Z,2.63
2023-08-11T21:12:36.969Z,2.67
2023-08-11T21:15:39.908Z,2.73
2023-08-11T21:18:42.346Z,2.95
2023-08-11T21:21:46.206Z,2.40
2023-08-11T21:24:48.654Z,2.47
2023-08-11T21:27:51.022Z,2.40
2023-08-11T21:31:07.625Z,3.00
2023-08-11T21:34:16.265Z,2.25
2023-08-11T21:37:18.592Z,2.30
2023-08-11T21:40:21.290Z,2.45
2023-08-11T21:43:23.682Z,2.72
2023-08-11T21:46:26.214Z,2.40
2023-08-11T21:49:30.364Z,2.70
2023-08-11T21:52:32.909Z,2.55
2023-08-11T21:55:35.844Z,2.20
2023-08-11T21:58:38.325Z,2.10
2023-08-11T22:01:40.773Z,2.25
2023-08-11T22:04:46.111Z,2.05
2023-08-11T22:07:48.530Z,2.80
2023-08-11T22:10:51.161Z,2.80
2023-08-11T22:13:53.545Z,2.83
2023-08-11T22:16:58.746Z,2.40
2023-08-11T22:20:01.089Z,2.20
2023-08-11T22:23:03.651Z,2.50
2023-08-11T22:26:06.014Z,2.40
2023-08-11T22:29:08.404Z,2.80
2023-08-11T22:32:10.797Z,2.85
2023-08-11T22:35:13.272Z,2.55
2023-08-11T22:38:15.780Z,2.58
2023-08-11T22:41:18.197Z,2.60
2023-08-11T22:44:20.567Z,3.05
2023-08-11T22:47:23.655Z,2.60
2023-08-11T22:50:26.034Z,2.90
2023-08-11T22:53:28.399Z,3.30
2023-08-11T22:56:30.776Z,2.80
2023-08-11T22:59:33.842Z,2.83
2023-08-11T23:02:42.030Z,2.50
2023-08-11T23:05:44.580Z,2.90
2023-08-11T23:08:46.932Z,3.10
2023-08-11T23:11:49.362Z,3.00
2023-08-11T23:14:55.253Z,2.47
2023-08-11T23:17:58.811Z,2.60
2023-08-11T23:21:01.339Z,2.95
2023-08-11T23:24:03.998Z,2.80
2023-08-11T23:27:06.668Z,2.50
2023-08-11T23:30:10.709Z,2.40
2023-08-11T23:33:13.162Z,2.90
2023-08-11T23:36:15.966Z,2.67
2023-08-11T23:39:18.965Z,2.60
2023-08-11T23:42:21.523Z,2.78
2023-08-11T23:45:23.922Z,2.80
2023-08-11T23:48:26.608Z,2.50
2023-08-11T23:51:29.036Z,2.70
2023-08-11T23:54:34.771Z,2.53
2023-08-11T23:57:37.285Z,3.10
