createdAt,value
2018-09-19T01:00:51.358Z,17.47
2018-09-19T01:15:51.301Z,17.64
2018-09-19T01:30:50.797Z,17.53
2018-09-19T01:45:52.058Z,17.34
2018-09-19T02:00:52.640Z,17.15
2018-09-19T02:15:50.672Z,17.01
2018-09-19T02:30:50.660Z,16.83
2018-09-19T02:45:51.049Z,16.70
2018-09-19T03:00:51.066Z,16.57
2018-09-19T03:15:56.645Z,16.48
2018-09-19T03:30:51.031Z,16.43
2018-09-19T03:45:53.026Z,16.33
2018-09-19T04:00:51.460Z,16.18
2018-09-19T04:15:51.734Z,16.08
2018-09-19T04:30:53.598Z,16.13
2018-09-19T04:45:51.179Z,16.56
2018-09-19T05:00:50.698Z,17.35
2018-09-19T05:15:50.786Z,8.21
2018-09-19T06:00:52.298Z,22.16
2018-09-19T06:15:51.280Z,23.35
2018-09-19T06:30:51.228Z,24.47
2018-09-19T06:45:54.255Z,25.07
2018-09-19T07:00:50.532Z,25.91
2018-09-19T07:15:51.036Z,26.71
2018-09-19T07:30:52.538Z,27.40
2018-09-19T07:45:50.509Z,27.94
2018-09-19T08:00:52.551Z,29.04
2018-09-19T08:15:53.443Z,29.52
2018-09-19T08:30:51.332Z,29.33
2018-09-19T08:45:56.807Z,29.43
2018-09-19T09:00:51.174Z,29.52
2018-09-19T09:15:52.199Z,29.44
2018-09-19T09:30:50.606Z,29.29
2018-09-19T09:45:51.175Z,29.34
2018-09-19T10:00:52.536Z,29.36
2018-09-19T10:15:50.819Z,29.00
2018-09-19T10:30:50.963Z,28.66
2018-09-19T10:45:51.552Z,28.10
2018-09-19T11:00:50.797Z,27.92
2018-09-19T11:15:52.825Z,27.55
2018-09-19T11:30:50.738Z,27.19
2018-09-19T11:45:50.706Z,26.93
2018-09-19T12:00:51.327Z,26.86
2018-09-19T12:15:51.051Z,26.57
2018-09-19T12:30:51.183Z,26.38
2018-09-19T12:45:51.656Z,26.05
2018-09-19T13:00:49.919Z,25.87
2018-09-19T13:15:50.404Z,25.69
2018-09-19T13:30:49.929Z,25.53
2018-09-19T13:45:51.496Z,25.48
2018-09-19T14:00:51.180Z,25.33
2018-09-19T14:15:50.827Z,25.14
2018-09-19T14:30:50.838Z,24.94
2018-09-19T14:45:51.073Z,24.76
2018-09-19T15:00:51.021Z,24.65
2018-09-19T15:15:50.863Z,24.60
2018-09-19T15:30:50.775Z,24.65
2018-09-19T15:45:50.799Z,24.43
2018-09-19T16:00:50.357Z,24.30
2018-09-19T16:15:52.343Z,24.50
2018-09-19T16:30:50.792Z,24.58
2018-09-19T16:45:51.147Z,23.70
