createdAt,value
2022-09-12T00:00:03.387Z,0.00
2022-09-12T00:01:03.395Z,0.00
2022-09-12T00:02:03.458Z,0.00
2022-09-12T00:03:03.371Z,0.00
2022-09-12T00:04:03.370Z,0.00
2022-09-12T00:05:03.339Z,0.00
2022-09-12T00:06:03.351Z,0.00
2022-09-12T00:07:03.321Z,0.00
2022-09-12T00:08:03.310Z,0.00
2022-09-12T00:09:03.313Z,0.00
2022-09-12T00:10:03.273Z,0.00
2022-09-12T00:11:03.271Z,0.00
2022-09-12T00:12:03.262Z,0.00
2022-09-12T00:13:03.283Z,0.00
2022-09-12T00:14:03.962Z,0.00
2022-09-12T00:15:03.225Z,0.00
2022-09-12T00:16:03.213Z,0.00
2022-09-12T00:17:03.220Z,0.00
2022-09-12T00:18:03.203Z,0.00
2022-09-12T00:19:03.764Z,0.00
2022-09-12T00:20:03.196Z,0.00
2022-09-12T00:21:03.194Z,0.00
2022-09-12T00:22:03.143Z,0.00
2022-09-12T00:23:03.154Z,0.00
2022-09-12T00:24:03.114Z,0.00
2022-09-12T00:25:03.145Z,0.00
2022-09-12T00:26:03.095Z,0.00
2022-09-12T00:27:03.085Z,0.00
2022-09-12T00:28:03.088Z,0.00
2022-09-12T00:29:03.066Z,0.00
2022-09-12T00:30:03.109Z,0.00
2022-09-12T00:31:03.046Z,0.00
2022-09-12T00:32:03.036Z,0.00
2022-09-12T00:33:03.095Z,0.00
2022-09-12T00:34:03.017Z,0.00
2022-09-12T00:35:03.020Z,0.00
2022-09-12T00:36:02.997Z,0.00
2022-09-12T00:37:03.027Z,0.00
2022-09-12T00:38:02.987Z,0.00
2022-09-12T00:39:02.967Z,0.00
2022-09-12T00:40:02.997Z,0.00
2022-09-12T00:41:02.948Z,0.00
2022-09-12T00:42:02.930Z,0.00
2022-09-12T00:43:02.931Z,0.00
2022-09-12T00:44:02.904Z,0.00
2022-09-12T00:45:02.932Z,0.00
2022-09-12T00:46:02.918Z,0.00
2022-09-12T00:47:02.886Z,0.00
2022-09-12T00:48:02.871Z,0.00
2022-09-12T00:49:02.860Z,0.00
2022-09-12T00:50:02.851Z,0.00
2022-09-12T00:51:02.861Z,0.00
2022-09-12T00:52:02.880Z,0.00
2022-09-12T00:53:02.810Z,0.00
2022-09-12T00:54:02.790Z,0.00
2022-09-12T00:55:02.842Z,0.00
2022-09-12T00:56:02.797Z,0.00
2022-09-12T00:57:02.790Z,0.00
2022-09-12T00:58:02.760Z,0.00
2022-09-12T00:59:02.773Z,0.00
2022-09-12T01:00:02.829Z,0.00
2022-09-12T01:01:02.816Z,0.00
2022-09-12T01:02:03.002Z,0.00
2022-09-12T01:03:02.693Z,0.00
2022-09-12T01:04:02.682Z,0.00
2022-09-12T01:05:02.672Z,0.00
2022-09-12T01:06:02.681Z,0.00
2022-09-12T01:07:02.652Z,0.00
2022-09-12T01:08:02.683Z,0.00
2022-09-12T01:09:02.651Z,0.00
2022-09-12T01:10:02.641Z,0.00
2022-09-12T01:11:02.621Z,0.00
2022-09-12T01:12:02.594Z,0.00
2022-09-12T01:13:02.656Z,0.00
2022-09-12T01:14:02.574Z,0.00
2022-09-12T01:15:02.565Z,0.00
2022-09-12T01:16:02.595Z,0.00
2022-09-12T01:17:02.581Z,0.00
2022-09-12T01:18:02.715Z,0.00
2022-09-12T01:19:02.545Z,0.00
2022-09-12T01:20:02.519Z,0.00
2022-09-12T01:21:02.507Z,0.00
2022-09-12T01:22:02.510Z,0.00
2022-09-12T01:23:02.487Z,0.00
2022-09-12T01:24:02.476Z,0.00
2022-09-12T01:25:02.457Z,0.00
2022-09-12T01:26:02.450Z,0.00
2022-09-12T01:27:02.457Z,0.00
2022-09-12T01:28:02.439Z,0.00
2022-09-12T01:29:02.437Z,0.00
2022-09-12T01:30:02.428Z,0.00
2022-09-12T01:31:02.402Z,0.00
2022-09-12T01:32:02.416Z,0.00
2022-09-12T01:33:02.399Z,0.00
2022-09-12T01:34:02.358Z,0.00
2022-09-12T01:35:02.378Z,0.00
2022-09-12T01:36:02.359Z,0.00
2022-09-12T01:37:02.368Z,0.00
2022-09-12T01:38:02.309Z,0.00
2022-09-12T01:39:02.315Z,0.00
2022-09-12T01:40:02.373Z,0.00
2022-09-12T01:41:02.320Z,0.00
2022-09-12T01:42:02.280Z,0.00
2022-09-12T01:43:02.270Z,0.00
2022-09-12T01:44:02.248Z,0.00
2022-09-12T01:45:02.241Z,0.00
2022-09-12T01:46:02.324Z,0.00
2022-09-12T01:47:02.210Z,0.00
2022-09-12T01:48:02.232Z,0.00
2022-09-12T01:49:02.192Z,0.00
2022-09-12T01:50:02.181Z,0.00
2022-09-12T01:51:02.181Z,0.00
2022-09-12T01:52:02.191Z,0.00
2022-09-12T01:53:02.151Z,0.00
2022-09-12T01:54:02.141Z,0.00
2022-09-12T01:55:03.744Z,0.00
2022-09-12T01:56:02.112Z,0.00
2022-09-12T01:57:02.121Z,0.00
2022-09-12T01:58:02.113Z,0.00
2022-09-12T01:59:02.082Z,0.00
2022-09-12T02:00:02.074Z,0.00
2022-09-12T02:01:02.073Z,0.00
2022-09-12T02:02:02.088Z,0.00
2022-09-12T02:03:02.044Z,0.00
2022-09-12T02:04:02.024Z,0.00
2022-09-12T02:05:02.044Z,0.00
2022-09-12T02:06:02.025Z,0.00
2022-09-12T02:07:01.997Z,0.00
2022-09-12T02:08:02.004Z,0.00
2022-09-12T02:09:01.986Z,0.00
2022-09-12T02:10:01.977Z,0.00
2022-09-12T02:11:01.955Z,0.00
2022-09-12T02:12:01.956Z,0.00
2022-09-12T02:13:01.932Z,0.00
2022-09-12T02:14:01.925Z,0.00
2022-09-12T02:15:01.935Z,0.00
2022-09-12T02:16:01.896Z,0.00
2022-09-12T02:17:01.885Z,0.00
2022-09-12T02:18:01.910Z,0.00
2022-09-12T02:19:01.886Z,0.00
2022-09-12T02:20:01.878Z,0.00
2022-09-12T02:21:01.858Z,0.00
2022-09-12T02:22:01.908Z,0.00
2022-09-12T02:23:01.838Z,0.00
2022-09-12T02:24:01.817Z,0.00
2022-09-12T02:25:01.805Z,0.00
2022-09-12T02:26:01.798Z,0.00
2022-09-12T02:27:01.798Z,0.00
2022-09-12T02:28:01.779Z,0.00
2022-09-12T02:29:01.768Z,0.00
2022-09-12T02:30:01.748Z,0.00
2022-09-12T02:31:01.813Z,0.00
2022-09-12T02:32:01.751Z,0.00
2022-09-12T02:33:01.768Z,0.00
2022-09-12T02:34:01.829Z,0.00
2022-09-12T02:35:01.701Z,0.00
2022-09-12T02:36:01.690Z,0.00
2022-09-12T02:37:01.680Z,0.00
2022-09-12T02:38:01.684Z,0.00
2022-09-12T02:39:01.651Z,0.00
2022-09-12T02:40:01.685Z,0.00
2022-09-12T02:41:01.641Z,0.00
2022-09-12T02:42:01.633Z,0.00
2022-09-12T02:43:01.620Z,0.00
2022-09-12T02:44:01.612Z,0.00
2022-09-12T02:45:01.613Z,0.00
2022-09-12T02:46:01.710Z,0.00
2022-09-12T02:47:01.572Z,0.00
2022-09-12T02:48:01.561Z,0.00
2022-09-12T02:49:01.573Z,0.00
2022-09-12T02:50:01.536Z,0.00
2022-09-12T02:51:01.536Z,0.00
2022-09-12T02:52:01.552Z,0.00
2022-09-12T02:53:01.603Z,0.00
2022-09-12T02:54:01.503Z,0.00
2022-09-12T02:55:01.496Z,0.00
2022-09-12T02:56:01.473Z,0.00
2022-09-12T02:57:01.475Z,0.00
2022-09-12T02:58:01.454Z,0.00
2022-09-12T02:59:01.454Z,0.00
2022-09-12T03:00:01.424Z,0.00
2022-09-12T03:01:01.505Z,0.00
2022-09-12T03:02:01.431Z,0.00
2022-09-12T03:03:01.421Z,0.00
2022-09-12T03:04:01.387Z,0.00
2022-09-12T03:05:01.375Z,0.00
2022-09-12T03:06:01.385Z,0.00
2022-09-12T03:07:01.356Z,0.00
2022-09-12T03:08:01.335Z,0.00
2022-09-12T03:09:01.367Z,0.00
2022-09-12T03:10:01.324Z,0.00
2022-09-12T03:11:01.316Z,0.00
2022-09-12T03:12:01.326Z,0.00
2022-09-12T03:13:01.297Z,0.00
2022-09-12T03:14:01.277Z,0.00
2022-09-12T03:15:01.276Z,0.00
2022-09-12T03:16:01.259Z,0.00
2022-09-12T03:17:01.247Z,0.00
2022-09-12T03:18:01.238Z,0.00
2022-09-12T03:19:01.228Z,0.00
2022-09-12T03:20:01.228Z,0.00
2022-09-12T03:21:01.209Z,0.00
2022-09-12T03:22:01.208Z,0.00
2022-09-12T03:23:01.186Z,0.00
2022-09-12T03:24:01.170Z,0.00
2022-09-12T03:25:01.181Z,0.00
2022-09-12T03:26:01.150Z,0.00
2022-09-12T03:27:01.173Z,0.00
2022-09-12T03:28:01.129Z,0.00
2022-09-12T03:29:01.121Z,0.00
2022-09-12T03:30:01.131Z,0.00
2022-09-12T03:31:01.131Z,0.00
2022-09-12T03:32:01.101Z,0.00
2022-09-12T03:33:01.080Z,0.00
2022-09-12T03:34:01.079Z,0.00
2022-09-12T03:35:01.060Z,0.00
2022-09-12T03:36:01.042Z,0.00
2022-09-12T03:37:01.056Z,0.00
2022-09-12T03:38:01.022Z,0.00
2022-09-12T03:39:01.031Z,0.00
2022-09-12T03:40:01.044Z,0.00
2022-09-12T03:41:00.991Z,0.00
2022-09-12T03:42:00.984Z,0.00
2022-09-12T03:43:00.973Z,0.00
2022-09-12T03:44:00.963Z,0.00
2022-09-12T03:45:00.966Z,0.00
2022-09-12T03:46:01.015Z,0.00
2022-09-12T03:47:00.954Z,0.00
2022-09-12T03:48:00.914Z,0.00
2022-09-12T03:49:00.904Z,0.00
2022-09-12T03:50:00.924Z,0.00
2022-09-12T03:51:00.884Z,0.00
2022-09-12T03:52:00.882Z,0.00
2022-09-12T03:53:00.882Z,0.00
2022-09-12T03:54:00.855Z,0.00
2022-09-12T03:55:00.837Z,0.00
2022-09-12T03:56:00.845Z,0.00
2022-09-12T03:57:00.892Z,0.00
2022-09-12T03:58:00.796Z,0.00
2022-09-12T03:59:00.796Z,0.00
2022-09-12T04:00:00.785Z,0.00
2022-09-12T04:01:00.815Z,0.00
2022-09-12T04:02:00.795Z,0.00
2022-09-12T04:03:00.746Z,0.00
2022-09-12T04:04:00.736Z,0.00
2022-09-12T04:05:00.730Z,0.00
2022-09-12T04:06:00.718Z,0.00
2022-09-12T04:07:00.720Z,0.00
2022-09-12T04:08:00.696Z,0.00
2022-09-12T04:09:00.709Z,0.00
2022-09-12T04:10:00.706Z,0.00
2022-09-12T04:11:00.660Z,0.00
2022-09-12T04:12:00.667Z,0.00
2022-09-12T04:13:00.660Z,0.00
2022-09-12T04:14:00.659Z,0.00
2022-09-12T04:15:00.631Z,0.00
2022-09-12T04:16:00.610Z,0.00
2022-09-12T04:17:00.602Z,0.00
2022-09-12T04:18:05.605Z,0.00
2022-09-12T04:19:01.588Z,0.00
2022-09-12T04:20:00.589Z,0.00
2022-09-12T04:21:00.562Z,0.00
2022-09-12T04:22:00.559Z,0.00
2022-09-12T04:23:00.559Z,0.00
2022-09-12T04:24:00.521Z,0.00
2022-09-12T04:25:00.511Z,0.00
2022-09-12T04:26:00.520Z,0.00
2022-09-12T04:27:03.737Z,0.00
2022-09-12T04:28:01.492Z,0.00
2022-09-12T04:29:00.472Z,0.00
2022-09-12T04:30:01.212Z,0.00
2022-09-12T04:31:00.525Z,0.00
2022-09-12T04:32:00.443Z,0.00
2022-09-12T04:33:02.234Z,0.00
2022-09-12T04:34:00.413Z,0.00
2022-09-12T04:35:00.411Z,0.00
2022-09-12T04:36:00.392Z,0.00
2022-09-12T04:37:00.410Z,0.00
2022-09-12T04:38:00.373Z,0.00
2022-09-12T04:39:00.394Z,0.00
2022-09-12T04:40:00.445Z,0.00
2022-09-12T04:41:00.352Z,0.00
2022-09-12T04:42:00.337Z,0.00
2022-09-12T04:43:00.352Z,0.00
2022-09-12T04:44:00.324Z,0.00
2022-09-12T04:45:00.314Z,0.00
2022-09-12T04:46:00.327Z,0.00
2022-09-12T04:47:00.384Z,0.00
2022-09-12T04:48:00.265Z,0.00
2022-09-12T04:49:00.255Z,0.00
2022-09-12T04:50:00.259Z,0.00
2022-09-12T04:51:00.235Z,0.00
2022-09-12T04:52:00.225Z,5.62
2022-09-12T04:53:00.243Z,5.62
2022-09-12T04:54:00.207Z,5.62
2022-09-12T04:55:00.207Z,5.62
2022-09-12T04:56:00.196Z,5.62
2022-09-12T04:57:00.167Z,5.62
2022-09-12T04:58:00.156Z,5.62
2022-09-12T04:59:00.166Z,5.62
2022-09-12T05:00:03.844Z,11.25
2022-09-12T05:01:01.159Z,11.25
2022-09-12T05:02:00.141Z,11.25
2022-09-12T05:03:00.108Z,11.25
2022-09-12T05:04:00.126Z,11.25
2022-09-12T05:05:00.136Z,11.25
2022-09-12T05:06:00.108Z,16.88
2022-09-12T05:07:00.087Z,16.88
2022-09-12T05:08:00.069Z,16.88
2022-09-12T05:09:00.078Z,16.88
2022-09-12T05:10:00.032Z,16.88
2022-09-12T05:11:00.028Z,22.50
2022-09-12T05:12:04.539Z,22.50
2022-09-12T05:13:00.991Z,22.50
2022-09-12T05:13:59.989Z,22.50
2022-09-12T05:15:00.010Z,22.50
2022-09-12T05:15:59.999Z,22.50
2022-09-12T05:17:00.060Z,28.12
2022-09-12T05:17:59.975Z,28.12
2022-09-12T05:18:59.931Z,28.12
2022-09-12T05:20:00.022Z,28.12
2022-09-12T05:20:59.922Z,28.12
2022-09-12T05:21:59.919Z,33.75
2022-09-12T05:22:59.943Z,33.75
2022-09-12T05:23:59.921Z,33.75
2022-09-12T05:24:59.890Z,33.75
2022-09-12T05:25:59.860Z,33.75
2022-09-12T05:26:59.841Z,33.75
2022-09-12T05:27:59.831Z,39.38
2022-09-12T05:28:59.832Z,39.38
2022-09-12T05:29:59.881Z,39.38
2022-09-12T05:30:59.835Z,39.38
2022-09-12T05:31:59.793Z,39.38
2022-09-12T05:32:59.790Z,39.38
2022-09-12T05:33:59.804Z,39.38
2022-09-12T05:34:59.772Z,45.00
2022-09-12T05:35:59.743Z,45.00
2022-09-12T05:36:59.742Z,45.00
2022-09-12T05:37:59.803Z,45.00
2022-09-12T05:38:59.718Z,45.00
2022-09-12T05:39:59.750Z,45.00
2022-09-12T05:40:59.717Z,50.62
2022-09-12T05:41:59.733Z,50.62
2022-09-12T05:42:59.685Z,50.62
2022-09-12T05:43:59.674Z,50.62
2022-09-12T05:44:59.675Z,50.62
2022-09-12T05:45:59.669Z,50.62
2022-09-12T05:46:59.635Z,50.62
2022-09-12T05:47:59.615Z,56.25
2022-09-12T05:48:59.635Z,56.25
2022-09-12T05:49:59.615Z,56.25
2022-09-12T05:50:59.596Z,56.25
2022-09-12T05:51:59.616Z,56.25
2022-09-12T05:52:59.653Z,56.25
2022-09-12T05:53:59.555Z,56.25
2022-09-12T05:54:59.574Z,56.25
2022-09-12T05:55:59.564Z,61.88
2022-09-12T05:56:59.524Z,61.88
2022-09-12T05:57:59.528Z,61.88
2022-09-12T05:58:59.516Z,61.88
2022-09-12T05:59:59.530Z,61.88
2022-09-12T06:00:59.516Z,61.88
2022-09-12T06:01:59.531Z,61.88
2022-09-12T06:02:59.458Z,61.88
2022-09-12T06:03:59.448Z,61.88
2022-09-12T06:04:59.438Z,67.50
2022-09-12T06:05:59.478Z,67.50
2022-09-12T06:06:59.439Z,67.50
2022-09-12T06:07:59.447Z,67.50
2022-09-12T06:08:59.445Z,67.50
2022-09-12T06:09:59.378Z,67.50
2022-09-12T06:11:02.272Z,67.50
2022-09-12T06:11:59.369Z,67.50
2022-09-12T06:12:59.370Z,67.50
2022-09-12T06:13:59.349Z,67.50
2022-09-12T06:14:59.330Z,73.12
2022-09-12T06:15:59.351Z,73.12
2022-09-12T06:16:59.360Z,73.12
2022-09-12T06:17:59.292Z,73.12
2022-09-12T06:18:59.303Z,73.12
2022-09-12T06:19:59.270Z,73.12
2022-09-12T06:20:59.317Z,73.12
2022-09-12T06:21:59.303Z,73.12
2022-09-12T06:22:59.270Z,73.12
2022-09-12T06:23:59.258Z,73.12
2022-09-12T06:24:59.259Z,78.75
2022-09-12T06:25:59.671Z,78.75
2022-09-12T06:26:59.221Z,78.75
2022-09-12T06:27:59.241Z,78.75
2022-09-12T06:28:59.172Z,78.75
2022-09-12T06:29:59.173Z,78.75
2022-09-12T06:30:59.174Z,78.75
2022-09-12T06:31:59.181Z,78.75
2022-09-12T06:32:59.140Z,78.75
2022-09-12T06:33:59.123Z,78.75
2022-09-12T06:34:59.133Z,78.75
2022-09-12T06:35:59.104Z,78.75
2022-09-12T06:36:59.094Z,78.75
2022-09-12T06:37:59.084Z,84.38
2022-09-12T06:38:59.094Z,84.38
2022-09-12T06:39:59.174Z,84.38
2022-09-12T06:40:59.052Z,84.38
2022-09-12T06:41:59.065Z,84.38
2022-09-12T06:42:59.023Z,84.38
2022-09-12T06:44:00.056Z,84.38
2022-09-12T06:44:59.004Z,84.38
2022-09-12T06:45:59.010Z,84.38
2022-09-12T06:46:59.005Z,84.38
2022-09-12T06:47:59.076Z,84.38
2022-09-12T06:48:58.996Z,84.38
2022-09-12T06:49:59.005Z,84.38
2022-09-12T06:50:58.937Z,84.38
2022-09-12T06:51:58.924Z,84.38
2022-09-12T06:52:58.936Z,90.00
2022-09-12T06:53:58.907Z,90.00
2022-09-12T06:54:58.957Z,90.00
2022-09-12T06:55:58.895Z,90.00
2022-09-12T06:56:58.889Z,90.00
2022-09-12T06:57:58.865Z,90.00
2022-09-12T06:58:58.868Z,90.00
2022-09-12T06:59:58.861Z,90.00
2022-09-12T07:00:59.183Z,90.00
2022-09-12T07:01:58.951Z,90.00
2022-09-12T07:02:58.842Z,90.00
2022-09-12T07:03:58.808Z,90.00
2022-09-12T07:04:58.807Z,90.00
2022-09-12T07:05:58.830Z,90.00
2022-09-12T07:06:58.788Z,90.00
2022-09-12T07:07:58.779Z,95.62
2022-09-12T07:08:58.739Z,95.62
2022-09-12T07:09:58.741Z,95.62
2022-09-12T07:10:58.755Z,95.62
2022-09-12T07:11:58.720Z,95.62
2022-09-12T07:12:58.751Z,95.62
2022-09-12T07:13:58.700Z,95.62
2022-09-12T07:14:58.679Z,95.62
2022-09-12T07:15:58.687Z,95.62
2022-09-12T07:16:59.408Z,95.62
2022-09-12T07:17:58.670Z,95.62
2022-09-12T07:18:58.670Z,95.62
2022-09-12T07:19:58.633Z,95.62
2022-09-12T07:20:58.632Z,95.62
2022-09-12T07:21:58.919Z,101.25
2022-09-12T07:22:58.612Z,101.25
2022-09-12T07:23:58.613Z,101.25
2022-09-12T07:24:58.591Z,101.25
2022-09-12T07:25:58.572Z,101.25
2022-09-12T07:26:58.584Z,101.25
2022-09-12T07:27:58.543Z,101.25
2022-09-12T07:29:18.610Z,106.88
2022-09-12T07:29:59.588Z,106.88
2022-09-12T07:30:58.540Z,106.88
2022-09-12T07:31:58.512Z,106.88
2022-09-12T07:32:58.485Z,106.88
2022-09-12T07:33:58.491Z,106.88
2022-09-12T07:34:58.465Z,106.88
2022-09-12T07:35:58.543Z,106.88
2022-09-12T07:36:58.444Z,106.88
2022-09-12T07:37:58.474Z,106.88
2022-09-12T07:38:58.445Z,106.88
2022-09-12T07:39:58.533Z,106.88
2022-09-12T07:40:58.407Z,106.88
2022-09-12T07:41:58.396Z,106.88
2022-09-12T07:42:58.366Z,106.88
2022-09-12T07:43:58.366Z,106.88
2022-09-12T07:44:58.415Z,106.88
2022-09-12T07:45:58.396Z,106.88
2022-09-12T07:46:58.335Z,106.88
2022-09-12T07:47:58.328Z,106.88
2022-09-12T07:48:58.341Z,106.88
2022-09-12T07:49:58.352Z,106.88
2022-09-12T07:50:58.288Z,106.88
2022-09-12T07:51:58.283Z,106.88
2022-09-12T07:52:58.267Z,106.88
2022-09-12T07:53:58.300Z,106.88
2022-09-12T07:54:58.248Z,106.88
2022-09-12T07:55:58.319Z,106.88
2022-09-12T07:56:58.227Z,106.88
2022-09-12T07:57:58.209Z,106.88
2022-09-12T07:58:58.243Z,112.50
2022-09-12T07:59:58.198Z,112.50
2022-09-12T08:00:58.180Z,112.50
2022-09-12T08:01:58.173Z,112.50
2022-09-12T08:02:58.157Z,112.50
2022-09-12T08:03:58.152Z,112.50
2022-09-12T08:04:58.159Z,112.50
2022-09-12T08:05:58.139Z,118.12
2022-09-12T08:06:58.111Z,118.12
2022-09-12T08:07:58.123Z,118.12
2022-09-12T08:08:58.115Z,118.12
2022-09-12T08:09:58.115Z,118.12
2022-09-12T08:10:58.145Z,118.12
2022-09-12T08:11:58.061Z,118.12
2022-09-12T08:12:58.043Z,118.12
2022-09-12T08:13:58.199Z,118.12
2022-09-12T08:15:05.123Z,118.12
2022-09-12T08:15:58.081Z,123.75
2022-09-12T08:16:58.041Z,123.75
2022-09-12T08:17:58.020Z,123.75
2022-09-12T08:18:57.988Z,123.75
2022-09-12T08:19:58.534Z,123.75
2022-09-12T08:20:57.961Z,123.75
2022-09-12T08:21:57.995Z,123.75
2022-09-12T08:22:57.935Z,123.75
2022-09-12T08:23:58.004Z,123.75
2022-09-12T08:24:57.924Z,123.75
2022-09-12T08:25:57.934Z,123.75
2022-09-12T08:26:57.894Z,123.75
2022-09-12T08:27:57.884Z,123.75
2022-09-12T08:28:57.894Z,129.38
2022-09-12T08:29:57.868Z,129.38
2022-09-12T08:30:57.883Z,129.38
2022-09-12T08:31:57.865Z,129.38
2022-09-12T08:32:57.826Z,129.38
2022-09-12T08:33:57.827Z,129.38
2022-09-12T08:34:57.804Z,129.38
2022-09-12T08:35:57.863Z,129.38
2022-09-12T08:36:57.826Z,129.38
2022-09-12T08:37:57.788Z,129.38
2022-09-12T08:38:59.877Z,129.38
2022-09-12T08:39:57.798Z,129.38
2022-09-12T08:40:57.740Z,129.38
2022-09-12T08:41:57.792Z,129.38
2022-09-12T08:42:57.719Z,129.38
2022-09-12T08:43:57.728Z,129.38
2022-09-12T08:44:57.688Z,129.38
2022-09-12T08:45:57.734Z,129.38
2022-09-12T08:46:57.702Z,129.38
2022-09-12T08:47:57.683Z,129.38
2022-09-12T08:48:57.657Z,129.38
2022-09-12T08:49:57.647Z,129.38
2022-09-12T08:50:57.640Z,129.38
2022-09-12T08:51:57.682Z,129.38
2022-09-12T08:52:57.641Z,129.38
2022-09-12T08:53:57.612Z,129.38
2022-09-12T08:54:57.622Z,135.00
2022-09-12T08:55:57.591Z,135.00
2022-09-12T08:56:57.602Z,135.00
2022-09-12T08:57:57.562Z,135.00
2022-09-12T08:58:57.563Z,135.00
2022-09-12T08:59:57.554Z,135.00
2022-09-12T09:00:57.523Z,135.00
2022-09-12T09:01:57.622Z,135.00
2022-09-12T09:02:57.546Z,140.62
2022-09-12T09:03:57.547Z,140.62
2022-09-12T09:04:57.493Z,140.62
2022-09-12T09:05:57.474Z,140.62
2022-09-12T09:06:57.464Z,140.62
2022-09-12T09:07:57.465Z,140.62
2022-09-12T09:08:57.454Z,140.62
2022-09-12T09:09:57.424Z,146.25
2022-09-12T09:10:57.414Z,140.62
2022-09-12T09:11:57.435Z,140.62
2022-09-12T09:12:57.412Z,140.62
2022-09-12T09:13:59.220Z,146.25
2022-09-12T09:14:57.385Z,146.25
2022-09-12T09:15:57.410Z,146.25
2022-09-12T09:16:57.346Z,146.25
2022-09-12T09:17:57.374Z,146.25
2022-09-12T09:18:57.347Z,151.88
2022-09-12T09:19:57.349Z,151.88
2022-09-12T09:20:57.339Z,151.88
2022-09-12T09:21:57.297Z,157.50
2022-09-12T09:22:57.310Z,157.50
2022-09-12T09:23:57.330Z,157.50
2022-09-12T09:24:57.276Z,163.12
2022-09-12T09:25:57.247Z,163.12
2022-09-12T09:26:57.247Z,163.12
2022-09-12T09:27:57.258Z,163.12
2022-09-12T09:28:57.258Z,163.12
2022-09-12T09:29:57.214Z,168.75
2022-09-12T09:30:57.244Z,168.75
2022-09-12T09:31:57.190Z,168.75
2022-09-12T09:32:57.182Z,174.38
2022-09-12T09:33:57.250Z,174.38
2022-09-12T09:34:57.170Z,180.00
2022-09-12T09:35:57.194Z,180.00
2022-09-12T09:36:57.130Z,180.00
2022-09-12T09:37:58.810Z,180.00
2022-09-12T09:38:57.102Z,185.62
2022-09-12T09:39:57.127Z,185.62
2022-09-12T09:40:57.122Z,191.25
2022-09-12T09:41:57.103Z,191.25
2022-09-12T09:42:57.072Z,191.25
2022-09-12T09:43:57.109Z,191.25
2022-09-12T09:44:57.073Z,196.88
2022-09-12T09:45:57.069Z,196.88
2022-09-12T09:46:57.025Z,196.88
2022-09-12T09:47:57.029Z,202.50
2022-09-12T09:48:57.021Z,202.50
2022-09-12T09:49:57.014Z,202.50
2022-09-12T09:50:56.982Z,202.50
2022-09-12T09:51:58.851Z,202.50
2022-09-12T09:52:56.962Z,202.50
2022-09-12T09:53:56.955Z,202.50
2022-09-12T09:54:56.945Z,202.50
2022-09-12T09:55:56.936Z,202.50
2022-09-12T09:56:56.926Z,202.50
2022-09-12T09:57:56.926Z,208.12
2022-09-12T09:58:56.906Z,208.12
2022-09-12T09:59:56.899Z,208.12
2022-09-12T10:00:56.895Z,208.12
2022-09-12T10:01:56.941Z,208.12
2022-09-12T10:02:56.905Z,213.75
2022-09-12T10:03:56.857Z,219.38
2022-09-12T10:04:56.848Z,219.38
2022-09-12T10:05:56.860Z,219.38
2022-09-12T10:06:56.842Z,219.38
2022-09-12T10:07:56.818Z,225.00
2022-09-12T10:08:56.818Z,225.00
2022-09-12T10:09:56.800Z,225.00
2022-09-12T10:10:56.790Z,225.00
2022-09-12T10:11:56.800Z,225.00
2022-09-12T10:12:56.750Z,225.00
2022-09-12T10:13:56.764Z,230.62
2022-09-12T10:14:56.731Z,230.62
2022-09-12T10:15:56.766Z,236.25
2022-09-12T10:16:56.708Z,236.25
2022-09-12T10:17:56.731Z,236.25
2022-09-12T10:18:56.690Z,241.88
2022-09-12T10:20:17.424Z,247.50
2022-09-12T10:20:57.692Z,247.50
2022-09-12T10:21:56.653Z,247.50
2022-09-12T10:22:56.670Z,258.75
2022-09-12T10:23:56.684Z,264.38
2022-09-12T10:24:56.624Z,270.00
2022-09-12T10:25:56.694Z,275.62
2022-09-12T10:26:57.166Z,275.62
2022-09-12T10:27:56.709Z,275.62
2022-09-12T10:28:56.608Z,281.25
2022-09-12T10:29:56.555Z,275.62
2022-09-12T10:30:56.593Z,292.50
2022-09-12T10:31:56.545Z,298.12
2022-09-12T10:32:56.556Z,298.12
2022-09-12T10:33:56.515Z,292.50
2022-09-12T10:34:56.626Z,298.12
2022-09-12T10:35:56.535Z,298.12
2022-09-12T10:36:56.505Z,298.12
2022-09-12T10:37:56.496Z,298.12
2022-09-12T10:38:56.457Z,298.12
2022-09-12T10:39:56.518Z,303.75
2022-09-12T10:40:56.468Z,298.12
2022-09-12T10:41:56.427Z,303.75
2022-09-12T10:42:56.409Z,303.75
2022-09-12T10:43:56.465Z,315.00
2022-09-12T10:44:56.429Z,320.62
2022-09-12T10:45:56.467Z,331.88
2022-09-12T10:46:56.457Z,331.88
2022-09-12T10:47:56.360Z,326.25
2022-09-12T10:48:56.351Z,326.25
2022-09-12T10:49:56.371Z,326.25
2022-09-12T10:50:56.331Z,331.88
2022-09-12T10:51:56.352Z,337.50
2022-09-12T10:52:56.332Z,343.12
2022-09-12T10:53:56.346Z,337.50
2022-09-12T10:54:56.282Z,343.12
2022-09-12T10:55:56.281Z,343.12
2022-09-12T10:56:56.263Z,343.12
2022-09-12T10:57:56.262Z,343.12
2022-09-12T10:58:56.263Z,343.12
2022-09-12T10:59:56.234Z,337.50
2022-09-12T11:00:56.222Z,320.62
2022-09-12T11:01:56.255Z,315.00
2022-09-12T11:02:56.215Z,320.62
2022-09-12T11:03:56.195Z,337.50
2022-09-12T11:04:56.183Z,343.12
2022-09-12T11:05:56.202Z,343.12
2022-09-12T11:06:56.166Z,337.50
2022-09-12T11:07:56.286Z,365.62
2022-09-12T11:08:56.137Z,376.88
2022-09-12T11:09:56.127Z,382.50
2022-09-12T11:10:56.138Z,388.12
2022-09-12T11:11:56.131Z,365.62
2022-09-12T11:12:56.108Z,399.38
2022-09-12T11:13:56.087Z,399.38
2022-09-12T11:14:56.078Z,388.12
2022-09-12T11:15:56.134Z,393.75
2022-09-12T11:16:56.078Z,388.12
2022-09-12T11:17:56.071Z,382.50
2022-09-12T11:18:56.098Z,376.88
2022-09-12T11:19:56.019Z,365.62
2022-09-12T11:20:56.011Z,365.62
2022-09-12T11:21:56.000Z,405.00
2022-09-12T11:22:56.010Z,416.25
2022-09-12T11:23:55.984Z,410.62
2022-09-12T11:24:56.007Z,405.00
2022-09-12T11:25:55.964Z,416.25
2022-09-12T11:26:56.036Z,405.00
2022-09-12T11:27:55.941Z,388.12
2022-09-12T11:28:55.942Z,365.62
2022-09-12T11:29:55.945Z,343.12
2022-09-12T11:30:55.956Z,343.12
2022-09-12T11:31:55.894Z,343.12
2022-09-12T11:32:55.884Z,360.00
2022-09-12T11:33:56.942Z,360.00
2022-09-12T11:34:55.878Z,376.88
2022-09-12T11:35:55.866Z,393.75
2022-09-12T11:36:55.855Z,399.38
2022-09-12T11:37:55.834Z,399.38
2022-09-12T11:38:55.856Z,393.75
2022-09-12T11:39:56.189Z,399.38
2022-09-12T11:40:55.857Z,365.62
2022-09-12T11:41:55.787Z,371.25
2022-09-12T11:42:55.787Z,416.25
2022-09-12T11:43:55.786Z,444.38
2022-09-12T11:44:55.759Z,478.12
2022-09-12T11:45:55.789Z,500.62
2022-09-12T11:46:55.748Z,523.12
2022-09-12T11:47:55.711Z,511.88
2022-09-12T11:48:55.723Z,568.12
2022-09-12T11:49:55.720Z,585.00
2022-09-12T11:50:55.710Z,585.00
2022-09-12T11:51:55.680Z,607.50
2022-09-12T11:52:55.682Z,624.38
2022-09-12T11:53:56.366Z,624.38
2022-09-12T11:54:55.693Z,624.38
2022-09-12T11:55:55.687Z,630.00
2022-09-12T11:56:55.637Z,658.12
2022-09-12T11:57:55.612Z,708.75
2022-09-12T11:58:55.629Z,736.88
2022-09-12T11:59:55.582Z,770.62
2022-09-12T12:00:55.624Z,826.88
2022-09-12T12:01:55.604Z,821.25
2022-09-12T12:02:55.555Z,855.00
2022-09-12T12:03:55.598Z,894.38
2022-09-12T12:04:55.535Z,939.38
2022-09-12T12:05:55.538Z,1029.38
2022-09-12T12:06:55.524Z,1558.12
2022-09-12T12:07:55.505Z,3729.38
2022-09-12T12:08:55.517Z,4865.62
2022-09-12T12:09:55.477Z,4837.50
2022-09-12T12:10:55.501Z,4989.38
2022-09-12T12:11:55.478Z,5079.38
2022-09-12T12:12:55.462Z,5006.25
2022-09-12T12:13:55.478Z,5040.00
2022-09-12T12:14:55.429Z,5248.12
2022-09-12T12:15:55.522Z,5259.38
2022-09-12T12:16:55.409Z,5388.75
2022-09-12T12:17:55.401Z,5490.00
2022-09-12T12:18:55.422Z,5253.75
2022-09-12T12:19:55.383Z,5113.12
2022-09-12T12:20:55.374Z,5186.25
2022-09-12T12:21:55.382Z,5073.75
2022-09-12T12:22:55.379Z,5270.62
2022-09-12T12:23:55.360Z,5439.38
2022-09-12T12:24:55.335Z,6086.25
2022-09-12T12:25:55.331Z,6699.38
2022-09-12T12:26:55.305Z,6761.25
2022-09-12T12:27:55.295Z,7003.12
2022-09-12T12:28:55.298Z,7228.12
2022-09-12T12:29:55.286Z,7335.00
2022-09-12T12:30:55.339Z,7267.50
2022-09-12T12:31:55.275Z,7256.25
2022-09-12T12:32:55.267Z,7537.50
2022-09-12T12:33:55.248Z,7689.38
2022-09-12T12:34:55.228Z,7588.12
2022-09-12T12:35:55.249Z,7464.38
2022-09-12T12:36:55.238Z,7233.75
2022-09-12T12:37:55.217Z,6969.38
2022-09-12T12:38:55.205Z,6783.75
2022-09-12T12:39:55.239Z,6699.38
2022-09-12T12:40:55.208Z,7115.62
2022-09-12T12:41:55.270Z,7250.62
2022-09-12T12:42:55.161Z,7183.12
2022-09-12T12:43:55.164Z,7166.25
2022-09-12T12:44:55.168Z,7233.75
2022-09-12T12:45:55.187Z,7408.12
2022-09-12T12:46:55.154Z,7273.12
2022-09-12T12:47:55.131Z,6873.75
2022-09-12T12:48:55.120Z,6907.50
2022-09-12T12:49:55.113Z,7155.00