createdAt,value
2023-02-22T00:01:35.107Z,4.10
2023-02-22T00:04:07.448Z,4.40
2023-02-22T00:06:36.753Z,4.50
2023-02-22T00:09:07.787Z,4.20
2023-02-22T00:11:36.588Z,4.70
2023-02-22T00:14:05.982Z,4.20
2023-02-22T00:16:35.270Z,4.40
2023-02-22T00:19:06.320Z,4.90
2023-02-22T00:21:35.013Z,4.10
2023-02-22T00:24:23.572Z,4.20
2023-02-22T00:26:56.867Z,3.70
2023-02-22T00:29:26.325Z,4.30
2023-02-22T00:31:56.054Z,3.90
2023-02-22T00:34:26.199Z,4.00
2023-02-22T00:39:24.232Z,3.70
2023-02-22T00:41:54.622Z,4.50
2023-02-22T00:44:24.107Z,4.50
2023-02-22T00:46:53.412Z,4.10
2023-02-22T00:49:24.859Z,4.10
2023-02-22T00:51:55.900Z,3.70
2023-02-22T00:54:24.785Z,4.40
2023-02-22T00:56:53.681Z,4.10
2023-02-22T00:59:22.571Z,4.00
2023-02-22T01:01:53.324Z,4.10
2023-02-22T01:04:23.551Z,4.70
2023-02-22T01:06:54.390Z,4.10
2023-02-22T01:09:23.450Z,3.60
2023-02-22T01:11:57.599Z,4.60
2023-02-22T01:14:29.169Z,4.10
2023-02-22T01:16:58.648Z,4.60
2023-02-22T01:19:27.623Z,4.20
2023-02-22T01:21:58.005Z,4.30
2023-02-22T01:24:27.354Z,4.00
2023-02-22T01:26:56.854Z,4.00
2023-02-22T01:29:26.151Z,3.70
2023-02-22T01:31:56.858Z,4.10
2023-02-22T01:34:26.669Z,4.30
2023-02-22T01:36:58.670Z,4.40
2023-02-22T01:39:28.225Z,4.90
2023-02-22T01:41:58.717Z,4.60
2023-02-22T01:44:36.054Z,4.10
2023-02-22T01:47:07.212Z,4.20
2023-02-22T01:49:47.484Z,4.60
2023-02-22T01:52:21.535Z,4.30
2023-02-22T01:54:58.603Z,4.00
2023-02-22T01:57:34.844Z,3.70
2023-02-22T02:00:15.169Z,4.20
2023-02-22T02:02:54.795Z,4.30
2023-02-22T02:05:32.278Z,4.30
2023-02-22T02:08:15.720Z,4.60
2023-02-22T02:10:45.707Z,4.40
2023-02-22T02:13:17.032Z,3.60
2023-02-22T02:15:50.324Z,3.60
2023-02-22T02:18:21.207Z,3.90
2023-02-22T02:21:02.932Z,3.70
2023-02-22T02:23:32.894Z,4.10
2023-02-22T02:26:28.294Z,3.90
2023-02-22T02:29:33.127Z,4.30
2023-02-22T02:32:15.612Z,3.90
2023-02-22T02:34:51.802Z,3.80
2023-02-22T02:37:37.986Z,4.40
2023-02-22T02:40:14.280Z,3.90
2023-02-22T02:42:51.359Z,4.10
2023-02-22T02:45:30.583Z,3.40
2023-02-22T02:48:04.238Z,4.00
2023-02-22T02:50:42.622Z,3.70
2023-02-22T02:53:14.857Z,3.80
2023-02-22T02:55:44.744Z,4.10
2023-02-22T03:01:01.937Z,4.00
2023-02-22T03:03:50.780Z,3.90
2023-02-22T03:06:41.701Z,3.80
2023-02-22T03:09:23.305Z,4.50
2023-02-22T03:12:09.429Z,3.60
2023-02-22T03:15:23.366Z,3.90
2023-02-22T03:18:18.611Z,4.10
2023-02-22T03:21:08.778Z,4.70
2023-02-22T03:23:44.108Z,4.50
2023-02-22T03:26:26.476Z,4.10
2023-02-22T03:29:00.288Z,3.80
2023-02-22T03:31:37.804Z,4.00
2023-02-22T03:34:17.550Z,4.20
2023-02-22T03:37:02.097Z,4.40
2023-02-22T03:39:35.067Z,4.70
2023-02-22T03:42:15.606Z,4.60
2023-02-22T03:44:48.247Z,4.60
2023-02-22T03:47:31.277Z,3.90
2023-02-22T03:50:08.371Z,4.10
2023-02-22T03:52:39.511Z,4.80
2023-02-22T03:55:19.559Z,4.20
2023-02-22T03:57:56.257Z,4.10
2023-02-22T04:00:30.842Z,4.30
2023-02-22T04:03:01.210Z,4.40
2023-02-22T04:05:32.125Z,4.30
2023-02-22T04:08:02.668Z,4.00
2023-02-22T04:10:34.827Z,4.20
2023-02-22T04:13:09.175Z,4.60
2023-02-22T04:15:43.089Z,4.60
2023-02-22T04:18:14.599Z,4.10
2023-02-22T04:20:45.493Z,3.80
2023-02-22T04:23:25.116Z,3.80
2023-02-22T04:25:55.900Z,3.90
2023-02-22T04:28:25.414Z,4.50
2023-02-22T04:31:17.810Z,4.70
2023-02-22T04:33:48.952Z,4.10
2023-02-22T04:36:22.476Z,4.90
2023-02-22T04:38:52.643Z,6.00
2023-02-22T04:41:25.379Z,5.40
2023-02-22T04:43:56.147Z,5.40
2023-02-22T04:46:28.350Z,5.40
2023-02-22T04:48:58.491Z,6.00
2023-02-22T04:51:30.891Z,5.70
2023-02-22T04:54:03.572Z,5.40
2023-02-22T04:56:35.904Z,6.10
2023-02-22T04:59:06.243Z,6.00
2023-02-22T05:04:07.709Z,5.20
2023-02-22T05:06:37.760Z,5.70
2023-02-22T05:11:36.751Z,4.10
2023-02-22T05:14:05.988Z,4.90
2023-02-22T05:16:36.590Z,5.20
2023-02-22T05:19:06.047Z,5.30
2023-02-22T05:21:35.190Z,6.00
2023-02-22T05:24:04.627Z,5.70
2023-02-22T05:26:33.524Z,6.20
2023-02-22T05:29:02.788Z,5.90
2023-02-22T05:31:33.273Z,6.30
2023-02-22T05:34:02.078Z,6.40
2023-02-22T05:36:31.377Z,6.80
2023-02-22T05:39:00.616Z,6.70
2023-02-22T05:41:30.024Z,6.30
2023-02-22T05:43:59.920Z,6.40
2023-02-22T05:46:28.728Z,5.90
2023-02-22T05:48:58.184Z,5.60
2023-02-22T05:51:27.401Z,5.30
2023-02-22T05:53:56.286Z,5.60
2023-02-22T05:56:28.288Z,5.10
2023-02-22T05:58:58.708Z,5.30
2023-02-22T06:01:27.895Z,5.10
2023-02-22T06:03:56.643Z,5.00
2023-02-22T06:06:25.440Z,5.10
2023-02-22T06:08:54.930Z,4.90
2023-02-22T06:11:23.924Z,5.30
2023-02-22T06:13:53.950Z,5.10
2023-02-22T06:16:24.066Z,5.60
2023-02-22T06:18:52.861Z,7.70
2023-02-22T06:21:22.246Z,13.40
2023-02-22T06:23:51.359Z,13.10
2023-02-22T06:26:20.434Z,15.00
2023-02-22T06:28:49.738Z,14.20
2023-02-22T06:31:18.698Z,13.20
2023-02-22T06:33:47.722Z,12.50
2023-02-22T06:36:16.529Z,10.30
2023-02-22T06:38:45.716Z,9.90
2023-02-22T06:41:16.074Z,10.90
2023-02-22T06:43:48.093Z,11.20
2023-02-22T06:46:17.085Z,11.10
2023-02-22T06:48:45.676Z,9.40
2023-02-22T06:51:14.637Z,10.40
2023-02-22T06:53:43.967Z,10.20
2023-02-22T06:56:12.657Z,11.90
2023-02-22T06:58:42.466Z,11.30
2023-02-22T07:01:11.383Z,7.10
2023-02-22T07:03:40.364Z,6.50
2023-02-22T07:06:09.233Z,6.30
2023-02-22T07:08:37.932Z,5.60
2023-02-22T07:11:06.516Z,5.60
2023-02-22T07:13:35.703Z,5.70
2023-02-22T07:16:04.934Z,5.60
2023-02-22T07:18:33.697Z,6.40
2023-02-22T07:21:02.377Z,5.70
2023-02-22T07:23:31.166Z,5.80
2023-02-22T07:26:05.798Z,5.10
2023-02-22T07:28:34.475Z,4.70
2023-02-22T07:31:05.227Z,5.10
2023-02-22T07:33:33.896Z,4.30
2023-02-22T07:36:02.787Z,4.90
2023-02-22T07:38:32.911Z,5.10
2023-02-22T07:41:02.525Z,5.10
2023-02-22T07:43:31.863Z,5.90
2023-02-22T07:46:03.319Z,5.30
2023-02-22T07:48:32.491Z,5.60
2023-02-22T07:51:01.456Z,5.90
2023-02-22T07:53:33.707Z,5.70
2023-02-22T07:56:05.700Z,7.30
2023-02-22T07:58:35.601Z,5.70
2023-02-22T08:01:05.202Z,7.50
2023-02-22T08:03:37.056Z,7.40
2023-02-22T08:06:07.701Z,6.40
2023-02-22T08:08:36.415Z,7.60
2023-02-22T08:11:06.192Z,7.50
2023-02-22T08:13:35.185Z,7.40
2023-02-22T08:16:03.981Z,6.80
2023-02-22T08:18:32.875Z,6.30
2023-02-22T08:21:01.654Z,6.60
2023-02-22T08:23:30.747Z,5.60
2023-02-22T08:26:09.614Z,5.90
2023-02-22T08:28:38.151Z,6.00
2023-02-22T08:31:09.087Z,5.80
2023-02-22T08:33:37.993Z,5.40
2023-02-22T08:36:07.204Z,5.30
2023-02-22T08:38:35.766Z,5.40
2023-02-22T08:41:04.978Z,4.90
2023-02-22T08:43:33.741Z,6.00
2023-02-22T08:46:02.264Z,5.10
2023-02-22T08:48:30.912Z,4.20
2023-02-22T08:50:59.695Z,6.20
2023-02-22T08:53:28.285Z,4.10
2023-02-22T08:55:57.174Z,3.90
2023-02-22T08:58:25.852Z,3.50
2023-02-22T09:00:54.543Z,3.00
2023-02-22T09:03:23.243Z,2.90
2023-02-22T09:05:52.462Z,3.20
2023-02-22T09:08:21.767Z,3.80
2023-02-22T09:10:51.331Z,3.20
2023-02-22T09:13:20.118Z,4.00
2023-02-22T09:15:48.800Z,4.10
2023-02-22T09:18:18.712Z,3.50
2023-02-22T09:20:47.923Z,4.00
2023-02-22T09:23:16.806Z,3.40
2023-02-22T09:25:45.700Z,3.30
2023-02-22T09:28:14.886Z,3.30
2023-02-22T09:30:44.025Z,4.00
2023-02-22T09:33:19.254Z,3.70
2023-02-22T09:35:50.290Z,3.90
2023-02-22T09:38:24.919Z,4.20
2023-02-22T09:41:01.539Z,3.40
2023-02-22T09:43:33.123Z,3.40
2023-02-22T09:46:19.900Z,3.30
2023-02-22T09:49:07.264Z,3.70
2023-02-22T09:51:51.092Z,3.40
2023-02-22T09:54:36.670Z,3.60
2023-02-22T09:57:09.498Z,3.90
2023-02-22T09:59:48.808Z,3.50
2023-02-22T10:02:38.817Z,2.90
2023-02-22T10:05:34.651Z,3.10
2023-02-22T10:08:06.370Z,3.10
2023-02-22T10:10:41.456Z,2.90
2023-02-22T10:13:28.200Z,3.00
2023-02-22T10:16:00.161Z,3.30
2023-02-22T10:18:46.876Z,3.60
2023-02-22T10:21:39.925Z,3.10
2023-02-22T10:25:01.245Z,3.00
2023-02-22T10:27:43.148Z,4.50
2023-02-22T10:30:44.019Z,4.30
2023-02-22T10:33:27.512Z,4.20
2023-02-22T10:35:56.726Z,4.50
2023-02-22T10:38:28.241Z,5.00
2023-02-22T10:41:02.283Z,4.50
2023-02-22T10:43:31.474Z,5.40
2023-02-22T10:46:07.417Z,4.60
2023-02-22T10:48:39.720Z,4.70
2023-02-22T10:51:10.865Z,5.40
2023-02-22T10:53:40.463Z,4.40
2023-02-22T10:56:13.256Z,3.70
2023-02-22T10:58:50.530Z,4.10
2023-02-22T11:01:31.342Z,3.50
2023-02-22T11:04:05.918Z,4.30
2023-02-22T11:06:36.241Z,4.00
2023-02-22T11:09:06.150Z,3.90
2023-02-22T11:11:35.041Z,4.30
2023-02-22T11:14:06.076Z,4.00
2023-02-22T11:16:38.545Z,3.30
2023-02-22T11:19:16.366Z,4.70
2023-02-22T11:21:45.550Z,3.80
2023-02-22T11:26:46.713Z,3.70
2023-02-22T11:29:32.701Z,3.40
2023-02-22T11:32:24.925Z,3.70
2023-02-22T11:35:13.692Z,3.20
2023-02-22T11:37:42.786Z,3.50
2023-02-22T11:40:22.625Z,4.20
2023-02-22T11:43:15.087Z,3.90
2023-02-22T11:46:06.162Z,3.80
2023-02-22T11:48:41.999Z,4.10
2023-02-22T11:51:22.210Z,3.30
2023-02-22T11:54:04.081Z,3.50
2023-02-22T11:56:46.200Z,4.00
2023-02-22T11:59:48.685Z,4.40
2023-02-22T12:02:56.402Z,3.40
2023-02-22T12:05:40.754Z,3.80
2023-02-22T12:08:55.306Z,3.70
2023-02-22T12:11:33.594Z,3.20
2023-02-22T12:14:08.534Z,3.10
2023-02-22T12:16:44.588Z,3.10
2023-02-22T12:19:28.629Z,3.90
2023-02-22T12:22:02.740Z,4.00
2023-02-22T12:24:38.555Z,3.10
2023-02-22T12:27:10.062Z,4.20
2023-02-22T12:30:00.850Z,4.00
2023-02-22T12:32:41.954Z,3.30
2023-02-22T12:35:11.236Z,3.40
2023-02-22T12:40:35.816Z,3.80
2023-02-22T12:43:22.881Z,3.90
2023-02-22T12:46:19.720Z,4.10
2023-02-22T12:48:59.242Z,3.60
2023-02-22T12:51:54.271Z,3.30
2023-02-22T12:54:48.431Z,2.80
2023-02-22T12:57:44.781Z,2.90
2023-02-22T13:00:26.689Z,3.40
2023-02-22T13:03:07.322Z,2.60
2023-02-22T13:05:39.953Z,3.30
2023-02-22T13:08:34.598Z,2.70
2023-02-22T13:11:18.630Z,3.00
2023-02-22T13:13:55.930Z,2.60
2023-02-22T13:16:35.477Z,2.90
2023-02-22T13:19:08.354Z,2.70
2023-02-22T13:21:52.602Z,2.80
2023-02-22T13:24:53.039Z,3.00
2023-02-22T13:27:40.660Z,2.20
2023-02-22T13:30:31.381Z,2.90
2023-02-22T13:33:21.752Z,3.00
2023-02-22T13:36:32.424Z,2.90
2023-02-22T13:39:13.199Z,3.00
2023-02-22T13:42:04.931Z,2.20
2023-02-22T13:44:48.865Z,2.50
2023-02-22T13:47:42.231Z,2.80
2023-02-22T13:50:29.141Z,2.80
2023-02-22T13:52:59.989Z,2.80
2023-02-22T13:55:33.472Z,3.10
2023-02-22T13:58:06.149Z,3.30
2023-02-22T14:00:48.555Z,3.20
2023-02-22T14:03:41.374Z,2.60
2023-02-22T14:06:32.214Z,3.30
2023-02-22T14:09:07.860Z,2.80
2023-02-22T14:11:36.553Z,2.20
2023-02-22T14:14:08.099Z,3.10
2023-02-22T14:16:37.942Z,2.20
2023-02-22T14:19:09.685Z,2.80
2023-02-22T14:21:56.251Z,2.60
2023-02-22T14:24:25.276Z,2.80
2023-02-22T14:27:04.510Z,2.30
2023-02-22T14:29:33.397Z,2.20
2023-02-22T14:34:58.368Z,2.20
2023-02-22T14:37:32.529Z,2.00
2023-02-22T14:40:28.132Z,2.40
2023-02-22T14:43:09.803Z,2.80
2023-02-22T14:45:48.971Z,2.30
2023-02-22T14:48:44.278Z,2.50
2023-02-22T14:51:31.915Z,2.30
2023-02-22T14:54:25.872Z,1.90
2023-02-22T14:56:56.917Z,2.50
2023-02-22T14:59:28.297Z,2.60
2023-02-22T15:02:13.218Z,2.10
2023-02-22T15:04:45.053Z,2.40
2023-02-22T15:07:36.103Z,2.40
2023-02-22T15:10:28.031Z,2.20
2023-02-22T15:13:09.839Z,2.20
2023-02-22T15:15:43.974Z,2.10
2023-02-22T15:18:22.862Z,2.70
2023-02-22T15:20:56.598Z,2.60
2023-02-22T15:23:30.543Z,2.40
2023-02-22T15:25:59.163Z,2.40
2023-02-22T15:28:31.363Z,2.70
2023-02-22T15:31:25.680Z,2.30
2023-02-22T15:33:55.740Z,2.20
2023-02-22T15:36:31.592Z,2.80
2023-02-22T15:39:00.386Z,2.90
2023-02-22T15:41:34.206Z,2.30
2023-02-22T15:44:23.130Z,2.20
2023-02-22T15:46:55.524Z,3.20
2023-02-22T15:49:26.059Z,2.70
2023-02-22T15:52:20.746Z,3.60
2023-02-22T15:54:53.736Z,3.00
2023-02-22T15:57:25.807Z,3.50
2023-02-22T15:59:57.757Z,3.60
2023-02-22T16:02:35.195Z,3.90
2023-02-22T16:05:32.603Z,5.10
2023-02-22T16:08:01.395Z,4.60
2023-02-22T16:10:35.923Z,5.10
2023-02-22T16:13:09.123Z,5.70
2023-02-22T16:15:38.714Z,5.00
2023-02-22T16:18:30.469Z,6.30
2023-02-22T16:21:06.730Z,9.20
2023-02-22T16:23:47.377Z,6.80
2023-02-22T16:26:27.429Z,6.80
2023-02-22T16:29:00.513Z,6.80
2023-02-22T16:31:34.021Z,6.90
2023-02-22T16:34:05.942Z,8.50
2023-02-22T16:36:44.489Z,8.30
2023-02-22T16:39:27.498Z,7.40
2023-02-22T16:42:10.433Z,7.80
2023-02-22T16:44:39.112Z,8.20
2023-02-22T16:47:11.214Z,7.70
2023-02-22T16:49:39.868Z,7.70
2023-02-22T16:52:09.061Z,8.30
2023-02-22T16:54:45.477Z,7.00
2023-02-22T16:57:23.051Z,7.80
2023-02-22T16:59:53.120Z,7.20
2023-02-22T17:04:51.325Z,7.30
2023-02-22T17:07:24.333Z,6.80
2023-02-22T17:09:53.008Z,7.10
2023-02-22T17:12:22.675Z,8.40
2023-02-22T17:14:52.002Z,6.30
2023-02-22T17:17:20.799Z,13.20
2023-02-22T17:19:49.378Z,9.50
2023-02-22T17:22:21.258Z,9.00
2023-02-22T17:24:49.644Z,11.20
2023-02-22T17:27:18.403Z,14.70
2023-02-22T17:29:48.211Z,22.50
2023-02-22T17:32:16.952Z,29.30
2023-02-22T17:34:46.514Z,13.10
2023-02-22T17:37:15.194Z,9.90
2023-02-22T17:39:43.775Z,9.10
2023-02-22T17:42:15.851Z,9.10
2023-02-22T17:44:44.425Z,7.30
2023-02-22T17:47:12.910Z,5.50
2023-02-22T17:49:41.404Z,6.80
2023-02-22T17:52:10.078Z,7.60
2023-02-22T17:54:39.476Z,8.30
2023-02-22T17:57:08.058Z,9.00
2023-02-22T17:59:36.650Z,10.90
2023-02-22T18:02:05.669Z,12.00
2023-02-22T18:04:37.028Z,14.50
2023-02-22T18:07:05.602Z,16.10
2023-02-22T18:09:38.209Z,10.00
2023-02-22T18:12:07.043Z,8.10
2023-02-22T18:14:35.613Z,7.50
2023-02-22T18:17:05.118Z,6.70
2023-02-22T18:19:33.642Z,8.30
2023-02-22T18:22:03.315Z,7.40
2023-02-22T18:24:34.472Z,8.10
2023-02-22T18:27:06.311Z,8.30
2023-02-22T18:29:35.004Z,7.20
2023-02-22T18:32:04.373Z,7.70
2023-02-22T18:34:33.903Z,8.20
2023-02-22T18:37:02.487Z,12.00
2023-02-22T18:39:35.085Z,12.30
2023-02-22T18:42:03.954Z,10.70
2023-02-22T18:44:32.754Z,8.30
2023-02-22T18:47:01.938Z,7.80
2023-02-22T18:49:30.418Z,7.10
2023-02-22T18:51:59.929Z,6.30
2023-02-22T18:54:28.606Z,6.50
2023-02-22T18:56:57.193Z,5.80
2023-02-22T18:59:26.494Z,6.30
2023-02-22T19:01:55.048Z,6.00
2023-02-22T19:04:25.519Z,5.50
2023-02-22T19:09:22.979Z,5.50
2023-02-22T19:11:56.073Z,6.10
2023-02-22T19:14:24.551Z,6.00
2023-02-22T19:16:53.237Z,6.30
2023-02-22T19:19:22.739Z,6.10
2023-02-22T19:21:52.344Z,5.50
2023-02-22T19:24:21.033Z,5.90
2023-02-22T19:26:53.980Z,6.90
2023-02-22T19:29:24.031Z,6.80
2023-02-22T19:31:54.069Z,9.20
2023-02-22T19:34:24.942Z,11.00
2023-02-22T19:36:53.572Z,9.00
2023-02-22T19:41:52.678Z,8.40
2023-02-22T19:44:21.571Z,9.50
2023-02-22T19:46:51.179Z,10.20
2023-02-22T19:49:19.863Z,9.30
2023-02-22T19:51:48.450Z,9.40
2023-02-22T19:54:19.803Z,12.30
2023-02-22T19:56:51.761Z,12.10
2023-02-22T19:59:23.826Z,12.90
2023-02-22T20:01:54.845Z,13.10
2023-02-22T20:04:24.709Z,10.30
2023-02-22T20:09:43.447Z,11.70
2023-02-22T20:12:12.033Z,12.20
2023-02-22T20:14:40.614Z,11.90
2023-02-22T20:17:10.636Z,18.30
2023-02-22T20:19:40.861Z,19.40
2023-02-22T20:24:38.838Z,20.80
2023-02-22T20:27:10.085Z,22.60
2023-02-22T20:29:38.674Z,23.30
2023-02-22T20:32:12.064Z,23.70
2023-02-22T20:34:45.064Z,26.80
2023-02-22T20:37:14.859Z,28.80
2023-02-22T20:39:44.567Z,31.70
2023-02-22T20:42:15.815Z,32.70
2023-02-22T20:44:45.426Z,32.20
2023-02-22T20:47:13.909Z,35.20
2023-02-22T20:49:42.482Z,33.10
2023-02-22T20:52:11.074Z,31.20
2023-02-22T20:54:39.561Z,33.20
2023-02-22T20:57:08.442Z,33.80
2023-02-22T20:59:37.140Z,30.60
2023-02-22T21:02:06.635Z,30.50
2023-02-22T21:04:35.485Z,31.40
2023-02-22T21:07:04.220Z,30.00
2023-02-22T21:09:34.125Z,28.90
2023-02-22T21:12:03.013Z,28.90
2023-02-22T21:14:32.826Z,27.60
2023-02-22T21:17:04.316Z,26.40
2023-02-22T21:19:33.739Z,29.00
2023-02-22T21:22:08.515Z,29.20
2023-02-22T21:24:37.403Z,27.40
2023-02-22T21:27:07.220Z,26.60
2023-02-22T21:29:36.721Z,25.90
2023-02-22T21:32:05.971Z,28.80
2023-02-22T21:34:35.560Z,29.90
2023-02-22T21:37:08.397Z,28.90
2023-02-22T21:39:37.311Z,28.90
2023-02-22T21:42:07.617Z,26.20
2023-02-22T21:44:36.618Z,29.50
2023-02-22T21:47:05.610Z,29.60
2023-02-22T21:49:34.099Z,29.50
2023-02-22T21:52:04.628Z,29.20
2023-02-22T21:54:33.309Z,25.10
2023-02-22T21:57:02.199Z,27.30
2023-02-22T21:59:30.983Z,26.30
2023-02-22T22:01:59.669Z,26.10
2023-02-22T22:04:30.300Z,26.70
2023-02-22T22:07:01.810Z,29.50
2023-02-22T22:09:37.609Z,30.50
2023-02-22T22:12:07.217Z,28.40
2023-02-22T22:14:37.140Z,29.60
2023-02-22T22:17:08.282Z,29.10
2023-02-22T22:19:39.555Z,28.50
2023-02-22T22:22:08.601Z,31.00
2023-02-22T22:24:38.263Z,30.50
2023-02-22T22:27:10.171Z,28.00
2023-02-22T22:29:39.266Z,27.50
2023-02-22T22:32:09.329Z,28.50
2023-02-22T22:34:38.378Z,26.50
2023-02-22T22:37:08.000Z,21.70
2023-02-22T22:39:36.876Z,24.50
2023-02-22T22:42:05.873Z,25.30
2023-02-22T22:44:42.647Z,25.90
2023-02-22T22:47:14.402Z,25.80
2023-02-22T22:49:43.096Z,23.70
2023-02-22T22:52:14.190Z,21.50
2023-02-22T22:54:44.040Z,21.80
2023-02-22T22:57:12.831Z,23.80
2023-02-22T22:59:41.832Z,22.20
2023-02-22T23:02:11.836Z,20.80
2023-02-22T23:04:40.756Z,18.60
2023-02-22T23:07:09.519Z,19.10
2023-02-22T23:09:39.776Z,19.30
2023-02-22T23:12:18.150Z,18.90
2023-02-22T23:14:47.392Z,18.20
2023-02-22T23:17:31.200Z,21.60
2023-02-22T23:20:00.426Z,23.60
2023-02-22T23:22:29.380Z,23.70
2023-02-22T23:25:00.631Z,24.60
2023-02-22T23:27:29.732Z,23.60
2023-02-22T23:29:59.636Z,22.90
2023-02-22T23:32:28.680Z,25.30
2023-02-22T23:34:57.634Z,22.90
2023-02-22T23:37:26.309Z,24.10
2023-02-22T23:39:55.215Z,21.10
2023-02-22T23:42:24.493Z,21.00
2023-02-22T23:44:54.273Z,20.60
2023-02-22T23:47:23.320Z,18.60
2023-02-22T23:49:52.100Z,17.50
2023-02-22T23:52:24.654Z,17.10
2023-02-22T23:54:54.314Z,17.40
2023-02-22T23:57:24.812Z,15.80
