createdAt,value
2022-11-20T00:03:26.529Z,94738.03
2022-11-20T00:07:09.199Z,94745.31
2022-11-20T00:10:53.195Z,94739.66
2022-11-20T00:14:35.830Z,94743.13
2022-11-20T00:18:18.562Z,94744.97
2022-11-20T00:22:01.229Z,94744.94
2022-11-20T00:25:43.881Z,94754.97
2022-11-20T00:29:27.938Z,94754.56
2022-11-20T00:33:12.097Z,94746.41
2022-11-20T00:36:54.787Z,94749.34
2022-11-20T00:40:37.410Z,94746.97
2022-11-20T00:44:20.173Z,94761.81
2022-11-20T00:48:06.380Z,94761.81
2022-11-20T00:51:49.065Z,94771.44
2022-11-20T00:55:31.756Z,94764.63
2022-11-20T00:59:17.720Z,94774.78
2022-11-20T01:03:00.510Z,94774.28
2022-11-20T01:06:44.511Z,94775.47
2022-11-20T01:10:27.128Z,94777.53
2022-11-20T01:14:13.141Z,94773.88
2022-11-20T01:17:58.146Z,94788.59
2022-11-20T01:21:42.395Z,94788.34
2022-11-20T01:25:26.429Z,94784.84
2022-11-20T01:29:12.177Z,94783.88
2022-11-20T01:32:54.849Z,94783.50
2022-11-20T01:36:38.625Z,94791.56
2022-11-20T01:40:21.251Z,94786.28
2022-11-20T01:44:05.301Z,94795.97
2022-11-20T01:47:49.322Z,94786.34
2022-11-20T01:51:35.317Z,94792.31
2022-11-20T01:55:21.570Z,94797.91
2022-11-20T01:59:07.503Z,94788.59
2022-11-20T02:02:53.820Z,94786.78
2022-11-20T02:06:38.537Z,94792.00
2022-11-20T02:10:21.209Z,94788.16
2022-11-20T02:14:05.339Z,94785.09
2022-11-20T02:17:48.604Z,94797.28
2022-11-20T02:21:37.435Z,94793.13
2022-11-20T02:25:21.559Z,94793.56
2022-11-20T02:29:05.260Z,94798.34
2022-11-20T02:32:47.957Z,94793.88
2022-11-20T02:36:31.335Z,94785.47
2022-11-20T02:40:14.047Z,94795.84
2022-11-20T02:43:58.089Z,94797.97
2022-11-20T02:47:40.797Z,94785.34
2022-11-20T02:51:25.414Z,94798.59
2022-11-20T02:55:09.016Z,94790.81
2022-11-20T02:58:51.814Z,94794.97
2022-11-20T03:02:35.916Z,94788.97
2022-11-20T03:06:21.237Z,94799.00
2022-11-20T03:10:04.064Z,94783.25
2022-11-20T03:13:46.678Z,94787.47
2022-11-20T03:17:30.386Z,94780.63
2022-11-20T03:21:15.752Z,94781.00
2022-11-20T03:24:58.419Z,94784.59
2022-11-20T03:28:41.293Z,94789.47
2022-11-20T03:32:23.961Z,94787.22
2022-11-20T03:36:08.329Z,94793.69
2022-11-20T03:39:52.363Z,94780.19
2022-11-20T03:43:35.336Z,94779.41
2022-11-20T03:47:17.988Z,94791.44
2022-11-20T03:51:15.891Z,94774.13
2022-11-20T03:54:59.915Z,94783.75
2022-11-20T03:58:43.117Z,94791.69
2022-11-20T04:02:25.827Z,94795.72
2022-11-20T04:06:10.557Z,94787.66
2022-11-20T04:09:53.240Z,94787.72
2022-11-20T04:13:37.615Z,94790.13
2022-11-20T04:17:20.605Z,94789.06
2022-11-20T04:21:03.406Z,94784.47
2022-11-20T04:24:46.011Z,94790.44
2022-11-20T04:28:28.710Z,94784.84
2022-11-20T04:32:12.698Z,94792.41
2022-11-20T04:35:55.407Z,94786.03
2022-11-20T04:39:38.075Z,94786.84
2022-11-20T04:43:20.739Z,94784.09
2022-11-20T04:47:03.379Z,94790.13
2022-11-20T04:50:47.417Z,94788.44
2022-11-20T04:54:30.090Z,94801.56
2022-11-20T04:58:14.731Z,94796.22
2022-11-20T05:01:57.567Z,94793.06
2022-11-20T05:05:40.248Z,94787.34
2022-11-20T05:09:24.410Z,94793.28
2022-11-20T05:13:07.117Z,94796.91
2022-11-20T05:16:49.964Z,94785.47
2022-11-20T05:20:32.644Z,94795.41
2022-11-20T05:24:15.320Z,94797.41
2022-11-20T05:27:59.514Z,94796.09
2022-11-20T05:31:42.811Z,94798.50
2022-11-20T05:35:25.485Z,94798.44
2022-11-20T05:39:08.162Z,94788.09
2022-11-20T05:42:50.814Z,94797.63
2022-11-20T05:46:34.904Z,94800.50
2022-11-20T05:50:17.700Z,94794.47
2022-11-20T05:54:00.375Z,94798.25
2022-11-20T05:57:43.115Z,94798.88
2022-11-20T06:01:27.559Z,94798.50
2022-11-20T06:05:11.681Z,94800.25
2022-11-20T06:08:54.411Z,94808.06
2022-11-20T06:12:37.087Z,94809.16
2022-11-20T06:16:25.531Z,94801.22
2022-11-20T06:20:09.387Z,94809.53
2022-11-20T06:23:54.675Z,94803.41
2022-11-20T06:27:37.325Z,94801.53
2022-11-20T06:31:22.813Z,94798.31
2022-11-20T06:35:06.350Z,94804.13
2022-11-20T06:38:49.072Z,94817.78
2022-11-20T06:42:33.086Z,94817.44
2022-11-20T06:46:18.460Z,94823.63
2022-11-20T06:50:01.262Z,94824.63
2022-11-20T06:53:43.976Z,94826.59
2022-11-20T06:57:26.702Z,94832.19
2022-11-20T07:01:15.861Z,94839.53
2022-11-20T07:04:58.590Z,94838.72
2022-11-20T07:08:41.242Z,94839.66
2022-11-20T07:12:23.902Z,94839.59
2022-11-20T07:16:08.894Z,94841.47
2022-11-20T07:19:53.111Z,94831.41
2022-11-20T07:23:36.340Z,94846.63
2022-11-20T07:27:22.011Z,94850.66
2022-11-20T07:31:05.745Z,94854.00
2022-11-20T07:34:48.442Z,94851.91
2022-11-20T07:38:32.794Z,94844.19
2022-11-20T07:42:15.482Z,94841.47
2022-11-20T07:45:58.271Z,94859.47
2022-11-20T07:49:40.946Z,94850.81
2022-11-20T07:53:23.920Z,94870.06
2022-11-20T07:57:07.926Z,94857.03
2022-11-20T08:00:50.658Z,94855.66
2022-11-20T08:04:34.200Z,94864.53
2022-11-20T08:08:16.994Z,94851.69
2022-11-20T08:12:17.258Z,94856.16
2022-11-20T08:16:03.920Z,94864.53
2022-11-20T08:19:46.586Z,94857.78
2022-11-20T08:23:29.242Z,94861.88
2022-11-20T08:27:11.959Z,94851.09
2022-11-20T08:31:01.541Z,94856.94
2022-11-20T08:34:44.245Z,94879.34
2022-11-20T08:38:26.945Z,94864.56
2022-11-20T08:42:09.885Z,94865.19
2022-11-20T08:45:52.492Z,94856.97
2022-11-20T08:49:36.530Z,94858.84
2022-11-20T08:53:19.270Z,94858.47
2022-11-20T08:57:01.969Z,94869.16
2022-11-20T09:00:44.666Z,94866.78
2022-11-20T09:04:27.934Z,94859.56
2022-11-20T09:08:12.015Z,94855.97
2022-11-20T09:11:54.730Z,94851.53
2022-11-20T09:15:37.547Z,94847.00
2022-11-20T09:19:35.123Z,94868.63
2022-11-20T09:23:24.211Z,94860.19
2022-11-20T09:27:07.172Z,94859.84
2022-11-20T09:30:49.824Z,94847.81
2022-11-20T09:34:32.529Z,94859.88
2022-11-20T09:38:15.572Z,94844.72
2022-11-20T09:42:09.590Z,94848.69
2022-11-20T09:46:08.294Z,94837.66
2022-11-20T09:50:00.811Z,94837.69
2022-11-20T09:53:53.095Z,94831.50
2022-11-20T09:57:41.202Z,94822.34
2022-11-20T10:01:28.151Z,94823.22
2022-11-20T10:05:14.679Z,94820.03
2022-11-20T10:09:04.125Z,94811.56
2022-11-20T10:12:58.237Z,94823.06
2022-11-20T10:16:46.320Z,94807.59
2022-11-20T10:20:32.689Z,94808.47
2022-11-20T10:24:29.383Z,94819.56
2022-11-20T10:28:41.004Z,94813.97
2022-11-20T10:32:27.746Z,94822.63
2022-11-20T10:36:17.608Z,94811.72
2022-11-20T10:40:08.973Z,94831.47
2022-11-20T10:43:56.632Z,94818.97
2022-11-20T10:47:39.624Z,94832.88
2022-11-20T10:51:33.244Z,94841.09
2022-11-20T10:55:25.549Z,94825.41
2022-11-20T10:59:29.923Z,94815.75
2022-11-20T11:03:33.107Z,94803.66
2022-11-20T11:07:20.917Z,94810.06
2022-11-20T11:11:12.603Z,94801.19
2022-11-20T11:14:58.565Z,94786.53
2022-11-20T11:18:43.004Z,94794.38
2022-11-20T11:22:25.635Z,94808.47
2022-11-20T11:26:20.112Z,94798.34
2022-11-20T11:30:16.133Z,94795.13
2022-11-20T11:34:07.974Z,94776.81
2022-11-20T11:37:51.906Z,94784.50
2022-11-20T11:41:36.679Z,94780.28
2022-11-20T11:45:21.050Z,94781.91
2022-11-20T11:49:16.154Z,94772.28
2022-11-20T11:53:06.811Z,94769.44
2022-11-20T11:56:49.470Z,94776.09
2022-11-20T12:00:34.956Z,94782.75
2022-11-20T12:04:23.052Z,94792.78
2022-11-20T12:08:12.289Z,94792.31
2022-11-20T12:11:56.846Z,94795.84
2022-11-20T12:15:47.046Z,94809.94
2022-11-20T12:19:31.406Z,94793.19
2022-11-20T12:23:19.940Z,94793.41
2022-11-20T12:27:16.407Z,94792.00
2022-11-20T12:31:25.948Z,94782.66
2022-11-20T12:35:24.093Z,94778.53
2022-11-20T12:39:41.108Z,94798.56
2022-11-20T12:43:42.943Z,94776.47
2022-11-20T12:47:32.194Z,94814.22
2022-11-20T12:51:30.495Z,94795.91
2022-11-20T12:55:22.833Z,94787.25
2022-11-20T12:59:18.852Z,94794.53
2022-11-20T13:03:11.378Z,94772.75
2022-11-20T13:06:54.193Z,94782.59
2022-11-20T13:10:41.006Z,94776.22
2022-11-20T13:14:33.805Z,94792.41
2022-11-20T13:18:18.394Z,94777.63
2022-11-20T13:22:01.142Z,94780.03
2022-11-20T13:25:43.839Z,94764.28
2022-11-20T13:29:26.492Z,94751.91
2022-11-20T13:33:10.981Z,94767.84
2022-11-20T13:36:58.698Z,94761.25
2022-11-20T13:40:52.931Z,94749.00
2022-11-20T13:44:38.920Z,94743.44
2022-11-20T13:48:23.082Z,94761.53
2022-11-20T13:52:29.186Z,94747.13
2022-11-20T13:56:19.834Z,94733.84
2022-11-20T14:00:09.727Z,94746.75
2022-11-20T14:04:08.589Z,94741.53
2022-11-20T14:07:54.527Z,94743.22
2022-11-20T14:11:37.196Z,94743.75
2022-11-20T14:15:31.104Z,94740.41
2022-11-20T14:19:34.839Z,94749.06
2022-11-20T14:23:29.949Z,94742.03
2022-11-20T14:27:15.964Z,94755.44
2022-11-20T14:30:59.145Z,94739.50
2022-11-20T14:34:43.937Z,94753.75
2022-11-20T14:38:29.422Z,94740.09
2022-11-20T14:42:19.610Z,94743.28
2022-11-20T14:46:04.646Z,94749.69
2022-11-20T14:49:47.918Z,94750.66
2022-11-20T14:53:32.023Z,94748.19
2022-11-20T14:57:28.753Z,94745.00
2022-11-20T15:01:14.634Z,94742.22
2022-11-20T15:05:00.225Z,94740.66
2022-11-20T15:08:54.353Z,94746.63
2022-11-20T15:12:39.516Z,94741.03
2022-11-20T15:16:24.166Z,94748.28
2022-11-20T15:20:12.551Z,94749.00
2022-11-20T15:23:56.633Z,94740.06
2022-11-20T15:27:39.282Z,94754.69
2022-11-20T15:31:23.753Z,94753.03
2022-11-20T15:35:07.404Z,94745.78
2022-11-20T15:38:50.595Z,94734.06
2022-11-20T15:42:34.898Z,94735.16
2022-11-20T15:46:18.825Z,94738.63
2022-11-20T15:50:01.546Z,94740.56
2022-11-20T15:53:44.301Z,94727.28
2022-11-20T15:57:28.175Z,94725.06
2022-11-20T16:01:13.745Z,94726.75
2022-11-20T16:04:56.405Z,94721.53
2022-11-20T16:08:41.792Z,94719.84
2022-11-20T16:12:38.358Z,94719.03
2022-11-20T16:16:24.637Z,94717.31
2022-11-20T16:20:08.384Z,94725.22
2022-11-20T16:23:51.087Z,94724.34
2022-11-20T16:27:33.799Z,94720.75
2022-11-20T16:31:18.373Z,94715.91
2022-11-20T16:35:03.231Z,94708.19
2022-11-20T16:38:46.030Z,94699.38
2022-11-20T16:42:28.826Z,94710.53
2022-11-20T16:46:11.534Z,94708.13
2022-11-20T16:49:54.235Z,94712.53
2022-11-20T16:53:38.463Z,94697.63
2022-11-20T16:57:21.194Z,94698.63
2022-11-20T17:01:07.398Z,94689.19
2022-11-20T17:04:50.044Z,94689.56
2022-11-20T17:08:32.688Z,94696.13
2022-11-20T17:12:16.692Z,94690.66
2022-11-20T17:16:03.037Z,94692.66
2022-11-20T17:19:45.687Z,94686.00
2022-11-20T17:23:29.329Z,94686.06
2022-11-20T17:27:12.106Z,94689.41
2022-11-20T17:31:00.633Z,94686.53
2022-11-20T17:34:43.272Z,94685.13
2022-11-20T17:38:26.135Z,94681.25
2022-11-20T17:42:26.177Z,94677.03
2022-11-20T17:46:11.817Z,94680.28
2022-11-20T17:49:55.396Z,94675.06
2022-11-20T17:53:39.971Z,94679.03
2022-11-20T17:57:40.494Z,94669.59
2022-11-20T18:01:24.960Z,94671.75
2022-11-20T18:05:08.236Z,94667.72
2022-11-20T18:08:51.293Z,94667.09
2022-11-20T18:12:35.687Z,94664.84
2022-11-20T18:16:18.358Z,94668.88
2022-11-20T18:24:05.372Z,94658.03
2022-11-20T18:27:48.062Z,94649.41
2022-11-20T18:31:30.862Z,94647.31
2022-11-20T18:35:15.078Z,94635.16
2022-11-20T18:38:59.922Z,94643.25
2022-11-20T18:43:00.082Z,94642.00
2022-11-20T18:46:42.885Z,94639.13
2022-11-20T18:50:26.899Z,94631.63
2022-11-20T18:54:09.512Z,94625.41
2022-11-20T18:57:52.635Z,94615.19
2022-11-20T19:01:35.614Z,94613.31
2022-11-20T19:05:18.411Z,94618.53
2022-11-20T19:09:02.507Z,94598.06
2022-11-20T19:12:45.152Z,94605.25
2022-11-20T19:16:27.989Z,94606.59
2022-11-20T19:20:11.771Z,94596.75
2022-11-20T19:23:55.866Z,94592.72
2022-11-20T19:27:52.409Z,94596.66
2022-11-20T19:31:35.113Z,94601.50
2022-11-20T19:35:18.031Z,94586.25
2022-11-20T19:39:01.059Z,94587.88
2022-11-20T19:42:43.731Z,94591.47
2022-11-20T19:46:29.238Z,94591.91
2022-11-20T19:50:11.979Z,94598.72
2022-11-20T19:53:56.438Z,94584.28
2022-11-20T19:57:39.113Z,94578.25
2022-11-20T20:01:24.113Z,94575.84
2022-11-20T20:05:08.819Z,94571.25
2022-11-20T20:08:55.485Z,94572.25
2022-11-20T20:12:38.192Z,94561.47
2022-11-20T20:16:22.205Z,94564.69
2022-11-20T20:20:05.652Z,94557.88
2022-11-20T20:23:51.915Z,94553.13
2022-11-20T20:27:36.647Z,94554.56
2022-11-20T20:31:20.866Z,94548.00
2022-11-20T20:35:03.531Z,94542.41
2022-11-20T20:38:46.558Z,94535.41
2022-11-20T20:42:32.817Z,94538.44
2022-11-20T20:46:15.435Z,94539.31
2022-11-20T20:49:58.084Z,94538.56
2022-11-20T20:53:40.750Z,94539.66
2022-11-20T20:57:24.455Z,94533.63
2022-11-20T21:01:11.076Z,94543.50
2022-11-20T21:04:53.881Z,94544.63
2022-11-20T21:08:40.103Z,94532.34
2022-11-20T21:12:23.479Z,94523.63
2022-11-20T21:16:06.650Z,94528.09
2022-11-20T21:19:51.139Z,94519.28
2022-11-20T21:23:34.141Z,94523.84
2022-11-20T21:27:16.796Z,94532.31
2022-11-20T21:31:06.949Z,94531.69
2022-11-20T21:34:51.036Z,94529.53
2022-11-20T21:38:33.733Z,94551.84
2022-11-20T21:42:16.475Z,94563.88
2022-11-20T21:46:03.067Z,94575.09
2022-11-20T21:49:45.713Z,94573.84
2022-11-20T21:53:29.731Z,94573.78
2022-11-20T21:57:12.445Z,94596.59
2022-11-20T22:00:55.088Z,94577.41
2022-11-20T22:04:37.727Z,94567.84
2022-11-20T22:08:20.392Z,94553.84
2022-11-20T22:12:04.981Z,94558.94
2022-11-20T22:16:00.469Z,94542.81
2022-11-20T22:19:43.682Z,94550.75
2022-11-20T22:23:26.521Z,94555.06
2022-11-20T22:27:11.500Z,94556.31
2022-11-20T22:30:54.134Z,94555.69
2022-11-20T22:34:37.058Z,94552.00
2022-11-20T22:38:19.743Z,94564.75
2022-11-20T22:42:02.428Z,94568.81
2022-11-20T22:45:46.739Z,94565.72
2022-11-20T22:49:29.460Z,94573.84
2022-11-20T22:53:12.104Z,94563.41
2022-11-20T22:56:54.809Z,94568.28
2022-11-20T23:00:37.715Z,94559.59
2022-11-20T23:04:22.326Z,94562.56
2022-11-20T23:08:05.808Z,94556.81
2022-11-20T23:11:48.496Z,94559.34
2022-11-20T23:15:31.226Z,94598.03
2022-11-20T23:19:15.192Z,94569.22
2022-11-20T23:22:59.253Z,94577.19
2022-11-20T23:26:43.200Z,94571.53
2022-11-20T23:30:26.412Z,94555.41
2022-11-20T23:34:09.185Z,94588.16
2022-11-20T23:37:51.812Z,94567.97
2022-11-20T23:41:35.904Z,94556.03
2022-11-20T23:45:18.551Z,94554.59
2022-11-20T23:49:01.226Z,94579.81
2022-11-20T23:52:43.920Z,94563.41
2022-11-20T23:56:26.586Z,94567.44
