createdAt,value
2019-03-08T00:01:17.335Z,9.10
2019-03-08T00:03:47.194Z,9.10
2019-03-08T00:06:16.927Z,9.10
2019-03-08T00:08:46.966Z,9.10
2019-03-08T00:11:16.810Z,9.10
2019-03-08T00:13:46.466Z,9.10
2019-03-08T00:16:16.238Z,9.10
2019-03-08T00:18:46.002Z,9.10
2019-03-08T00:21:15.784Z,9.10
2019-03-08T00:23:45.611Z,9.10
2019-03-08T00:26:15.429Z,9.20
2019-03-08T00:28:45.081Z,9.20
2019-03-08T00:31:14.840Z,9.20
2019-03-08T00:33:44.526Z,9.20
2019-03-08T00:36:14.528Z,9.10
2019-03-08T00:38:44.182Z,9.20
2019-03-08T00:41:13.990Z,9.20
2019-03-08T00:43:43.731Z,9.20
2019-03-08T00:46:13.445Z,9.10
2019-03-08T00:48:43.299Z,9.10
2019-03-08T00:51:13.027Z,9.10
2019-03-08T00:53:42.838Z,9.00
2019-03-08T00:56:12.634Z,9.00
2019-03-08T00:58:42.365Z,9.00
2019-03-08T01:01:12.201Z,8.90
2019-03-08T01:03:42.066Z,8.90
2019-03-08T01:06:12.033Z,8.90
2019-03-08T01:08:41.731Z,8.80
2019-03-08T01:11:11.543Z,8.80
2019-03-08T01:13:41.306Z,8.70
2019-03-08T01:16:11.494Z,8.70
2019-03-08T01:18:41.284Z,8.60
2019-03-08T01:21:11.061Z,8.60
2019-03-08T01:23:40.863Z,8.60
2019-03-08T01:26:10.787Z,8.50
2019-03-08T01:28:40.472Z,8.50
2019-03-08T01:31:10.193Z,8.50
2019-03-08T01:33:39.883Z,8.50
2019-03-08T01:36:09.524Z,8.50
2019-03-08T01:38:39.357Z,8.50
2019-03-08T01:41:09.078Z,8.40
2019-03-08T01:43:39.023Z,8.40
2019-03-08T01:46:08.723Z,8.40
2019-03-08T01:48:38.471Z,8.40
2019-03-08T01:51:08.231Z,8.40
2019-03-08T01:53:38.002Z,8.40
2019-03-08T01:56:07.702Z,8.40
2019-03-08T01:58:37.412Z,8.40
2019-03-08T02:01:07.133Z,8.40
2019-03-08T02:03:36.907Z,8.30
2019-03-08T02:06:06.684Z,8.30
2019-03-08T02:08:36.381Z,8.30
2019-03-08T02:11:06.388Z,8.30
2019-03-08T02:13:36.027Z,8.40
2019-03-08T02:16:05.781Z,8.40
2019-03-08T02:18:35.428Z,8.30
2019-03-08T02:21:07.001Z,8.30
2019-03-08T02:23:36.731Z,8.30
2019-03-08T02:26:06.440Z,8.20
2019-03-08T02:28:36.227Z,8.20
2019-03-08T02:31:06.175Z,8.10
2019-03-08T02:33:35.907Z,8.00
2019-03-08T02:36:06.129Z,7.90
2019-03-08T02:38:35.808Z,7.90
2019-03-08T02:41:05.655Z,7.90
2019-03-08T02:43:35.461Z,7.90
2019-03-08T02:46:05.508Z,7.80
2019-03-08T02:48:35.188Z,7.80
2019-03-08T02:51:05.053Z,7.80
2019-03-08T02:53:34.734Z,7.70
2019-03-08T02:56:04.471Z,7.70
2019-03-08T02:58:34.237Z,7.70
2019-03-08T03:01:04.024Z,7.70
2019-03-08T03:03:34.173Z,7.70
2019-03-08T03:06:03.901Z,7.60
2019-03-08T03:08:33.600Z,7.60
2019-03-08T03:11:03.360Z,7.60
2019-03-08T03:13:33.110Z,7.60
2019-03-08T03:16:02.916Z,7.60
2019-03-08T03:18:32.767Z,7.60
2019-03-08T03:21:02.515Z,7.50
2019-03-08T03:23:32.175Z,7.50
2019-03-08T03:26:01.845Z,7.60
2019-03-08T03:28:31.588Z,7.60
2019-03-08T03:31:01.335Z,7.60
2019-03-08T03:33:31.122Z,7.60
2019-03-08T03:36:00.847Z,7.60
2019-03-08T03:38:30.508Z,7.60
2019-03-08T03:41:00.355Z,7.60
2019-03-08T03:43:30.322Z,7.70
2019-03-08T03:46:00.097Z,7.60
2019-03-08T03:48:29.767Z,7.70
2019-03-08T03:50:59.453Z,7.60
2019-03-08T03:53:29.197Z,7.60
2019-03-08T03:55:59.154Z,7.60
2019-03-08T03:58:28.850Z,7.60
2019-03-08T04:00:58.543Z,7.60
2019-03-08T04:03:28.279Z,7.60
2019-03-08T04:05:58.037Z,7.60
2019-03-08T04:08:27.775Z,7.70
2019-03-08T04:10:57.831Z,7.60
2019-03-08T04:13:27.529Z,7.60
2019-03-08T04:15:57.263Z,7.60
2019-03-08T04:18:27.012Z,7.60
2019-03-08T04:20:56.663Z,7.60
2019-03-08T04:23:26.443Z,7.60
2019-03-08T04:25:56.485Z,7.60
2019-03-08T04:28:26.219Z,7.60
2019-03-08T04:30:56.023Z,7.60
2019-03-08T04:33:25.799Z,7.50
2019-03-08T04:35:55.546Z,7.60
2019-03-08T04:38:25.319Z,7.60
2019-03-08T04:40:55.117Z,7.60
2019-03-08T04:43:24.822Z,7.60
2019-03-08T04:45:54.526Z,7.60
2019-03-08T04:48:24.193Z,7.60
2019-03-08T04:50:53.821Z,7.60
2019-03-08T04:53:23.518Z,7.50
2019-03-08T04:55:53.299Z,7.50
2019-03-08T04:58:23.026Z,7.50
2019-03-08T05:00:52.731Z,7.50
2019-03-08T05:03:22.623Z,7.50
2019-03-08T05:05:52.504Z,7.50
2019-03-08T05:08:22.218Z,7.50
2019-03-08T05:10:51.906Z,7.40
2019-03-08T05:13:21.726Z,7.40
2019-03-08T05:15:51.533Z,7.40
2019-03-08T05:18:21.184Z,7.40
2019-03-08T05:20:50.865Z,7.40
2019-03-08T05:23:20.597Z,7.30
2019-03-08T05:25:50.426Z,7.30
2019-03-08T05:28:20.157Z,7.30
2019-03-08T05:30:49.959Z,7.20
2019-03-08T05:33:19.881Z,7.30
2019-03-08T05:35:49.585Z,7.30
2019-03-08T05:38:19.268Z,7.30
2019-03-08T05:40:49.069Z,7.40
2019-03-08T05:43:18.867Z,7.40
2019-03-08T05:45:48.958Z,7.30
2019-03-08T05:48:18.673Z,7.30
2019-03-08T05:50:48.407Z,7.30
2019-03-08T05:53:18.266Z,7.30
2019-03-08T05:55:47.909Z,7.20
2019-03-08T05:58:17.682Z,7.20
2019-03-08T06:00:47.562Z,7.20
2019-03-08T06:03:17.448Z,7.20
2019-03-08T06:05:48.130Z,7.20
2019-03-08T06:08:17.801Z,7.20
2019-03-08T06:10:47.536Z,7.20
2019-03-08T06:13:17.390Z,7.20
2019-03-08T06:15:48.211Z,7.20
2019-03-08T06:18:17.898Z,7.20
2019-03-08T06:20:49.138Z,7.40
2019-03-08T06:23:18.856Z,7.30
2019-03-08T06:25:48.637Z,7.40
2019-03-08T06:28:18.588Z,7.30
2019-03-08T06:30:48.255Z,7.30
2019-03-08T06:33:17.993Z,7.40
2019-03-08T06:35:47.871Z,7.40
2019-03-08T06:38:17.753Z,7.50
2019-03-08T06:40:47.457Z,7.50
2019-03-08T06:43:17.103Z,7.50
2019-03-08T06:45:46.791Z,7.40
2019-03-08T06:48:16.501Z,7.50
2019-03-08T06:50:46.210Z,7.50
2019-03-08T06:53:16.003Z,7.50
2019-03-08T06:55:46.182Z,7.50
2019-03-08T06:58:17.617Z,7.50
2019-03-08T07:00:47.129Z,7.60
2019-03-08T07:03:16.805Z,7.70
2019-03-08T07:05:46.556Z,7.70
2019-03-08T07:08:16.251Z,7.70
2019-03-08T07:10:46.085Z,7.70
2019-03-08T07:13:15.876Z,7.70
2019-03-08T07:15:45.605Z,7.70
2019-03-08T07:18:15.313Z,7.70
2019-03-08T07:20:52.286Z,7.80
2019-03-08T07:23:31.026Z,7.70
2019-03-08T07:26:02.317Z,7.70
2019-03-08T07:28:34.465Z,7.80
2019-03-08T07:31:10.111Z,7.80
2019-03-08T07:33:53.225Z,7.80
2019-03-08T07:36:25.156Z,7.90
2019-03-08T07:38:54.630Z,7.90
2019-03-08T07:41:34.916Z,7.80
2019-03-08T07:44:07.513Z,7.80
2019-03-08T07:46:55.072Z,7.80
2019-03-08T07:49:29.299Z,7.80
2019-03-08T07:52:07.371Z,7.90
2019-03-08T07:54:41.485Z,8.10
2019-03-08T07:57:27.891Z,8.20
2019-03-08T08:00:02.420Z,8.30
2019-03-08T08:02:34.548Z,8.30
2019-03-08T08:05:07.683Z,8.30
2019-03-08T08:07:41.774Z,8.50
2019-03-08T08:10:22.929Z,8.50
2019-03-08T08:12:54.316Z,8.60
2019-03-08T08:15:34.433Z,8.50
2019-03-08T08:18:08.153Z,8.50
2019-03-08T08:20:48.239Z,8.50
2019-03-08T08:23:19.732Z,8.50
2019-03-08T08:26:06.207Z,8.50
2019-03-08T08:28:49.461Z,8.60
2019-03-08T08:31:19.416Z,8.60
2019-03-08T08:33:53.802Z,8.70
2019-03-08T08:36:29.552Z,8.80
2019-03-08T08:39:04.202Z,8.90
2019-03-08T08:41:38.223Z,9.00
2019-03-08T08:44:09.713Z,9.20
2019-03-08T08:46:57.255Z,9.20
2019-03-08T08:49:28.663Z,9.20
2019-03-08T08:52:13.169Z,9.30
2019-03-08T08:54:47.165Z,9.30
2019-03-08T08:57:28.561Z,9.30
2019-03-08T08:59:59.984Z,9.30
2019-03-08T09:02:47.233Z,9.30
2019-03-08T09:05:21.777Z,9.40
2019-03-08T09:07:53.376Z,9.30
2019-03-08T09:10:34.462Z,9.30
2019-03-08T09:13:08.544Z,9.40
2019-03-08T09:15:55.023Z,9.30
2019-03-08T09:18:41.276Z,9.20
2019-03-08T09:21:28.967Z,9.20
2019-03-08T09:24:06.145Z,9.20
2019-03-08T09:26:41.906Z,9.20
2019-03-08T09:29:29.699Z,9.20
2019-03-08T09:32:01.209Z,9.30
2019-03-08T09:34:32.564Z,9.30
2019-03-08T09:37:05.389Z,9.30
2019-03-08T09:39:52.540Z,9.20
2019-03-08T09:42:40.193Z,9.10
2019-03-08T09:45:13.968Z,9.30
2019-03-08T09:47:49.318Z,9.40
2019-03-08T09:50:20.700Z,9.50
2019-03-08T09:53:00.753Z,9.50
2019-03-08T09:55:41.747Z,9.50
2019-03-08T09:58:20.384Z,9.60
2019-03-08T10:01:16.179Z,9.80
2019-03-08T10:03:50.036Z,9.90
2019-03-08T10:06:21.337Z,10.10
2019-03-08T10:08:52.766Z,10.10
2019-03-08T10:11:26.750Z,10.00
2019-03-08T10:14:03.523Z,9.90
2019-03-08T10:16:37.351Z,9.90
2019-03-08T10:19:24.597Z,9.80
2019-03-08T10:22:04.646Z,9.80
2019-03-08T10:24:36.202Z,9.70
2019-03-08T10:27:19.336Z,9.60
2019-03-08T10:29:54.520Z,9.60
2019-03-08T10:32:27.123Z,9.50
2019-03-08T10:35:23.433Z,8.90
2019-03-08T10:37:48.164Z,8.60
2019-03-08T10:40:19.937Z,8.50
2019-03-08T10:42:53.747Z,8.30
2019-03-08T10:45:40.942Z,8.40
2019-03-08T10:48:15.072Z,8.50
2019-03-08T10:50:58.795Z,8.60
2019-03-08T10:53:30.106Z,8.70
2019-03-08T10:56:14.056Z,8.80
2019-03-08T10:58:57.323Z,9.00
2019-03-08T11:01:26.940Z,9.10
2019-03-08T11:03:56.387Z,9.20
2019-03-08T11:06:30.574Z,9.30
2019-03-08T11:09:13.746Z,9.40
2019-03-08T11:11:55.393Z,9.60
2019-03-08T11:14:26.755Z,9.70
2019-03-08T11:17:03.545Z,9.80
2019-03-08T11:19:50.673Z,9.70
2019-03-08T11:22:30.956Z,9.70
2019-03-08T11:25:14.288Z,9.70
2019-03-08T11:28:01.624Z,9.70
2019-03-08T11:30:38.866Z,9.80
2019-03-08T11:33:26.893Z,9.80
2019-03-08T11:35:58.290Z,9.90
2019-03-08T11:38:29.646Z,9.90
2019-03-08T11:41:07.771Z,9.90
2019-03-08T11:43:37.284Z,9.80
2019-03-08T11:46:26.930Z,9.80
2019-03-08T11:49:01.149Z,9.70
2019-03-08T11:51:35.187Z,9.70
2019-03-08T11:54:13.863Z,9.70
2019-03-08T11:56:55.919Z,9.80
2019-03-08T11:59:26.507Z,10.00
2019-03-08T12:01:56.014Z,10.10
2019-03-08T12:04:40.789Z,10.10
2019-03-08T12:07:28.763Z,10.30
2019-03-08T12:10:06.295Z,10.30
2019-03-08T12:12:37.680Z,10.30
2019-03-08T12:15:27.570Z,10.60
2019-03-08T12:17:58.952Z,10.80
2019-03-08T12:20:46.667Z,11.00
2019-03-08T12:23:23.733Z,11.10
2019-03-08T12:26:07.468Z,11.20
2019-03-08T12:28:55.188Z,11.30
2019-03-08T12:31:33.885Z,11.40
2019-03-08T12:34:08.484Z,11.50
2019-03-08T12:36:48.936Z,11.50
2019-03-08T12:39:38.954Z,11.40
2019-03-08T12:42:26.056Z,11.50
2019-03-08T12:45:05.870Z,11.40
2019-03-08T12:47:35.483Z,11.40
2019-03-08T12:50:15.552Z,11.30
2019-03-08T12:53:02.866Z,11.10
2019-03-08T12:55:34.258Z,10.90
2019-03-08T12:58:19.029Z,10.80
2019-03-08T13:00:56.378Z,10.60
2019-03-08T13:03:36.560Z,10.50
2019-03-08T13:06:06.145Z,10.60
2019-03-08T13:08:35.751Z,10.80
2019-03-08T13:11:05.560Z,10.80
2019-03-08T13:13:35.277Z,10.80
2019-03-08T13:16:05.703Z,10.90
2019-03-08T13:18:35.505Z,10.80
2019-03-08T13:21:05.629Z,10.80
2019-03-08T13:23:35.511Z,10.80
2019-03-08T13:26:05.508Z,10.80
2019-03-08T13:28:35.196Z,10.90
2019-03-08T13:31:05.686Z,10.90
2019-03-08T13:33:35.467Z,10.90
2019-03-08T13:36:05.625Z,10.90
2019-03-08T13:38:35.582Z,10.90
2019-03-08T13:41:05.417Z,10.80
2019-03-08T13:43:35.137Z,10.80
2019-03-08T13:46:04.944Z,10.90
2019-03-08T13:48:34.717Z,11.00
2019-03-08T13:51:04.617Z,11.00
2019-03-08T13:53:34.302Z,11.10
2019-03-08T13:56:04.296Z,11.20
2019-03-08T13:58:34.018Z,11.30
2019-03-08T14:01:03.706Z,11.30
2019-03-08T14:03:33.610Z,11.50
2019-03-08T14:06:03.400Z,11.70
2019-03-08T14:08:33.212Z,12.00
2019-03-08T14:11:03.348Z,12.10
2019-03-08T14:13:33.074Z,12.30
2019-03-08T14:16:02.902Z,12.40
2019-03-08T14:18:32.569Z,12.40
2019-03-08T14:21:02.274Z,12.30
2019-03-08T14:23:32.056Z,12.00
2019-03-08T14:26:02.057Z,11.80
2019-03-08T14:28:31.785Z,11.60
2019-03-08T14:31:03.167Z,11.50
2019-03-08T14:33:34.395Z,11.50
2019-03-08T14:36:06.095Z,11.50
2019-03-08T14:38:39.416Z,11.40
2019-03-08T14:41:16.531Z,11.50
2019-03-08T14:43:53.942Z,11.40
2019-03-08T14:46:31.573Z,11.30
2019-03-08T14:49:01.385Z,11.20
2019-03-08T14:51:31.075Z,11.30
2019-03-08T14:54:00.784Z,11.70
2019-03-08T14:56:31.964Z,11.90
2019-03-08T14:59:02.036Z,12.00
2019-03-08T15:01:31.760Z,12.00
2019-03-08T15:04:01.514Z,11.80
2019-03-08T15:06:31.328Z,11.60
2019-03-08T15:09:01.331Z,11.50
2019-03-08T15:11:31.064Z,11.30
2019-03-08T15:14:00.790Z,11.30
2019-03-08T15:16:30.518Z,11.20
2019-03-08T15:19:03.789Z,11.10
2019-03-08T15:21:33.199Z,11.00
2019-03-08T15:24:03.543Z,10.90
2019-03-08T15:26:33.236Z,10.90
2019-03-08T15:29:03.081Z,10.90
2019-03-08T15:31:32.757Z,11.00
2019-03-08T15:34:02.628Z,11.00
2019-03-08T15:36:32.380Z,10.90
2019-03-08T15:39:02.394Z,10.80
2019-03-08T15:41:32.251Z,10.80
2019-03-08T15:44:02.128Z,10.80
2019-03-08T15:46:31.915Z,10.80
2019-03-08T15:49:02.065Z,10.70
2019-03-08T15:51:31.957Z,10.70
2019-03-08T15:54:01.891Z,10.60
2019-03-08T15:56:31.807Z,10.50
2019-03-08T15:59:03.325Z,10.50
2019-03-08T16:01:33.052Z,10.50
2019-03-08T16:04:02.801Z,10.50
2019-03-08T16:06:32.532Z,10.40
2019-03-08T16:09:02.234Z,10.40
2019-03-08T16:11:32.023Z,10.30
2019-03-08T16:14:08.511Z,10.30
2019-03-08T16:16:33.366Z,10.30
2019-03-08T16:19:03.084Z,10.30
2019-03-08T16:21:32.837Z,10.30
2019-03-08T16:24:02.869Z,10.30
2019-03-08T16:26:32.607Z,10.30
2019-03-08T16:29:02.541Z,10.30
2019-03-08T16:31:34.067Z,10.30
2019-03-08T16:34:11.558Z,10.40
2019-03-08T16:36:42.722Z,10.30
2019-03-08T16:39:19.735Z,10.30
2019-03-08T16:42:09.319Z,10.30
2019-03-08T16:44:40.318Z,10.40
2019-03-08T16:47:17.010Z,10.30
2019-03-08T16:49:51.290Z,10.30
2019-03-08T16:52:23.402Z,10.30
2019-03-08T16:54:54.490Z,10.30
2019-03-08T16:57:37.821Z,10.30
2019-03-08T17:00:09.550Z,10.30
2019-03-08T17:02:46.725Z,10.30
2019-03-08T17:05:33.507Z,10.20
2019-03-08T17:08:04.920Z,10.20
2019-03-08T17:10:41.787Z,10.20
2019-03-08T17:13:25.016Z,10.20
2019-03-08T17:15:54.518Z,10.10
2019-03-08T17:18:24.485Z,10.10
2019-03-08T17:21:09.157Z,10.10
2019-03-08T17:23:56.543Z,10.30
2019-03-08T17:26:29.113Z,10.20
2019-03-08T17:29:00.471Z,10.20
2019-03-08T17:31:31.843Z,10.20
2019-03-08T17:34:05.917Z,10.20
2019-03-08T17:36:44.115Z,10.20
2019-03-08T17:39:15.622Z,10.10
2019-03-08T17:41:45.131Z,10.10
2019-03-08T17:44:14.587Z,10.10
2019-03-08T17:46:49.013Z,10.20
2019-03-08T17:49:35.444Z,10.10
2019-03-08T17:52:06.826Z,10.10
2019-03-08T17:54:54.897Z,10.10
2019-03-08T17:57:41.257Z,10.20
2019-03-08T18:00:25.771Z,10.20
2019-03-08T18:03:02.518Z,10.10
2019-03-08T18:05:42.979Z,10.00
2019-03-08T18:08:17.626Z,10.00
2019-03-08T18:11:05.194Z,9.90
2019-03-08T18:13:46.735Z,9.90
2019-03-08T18:16:32.882Z,9.90
2019-03-08T18:19:20.218Z,9.80
2019-03-08T18:22:08.415Z,9.80
2019-03-08T18:24:42.907Z,9.80
2019-03-08T18:27:26.307Z,9.80
2019-03-08T18:30:09.823Z,9.70
2019-03-08T18:32:56.032Z,9.70
2019-03-08T18:35:27.697Z,9.70
2019-03-08T18:38:15.147Z,9.70
2019-03-08T18:41:02.955Z,9.60
2019-03-08T18:43:40.318Z,9.60
2019-03-08T18:46:20.697Z,9.60
2019-03-08T18:48:50.376Z,9.50
2019-03-08T18:51:19.797Z,9.50
2019-03-08T18:54:07.435Z,9.50
2019-03-08T18:56:50.860Z,9.50
2019-03-08T18:59:27.927Z,9.50
2019-03-08T19:02:15.684Z,9.50
2019-03-08T19:04:48.068Z,9.50
2019-03-08T19:07:21.864Z,9.40
2019-03-08T19:09:53.551Z,9.40
2019-03-08T19:12:39.684Z,9.40
2019-03-08T19:15:20.463Z,9.30
2019-03-08T19:17:54.905Z,9.30
2019-03-08T19:20:42.401Z,9.30
2019-03-08T19:23:13.933Z,9.40
2019-03-08T19:25:54.568Z,9.30
2019-03-08T19:28:26.896Z,9.30
2019-03-08T19:31:13.718Z,9.30
2019-03-08T19:33:43.348Z,9.30
2019-03-08T19:36:30.791Z,9.40
2019-03-08T19:39:00.270Z,9.40
2019-03-08T19:41:34.529Z,9.30
2019-03-08T19:44:17.903Z,9.40
2019-03-08T19:46:54.671Z,9.40
2019-03-08T19:49:44.259Z,9.40
2019-03-08T19:52:24.758Z,9.30
2019-03-08T19:54:56.222Z,9.30
2019-03-08T19:57:28.458Z,9.40
2019-03-08T20:00:16.226Z,9.30
2019-03-08T20:02:47.603Z,9.30
2019-03-08T20:05:34.164Z,9.40
2019-03-08T20:08:09.856Z,9.40
2019-03-08T20:10:39.434Z,9.40
2019-03-08T20:13:13.284Z,9.30
2019-03-08T20:15:44.630Z,9.30
2019-03-08T20:18:24.728Z,9.40
2019-03-08T20:20:58.950Z,9.40
2019-03-08T20:23:33.038Z,9.40
2019-03-08T20:26:04.450Z,9.40
2019-03-08T20:28:36.185Z,9.40
2019-03-08T20:31:10.258Z,9.40
2019-03-08T20:33:54.441Z,9.40
2019-03-08T20:36:31.730Z,9.40
2019-03-08T20:39:10.230Z,9.40
2019-03-08T20:41:44.691Z,9.40
2019-03-08T20:44:19.362Z,9.40
2019-03-08T20:46:59.940Z,9.40
2019-03-08T20:49:29.993Z,9.40
2019-03-08T20:52:00.589Z,9.40
2019-03-08T20:54:30.274Z,9.40
2019-03-08T20:57:00.126Z,9.40
2019-03-08T20:59:30.026Z,9.40
2019-03-08T21:02:00.011Z,9.50
2019-03-08T21:04:29.768Z,9.50
2019-03-08T21:06:59.460Z,9.40
2019-03-08T21:09:29.194Z,9.30
2019-03-08T21:11:58.953Z,9.40
2019-03-08T21:14:28.656Z,9.40
2019-03-08T21:16:58.330Z,9.30
2019-03-08T21:19:28.712Z,9.30
2019-03-08T21:21:58.352Z,9.30
2019-03-08T21:24:28.068Z,9.30
2019-03-08T21:26:57.756Z,9.30
2019-03-08T21:29:27.511Z,9.30
2019-03-08T21:31:57.268Z,9.30
2019-03-08T21:34:27.107Z,9.30
2019-03-08T21:36:56.814Z,9.30
2019-03-08T21:39:26.659Z,9.30
2019-03-08T21:41:56.375Z,9.30
2019-03-08T21:44:26.175Z,9.30
2019-03-08T21:46:55.839Z,9.30
2019-03-08T21:49:25.542Z,9.30
2019-03-08T21:51:55.304Z,9.30
2019-03-08T21:54:25.199Z,9.30
2019-03-08T21:56:55.008Z,9.30
2019-03-08T21:59:24.780Z,9.30
2019-03-08T22:01:54.421Z,9.30
2019-03-08T22:04:30.313Z,9.30
2019-03-08T22:06:59.848Z,9.30
2019-03-08T22:09:36.984Z,9.40
2019-03-08T22:12:06.668Z,9.40
2019-03-08T22:14:36.413Z,9.40
2019-03-08T22:17:06.492Z,9.40
2019-03-08T22:19:36.287Z,9.30
2019-03-08T22:22:06.146Z,9.40
2019-03-08T22:24:36.677Z,9.50
2019-03-08T22:27:06.576Z,9.50
2019-03-08T22:29:36.354Z,9.50
2019-03-08T22:32:06.051Z,9.50
2019-03-08T22:34:35.829Z,9.50
2019-03-08T22:37:05.627Z,9.50
2019-03-08T22:39:35.420Z,9.40
2019-03-08T22:42:05.302Z,9.40
2019-03-08T22:44:34.979Z,9.30
2019-03-08T22:47:06.011Z,9.30
2019-03-08T22:49:35.676Z,9.30
2019-03-08T22:52:05.487Z,9.30
2019-03-08T22:54:35.202Z,9.40
2019-03-08T22:57:04.895Z,9.30
2019-03-08T22:59:34.631Z,9.30
2019-03-08T23:02:08.401Z,9.30
2019-03-08T23:04:38.218Z,9.30
2019-03-08T23:07:07.971Z,9.30
2019-03-08T23:09:38.028Z,9.30
2019-03-08T23:12:07.852Z,9.30
2019-03-08T23:14:37.615Z,9.30
2019-03-08T23:17:07.492Z,9.30
2019-03-08T23:19:37.249Z,9.20
2019-03-08T23:22:07.459Z,9.20
2019-03-08T23:24:37.502Z,9.20
2019-03-08T23:27:23.979Z,9.20
2019-03-08T23:29:55.290Z,9.20
2019-03-08T23:32:26.710Z,9.20
2019-03-08T23:34:56.636Z,9.20
2019-03-08T23:37:26.352Z,9.20
2019-03-08T23:39:56.037Z,9.20
2019-03-08T23:42:25.723Z,9.20
2019-03-08T23:44:55.653Z,9.30
2019-03-08T23:47:25.292Z,9.20
2019-03-08T23:49:54.984Z,9.20
2019-03-08T23:52:24.689Z,9.20
2019-03-08T23:54:54.464Z,9.20
2019-03-08T23:57:24.384Z,9.20
2019-03-08T23:59:54.162Z,9.20
