createdAt,value
2022-08-26T00:07:52.785Z,1.90
2022-08-26T00:17:54.034Z,2.03
2022-08-26T00:27:55.318Z,1.90
2022-08-26T00:37:57.357Z,1.85
2022-08-26T00:47:58.816Z,1.80
2022-08-26T00:58:00.078Z,1.90
2022-08-26T01:08:03.600Z,1.92
2022-08-26T01:18:05.000Z,2.03
2022-08-26T01:28:06.344Z,1.77
2022-08-26T01:38:07.647Z,1.70
2022-08-26T01:48:08.900Z,1.80
2022-08-26T01:58:11.121Z,2.10
2022-08-26T02:08:13.388Z,1.85
2022-08-26T02:18:15.079Z,1.50
2022-08-26T02:28:17.013Z,1.60
2022-08-26T02:38:21.083Z,1.42
2022-08-26T02:48:22.698Z,1.23
2022-08-26T02:58:25.555Z,1.40
2022-08-26T03:08:27.874Z,1.35
2022-08-26T03:18:29.161Z,1.50
2022-08-26T03:28:30.431Z,1.40
2022-08-26T03:38:31.751Z,1.63
2022-08-26T03:48:33.050Z,1.60
2022-08-26T03:58:34.313Z,1.30
2022-08-26T04:08:35.795Z,1.35
2022-08-26T04:18:37.381Z,1.15
2022-08-26T04:28:47.700Z,1.30
2022-08-26T04:38:48.958Z,1.40
2022-08-26T04:48:50.234Z,1.20
2022-08-26T04:58:51.649Z,1.17
2022-08-26T05:08:53.008Z,1.40
2022-08-26T05:18:54.273Z,1.00
2022-08-26T05:28:55.533Z,1.20
2022-08-26T05:38:56.828Z,1.65
2022-08-26T05:48:58.130Z,1.40
2022-08-26T05:58:59.743Z,1.48
2022-08-26T06:09:01.223Z,1.40
2022-08-26T06:19:02.651Z,1.20
2022-08-26T06:29:07.468Z,1.40
2022-08-26T06:39:09.939Z,1.30
2022-08-26T06:49:11.330Z,1.75
2022-08-26T06:59:18.003Z,1.20
2022-08-26T07:09:25.973Z,1.33
2022-08-26T07:19:35.345Z,1.23
2022-08-26T07:29:42.966Z,1.30
2022-08-26T07:39:51.035Z,1.45
2022-08-26T07:49:58.908Z,1.30
2022-08-26T08:00:07.237Z,1.08
2022-08-26T08:10:14.929Z,1.30
2022-08-26T08:20:25.316Z,1.13
2022-08-26T08:30:31.039Z,1.27
2022-08-26T08:40:40.054Z,0.93
2022-08-26T08:50:47.926Z,0.90
2022-08-26T09:00:56.513Z,1.00
2022-08-26T09:11:08.031Z,1.10
2022-08-26T09:21:14.029Z,1.10
2022-08-26T09:31:24.858Z,0.98
2022-08-26T09:41:29.097Z,0.90
2022-08-26T09:51:32.476Z,0.90
2022-08-26T10:01:47.273Z,1.00
2022-08-26T10:11:55.008Z,0.80
2022-08-26T10:22:02.016Z,1.10
2022-08-26T10:32:10.053Z,1.00
2022-08-26T10:42:18.993Z,0.98
2022-08-26T10:52:29.449Z,1.05
2022-08-26T11:02:36.930Z,0.90
2022-08-26T11:12:43.040Z,1.00
2022-08-26T11:22:51.970Z,1.10
2022-08-26T11:33:02.354Z,1.00
2022-08-26T11:43:09.992Z,0.90
2022-08-26T11:53:16.616Z,0.90
2022-08-26T12:03:27.100Z,0.82
2022-08-26T12:13:34.950Z,0.77
2022-08-26T12:23:41.085Z,1.00
2022-08-26T12:33:51.114Z,0.68
2022-08-26T12:54:06.975Z,0.80
2022-08-26T13:04:16.385Z,1.00
2022-08-26T13:24:32.967Z,0.77
2022-08-26T13:34:41.059Z,0.70
2022-08-26T13:44:48.987Z,0.90
2022-08-26T13:54:59.336Z,0.90
2022-08-26T14:05:04.156Z,0.60
2022-08-26T14:15:12.009Z,0.90
2022-08-26T14:25:21.082Z,1.30
2022-08-26T14:35:29.032Z,1.77
2022-08-26T14:45:37.037Z,1.77
2022-08-26T14:55:45.987Z,1.80
2022-08-26T15:05:54.028Z,1.70
2022-08-26T15:16:02.172Z,2.00
2022-08-26T15:26:10.019Z,1.67
2022-08-26T15:36:19.017Z,1.35
2022-08-26T15:46:27.331Z,1.67
2022-08-26T15:56:35.227Z,1.42
2022-08-26T16:06:43.968Z,1.50
2022-08-26T16:16:53.035Z,1.55
2022-08-26T16:37:09.823Z,1.73
2022-08-26T16:47:22.219Z,1.65
2022-08-26T16:57:26.350Z,1.50
2022-08-26T17:07:34.086Z,1.48
2022-08-26T17:17:42.057Z,1.88
2022-08-26T17:27:50.197Z,1.52
2022-08-26T17:37:58.102Z,1.90
2022-08-26T17:48:06.165Z,1.50
2022-08-26T17:58:16.988Z,1.60
2022-08-26T18:08:18.368Z,1.65
2022-08-26T18:18:19.768Z,1.83
2022-08-26T18:28:21.170Z,1.80
2022-08-26T18:38:22.622Z,1.85
2022-08-26T18:48:24.033Z,1.20
2022-08-26T18:58:25.666Z,1.40
2022-08-26T19:08:27.192Z,1.58
2022-08-26T19:18:28.659Z,1.40
2022-08-26T19:28:30.018Z,1.70
2022-08-26T19:38:31.402Z,2.28
2022-08-26T19:48:32.816Z,1.40
2022-08-26T19:58:34.287Z,1.20
2022-08-26T20:08:36.742Z,1.08
2022-08-26T20:18:38.379Z,1.30
2022-08-26T20:28:39.812Z,1.20
2022-08-26T20:38:41.338Z,0.85
2022-08-26T20:48:42.696Z,1.20
2022-08-26T20:58:44.118Z,1.27
2022-08-26T21:08:45.515Z,1.23
2022-08-26T21:18:46.866Z,0.98
2022-08-26T21:28:48.258Z,1.23
2022-08-26T21:38:49.660Z,1.20
2022-08-26T21:48:51.194Z,1.15
2022-08-26T21:58:52.678Z,1.35
2022-08-26T22:08:54.001Z,1.23
2022-08-26T22:18:55.285Z,1.30
2022-08-26T22:28:59.066Z,1.08
2022-08-26T22:39:00.675Z,1.40
2022-08-26T22:49:01.946Z,1.42
2022-08-26T22:59:03.211Z,1.27
2022-08-26T23:09:04.923Z,1.30
2022-08-26T23:19:06.259Z,1.27
2022-08-26T23:29:07.905Z,1.30
2022-08-26T23:39:09.145Z,1.48
2022-08-26T23:49:10.396Z,1.20
2022-08-26T23:59:11.673Z,1.30
