createdAt,value
2018-06-05T00:01:47.559Z,1006.4
2018-06-05T00:11:45.713Z,1006.39
2018-06-05T00:21:37.778Z,1006.39
2018-06-05T00:31:37.698Z,1006.29
2018-06-05T00:41:37.673Z,1006.3
2018-06-05T00:51:37.915Z,1006.26
2018-06-05T01:01:37.695Z,1006.19
2018-06-05T01:11:37.628Z,1006.13
2018-06-05T01:21:37.780Z,1006.11
2018-06-05T01:31:38.126Z,1006.2
2018-06-05T01:41:38.171Z,1006.21
2018-06-05T01:51:37.787Z,1006.14
2018-06-05T02:01:38.731Z,1006.22
2018-06-05T02:11:38.630Z,1006.27
2018-06-05T02:21:37.791Z,1006.2
2018-06-05T02:31:38.265Z,1006.25
2018-06-05T02:41:38.473Z,1006.2
2018-06-05T02:51:37.542Z,1006.15
2018-06-05T03:01:37.558Z,1006.22
2018-06-05T03:11:38.112Z,1006.31
2018-06-05T03:21:37.668Z,1006.29
2018-06-05T03:31:37.895Z,1006.33
2018-06-05T03:41:37.623Z,1006.35
2018-06-05T03:51:48.857Z,1006.38
2018-06-05T04:01:38.027Z,1006.48
2018-06-05T04:11:38.954Z,1006.42
2018-06-05T04:21:38.002Z,1006.5
2018-06-05T04:31:37.637Z,1006.58
2018-06-05T04:41:37.878Z,1006.57
2018-06-05T04:51:37.607Z,1006.69
2018-06-05T05:01:48.138Z,1006.82
2018-06-05T05:11:37.739Z,1006.78
2018-06-05T05:21:35.629Z,1006.81
2018-06-05T05:31:35.599Z,1006.84
2018-06-05T05:41:35.648Z,1006.89
2018-06-05T05:51:35.584Z,1006.94
2018-06-05T06:01:35.660Z,1007.02
2018-06-05T06:11:35.642Z,1007.09
2018-06-05T06:21:35.605Z,1007.15
2018-06-05T06:31:35.646Z,1007.15
2018-06-05T06:41:35.621Z,1007.23
2018-06-05T06:51:35.681Z,1007.23
2018-06-05T07:01:35.640Z,1007.31
2018-06-05T07:11:35.729Z,1007.33
2018-06-05T07:21:35.661Z,1007.41
2018-06-05T07:31:35.738Z,1007.45
2018-06-05T07:41:35.797Z,1007.55
2018-06-05T07:51:35.733Z,1007.57
2018-06-05T08:01:35.776Z,1007.48
2018-06-05T08:11:35.746Z,1007.46
2018-06-05T08:21:35.807Z,1007.54
2018-06-05T08:31:35.764Z,1007.55
2018-06-05T08:41:35.948Z,1007.55
2018-06-05T08:51:35.806Z,1007.6
2018-06-05T09:01:35.748Z,1007.66
2018-06-05T09:11:35.847Z,1007.69
2018-06-05T09:21:35.771Z,1007.67
2018-06-05T09:31:35.846Z,1007.65
2018-06-05T09:41:35.924Z,1007.73
2018-06-05T09:51:35.880Z,1007.75
2018-06-05T10:01:35.823Z,1007.78
2018-06-05T10:11:35.882Z,1007.82
2018-06-05T10:21:35.861Z,1007.85
2018-06-05T10:31:35.904Z,1007.87
2018-06-05T10:41:35.883Z,1007.8
2018-06-05T10:51:35.843Z,1007.76
2018-06-05T11:01:35.926Z,1007.74
2018-06-05T11:11:35.889Z,1007.67
2018-06-05T11:21:35.941Z,1007.62
2018-06-05T11:31:35.920Z,1007.68
2018-06-05T11:41:35.838Z,1007.57
2018-06-05T11:51:35.936Z,1007.57
2018-06-05T12:01:35.865Z,1007.51
2018-06-05T12:11:35.926Z,1007.39
2018-06-05T12:21:35.936Z,1007.38
2018-06-05T12:31:35.855Z,1007.34
2018-06-05T12:41:39.971Z,1007.3
2018-06-05T12:51:35.917Z,1007.26
2018-06-05T13:01:35.943Z,1007.23
2018-06-05T13:11:35.906Z,1007.18
2018-06-05T13:21:35.874Z,1007.19
2018-06-05T13:31:35.925Z,1007.05
2018-06-05T13:41:35.906Z,1007.05
2018-06-05T13:51:35.957Z,1007.08
2018-06-05T14:01:35.919Z,1006.99
2018-06-05T14:11:35.936Z,1006.99
2018-06-05T14:21:35.910Z,1006.84
2018-06-05T14:31:35.970Z,1006.79
2018-06-05T14:41:35.944Z,1006.67
2018-06-05T14:51:35.905Z,1006.6
2018-06-05T15:01:35.955Z,1006.59
2018-06-05T15:11:35.899Z,1006.54
2018-06-05T15:21:35.984Z,1006.47
2018-06-05T15:31:35.945Z,1006.44
2018-06-05T15:41:35.899Z,1006.31
2018-06-05T15:51:35.962Z,1006.27
2018-06-05T16:01:35.926Z,1006.2
2018-06-05T16:11:35.987Z,1006.18
2018-06-05T16:21:35.946Z,1006.08
2018-06-05T16:31:35.914Z,1005.96
2018-06-05T16:41:35.964Z,1005.97
2018-06-05T16:51:35.940Z,1005.9
2018-06-05T17:01:35.911Z,1005.87
2018-06-05T17:11:35.992Z,1005.86
2018-06-05T17:21:36.007Z,1005.78
2018-06-05T17:31:35.982Z,1005.78
2018-06-05T17:41:35.946Z,1005.77
2018-06-05T17:51:36.026Z,1005.76
2018-06-05T18:01:35.989Z,1005.77
2018-06-05T18:11:36.031Z,1005.77
2018-06-05T18:21:35.946Z,1005.72
2018-06-05T18:31:35.925Z,1005.78
2018-06-05T18:41:35.975Z,1005.73
2018-06-05T18:51:36.080Z,1005.81
2018-06-05T19:01:35.914Z,1005.91
2018-06-05T19:11:35.958Z,1005.97
2018-06-05T19:21:35.947Z,1006.07
2018-06-05T19:31:35.990Z,1006.09
2018-06-05T19:41:36.597Z,1006.17
2018-06-05T19:51:35.975Z,1006.25
2018-06-05T20:01:35.933Z,1006.38
2018-06-05T20:11:35.993Z,1006.47
2018-06-05T20:21:35.974Z,1006.62
2018-06-05T20:31:36.017Z,1006.64
2018-06-05T20:41:35.962Z,1006.73
2018-06-05T20:51:35.927Z,1006.72
2018-06-05T21:01:35.997Z,1006.69
2018-06-05T21:11:35.971Z,1006.67
2018-06-05T21:21:35.915Z,1006.8
2018-06-05T21:31:36.009Z,1006.74
2018-06-05T21:41:35.948Z,1006.86
2018-06-05T21:51:36.016Z,1006.89
2018-06-05T22:01:35.970Z,1007
2018-06-05T22:11:36.007Z,1006.99
2018-06-05T22:21:36.012Z,1006.94
2018-06-05T22:31:35.945Z,1007.03
2018-06-05T22:41:35.902Z,1006.9
2018-06-05T22:51:35.994Z,1006.83
2018-06-05T23:01:35.959Z,1006.71
2018-06-05T23:11:35.999Z,1006.78
2018-06-05T23:21:35.974Z,1006.78
2018-06-05T23:31:36.042Z,1006.85
2018-06-05T23:41:35.999Z,1006.82
2018-06-05T23:51:36.071Z,1006.83
