createdAt,value
2019-01-11T00:00:53.316Z,1.90
2019-01-11T00:03:22.328Z,1.33
2019-01-11T00:05:51.502Z,1.67
2019-01-11T00:08:20.549Z,1.80
2019-01-11T00:10:49.569Z,1.93
2019-01-11T00:13:18.597Z,1.47
2019-01-11T00:15:47.651Z,1.77
2019-01-11T00:18:16.668Z,1.90
2019-01-11T00:20:45.693Z,1.83
2019-01-11T00:23:14.705Z,2.13
2019-01-11T00:25:43.743Z,1.33
2019-01-11T00:28:12.772Z,1.80
2019-01-11T00:30:41.777Z,1.77
2019-01-11T00:33:10.789Z,1.50
2019-01-11T00:35:39.803Z,1.63
2019-01-11T00:38:08.840Z,1.87
2019-01-11T00:40:37.865Z,1.70
2019-01-11T00:43:06.897Z,2.17
2019-01-11T00:45:35.940Z,2.03
2019-01-11T00:48:05.112Z,2.10
2019-01-11T00:50:34.133Z,1.60
2019-01-11T00:53:03.160Z,1.90
2019-01-11T00:55:32.179Z,1.87
2019-01-11T00:58:01.159Z,1.77
2019-01-11T01:00:30.219Z,1.80
2019-01-11T01:02:59.220Z,1.53
2019-01-11T01:05:28.218Z,2.20
2019-01-11T01:07:57.342Z,1.70
2019-01-11T01:10:26.883Z,1.80
2019-01-11T01:12:55.871Z,1.40
2019-01-11T01:15:24.947Z,1.80
2019-01-11T01:17:53.944Z,1.53
2019-01-11T01:20:23.031Z,1.50
2019-01-11T01:22:52.064Z,1.67
2019-01-11T01:25:21.092Z,1.80
2019-01-11T01:27:50.113Z,1.40
2019-01-11T01:30:19.331Z,1.57
2019-01-11T01:32:48.370Z,1.40
2019-01-11T01:35:17.384Z,1.57
2019-01-11T01:37:46.392Z,1.40
2019-01-11T01:40:15.618Z,1.30
2019-01-11T01:42:44.620Z,2.10
2019-01-11T01:45:15.928Z,1.87
2019-01-11T01:47:45.141Z,1.60
2019-01-11T01:50:14.467Z,1.60
2019-01-11T01:52:43.609Z,1.40
2019-01-11T01:55:13.053Z,1.57
2019-01-11T01:57:42.068Z,1.90
2019-01-11T02:00:13.618Z,1.30
2019-01-11T02:02:42.644Z,1.47
2019-01-11T02:08:45.788Z,1.27
2019-01-11T02:11:14.697Z,1.80
2019-01-11T02:13:43.734Z,2.00
2019-01-11T02:16:12.743Z,1.60
2019-01-11T02:18:41.797Z,1.37
2019-01-11T02:21:10.817Z,1.33
2019-01-11T02:23:39.846Z,1.53
2019-01-11T02:26:08.915Z,1.30
2019-01-11T02:28:37.963Z,1.40
2019-01-11T02:31:07.028Z,1.70
2019-01-11T02:33:36.073Z,1.70
2019-01-11T02:36:05.279Z,1.70
2019-01-11T02:38:34.325Z,1.70
2019-01-11T02:41:03.414Z,1.67
2019-01-11T02:43:32.402Z,1.97
2019-01-11T02:46:01.487Z,1.70
2019-01-11T02:48:30.627Z,1.40
2019-01-11T02:50:59.679Z,1.37
2019-01-11T02:53:28.746Z,1.57
2019-01-11T02:55:57.846Z,1.33
2019-01-11T02:58:26.877Z,1.80
2019-01-11T03:00:55.939Z,1.83
2019-01-11T03:03:24.980Z,1.60
2019-01-11T03:05:54.154Z,1.60
2019-01-11T03:08:23.206Z,1.43
2019-01-11T03:10:52.233Z,1.93
2019-01-11T03:13:21.265Z,1.67
2019-01-11T03:15:50.276Z,1.40
2019-01-11T03:18:19.314Z,1.27
2019-01-11T03:20:48.365Z,1.93
2019-01-11T03:23:17.383Z,1.40
2019-01-11T03:25:46.427Z,1.40
2019-01-11T03:28:15.454Z,1.90
2019-01-11T03:30:44.495Z,1.90
2019-01-11T03:33:13.518Z,1.60
2019-01-11T03:35:42.552Z,1.57
2019-01-11T03:38:11.592Z,1.80
2019-01-11T03:40:40.545Z,1.80
2019-01-11T03:43:09.570Z,2.03
2019-01-11T03:45:38.606Z,1.37
2019-01-11T03:48:07.670Z,1.70
2019-01-11T03:50:36.613Z,1.63
2019-01-11T03:53:05.594Z,1.47
2019-01-11T03:55:34.561Z,1.70
2019-01-11T03:58:03.613Z,1.83
2019-01-11T04:00:32.632Z,1.90
2019-01-11T04:03:01.663Z,1.73
2019-01-11T04:05:30.697Z,1.70
2019-01-11T04:07:59.710Z,1.60
2019-01-11T04:10:28.753Z,1.80
2019-01-11T04:12:57.799Z,1.80
2019-01-11T04:15:26.825Z,1.53
2019-01-11T04:18:13.575Z,1.40
2019-01-11T04:20:42.588Z,1.37
2019-01-11T04:23:11.700Z,1.70
2019-01-11T04:25:42.959Z,1.80
2019-01-11T04:28:12.002Z,1.40
2019-01-11T04:30:40.954Z,1.43
2019-01-11T04:33:10.001Z,1.40
2019-01-11T04:35:39.101Z,1.40
2019-01-11T04:38:08.140Z,1.67
2019-01-11T04:40:40.028Z,1.70
2019-01-11T04:43:09.144Z,1.60
2019-01-11T04:45:38.185Z,2.00
2019-01-11T04:48:07.233Z,1.70
2019-01-11T04:50:36.287Z,1.97
2019-01-11T04:53:05.545Z,1.83
2019-01-11T04:55:34.660Z,1.70
2019-01-11T04:58:03.693Z,1.80
2019-01-11T05:00:32.719Z,1.67
2019-01-11T05:03:01.744Z,1.47
2019-01-11T05:05:30.795Z,1.77
2019-01-11T05:07:59.702Z,1.90
2019-01-11T05:10:28.752Z,1.57
2019-01-11T05:12:59.480Z,1.63
2019-01-11T05:15:28.424Z,1.60
2019-01-11T05:17:57.392Z,1.90
2019-01-11T05:20:26.424Z,1.70
2019-01-11T05:22:55.294Z,1.50
2019-01-11T05:25:24.318Z,2.00
2019-01-11T05:27:53.329Z,1.80
2019-01-11T05:30:22.384Z,1.70
2019-01-11T05:32:51.392Z,1.70
2019-01-11T05:35:20.441Z,1.73
2019-01-11T13:11:01.880Z,19.00
2019-01-11T13:13:30.991Z,18.90
2019-01-11T13:16:00.031Z,18.80
2019-01-11T13:18:29.053Z,17.63
2019-01-11T13:20:58.754Z,18.97
2019-01-11T13:23:27.928Z,17.27
2019-01-11T13:25:57.060Z,17.70
2019-01-11T13:28:26.104Z,16.83
2019-01-11T13:30:55.064Z,14.70
2019-01-11T13:33:24.216Z,16.30
2019-01-11T13:35:53.248Z,14.93
2019-01-11T13:38:22.323Z,14.83
2019-01-11T13:40:51.466Z,14.13
2019-01-11T13:43:20.515Z,14.53
2019-01-11T13:45:49.674Z,14.53
2019-01-11T13:48:18.726Z,16.33
2019-01-11T13:50:47.777Z,15.00
2019-01-11T18:00:13.656Z,4.77
2019-01-11T18:02:42.616Z,3.83
2019-01-11T18:05:12.417Z,4.30
2019-01-11T18:07:41.525Z,4.50
2019-01-11T18:10:10.994Z,4.80
2019-01-11T18:12:40.357Z,4.43
2019-01-11T18:15:12.261Z,4.10
2019-01-11T18:17:41.324Z,4.90
2019-01-11T18:20:16.472Z,4.63
2019-01-11T18:22:45.488Z,4.50
2019-01-11T18:25:14.513Z,4.87
2019-01-11T18:27:43.500Z,4.90
2019-01-11T18:30:13.980Z,4.00
2019-01-11T18:32:43.100Z,3.70
2019-01-11T18:35:12.252Z,4.50
2019-01-11T18:37:41.401Z,4.60
2019-01-11T18:40:14.176Z,4.67
2019-01-11T18:42:43.411Z,3.40
2019-01-11T18:45:12.620Z,4.00
2019-01-11T18:47:41.677Z,3.63
2019-01-11T18:50:13.817Z,4.20
2019-01-11T18:52:42.876Z,3.90
2019-01-11T18:55:12.109Z,4.00
2019-01-11T18:57:41.076Z,4.07
2019-01-11T19:00:16.328Z,3.80
2019-01-11T19:02:45.438Z,3.47
2019-01-11T19:05:15.033Z,4.50
2019-01-11T19:07:46.082Z,3.80
2019-01-11T19:10:16.271Z,3.97
2019-01-11T19:12:45.330Z,4.30
2019-01-11T19:15:20.157Z,3.23
2019-01-11T19:17:49.218Z,3.80
2019-01-11T19:20:20.667Z,3.73
2019-01-11T19:22:49.755Z,3.33
2019-01-11T19:25:18.922Z,3.17
2019-01-11T19:27:48.613Z,3.57
2019-01-11T19:30:19.756Z,4.27
2019-01-11T19:32:48.906Z,3.67
2019-01-11T19:35:17.966Z,3.10
2019-01-11T19:37:47.040Z,3.43
2019-01-11T19:40:16.079Z,3.70
2019-01-11T19:42:45.426Z,3.17
2019-01-11T19:45:15.787Z,3.27
2019-01-11T19:47:44.947Z,4.07
2019-01-11T19:50:16.616Z,3.20
2019-01-11T19:52:45.978Z,3.40
2019-01-11T19:55:15.484Z,3.30
2019-01-11T19:57:44.851Z,3.50
2019-01-11T20:00:25.657Z,3.03
2019-01-11T20:02:55.141Z,3.83
2019-01-11T20:05:24.540Z,3.33
2019-01-11T20:07:53.603Z,4.23
2019-01-11T20:10:28.441Z,3.00
2019-01-11T20:12:57.695Z,3.17
2019-01-11T20:15:26.862Z,3.10
2019-01-11T20:17:56.008Z,3.53
2019-01-11T20:20:25.146Z,3.70
2019-01-11T20:23:01.961Z,3.80
2019-01-11T20:25:25.445Z,3.10
2019-01-11T20:27:54.537Z,3.23
2019-01-11T20:30:25.747Z,3.27
2019-01-11T20:32:55.023Z,2.87
2019-01-11T20:35:24.237Z,2.97
2019-01-11T20:37:53.439Z,3.10
2019-01-11T20:40:22.484Z,2.80
2019-01-11T20:42:51.728Z,2.87
2019-01-11T20:45:21.661Z,3.67
2019-01-11T20:47:50.802Z,3.30
2019-01-11T20:50:24.701Z,3.63
2019-01-11T20:52:54.433Z,3.00
2019-01-11T20:55:23.565Z,2.87
2019-01-11T20:57:52.748Z,3.27
2019-01-11T21:00:27.817Z,3.53
2019-01-11T21:02:56.857Z,2.70
2019-01-11T21:05:26.366Z,2.73
2019-01-11T21:07:55.481Z,2.93
2019-01-11T21:10:24.554Z,3.30
2019-01-11T21:12:53.581Z,3.40
2019-01-11T21:15:23.002Z,2.37
2019-01-11T21:17:52.210Z,3.30
2019-01-11T21:20:21.284Z,2.60
2019-01-11T21:22:50.439Z,3.03
2019-01-11T21:25:19.516Z,2.33
2019-01-11T21:27:48.712Z,2.60
2019-01-11T21:30:20.029Z,2.43
2019-01-11T21:32:49.095Z,2.30
2019-01-11T21:35:18.213Z,2.53
2019-01-11T21:37:47.318Z,2.70
2019-01-11T21:40:17.901Z,2.70
2019-01-11T21:42:47.366Z,2.77
2019-01-11T21:45:16.925Z,2.70
2019-01-11T21:47:46.041Z,2.40
2019-01-11T21:50:26.385Z,2.97
2019-01-11T21:52:57.250Z,2.90
2019-01-11T21:55:26.425Z,2.57
2019-01-11T21:57:55.556Z,2.90
2019-01-11T22:00:33.345Z,2.47
2019-01-11T22:03:02.472Z,2.60
2019-01-11T22:05:31.565Z,3.00
2019-01-11T22:08:00.633Z,2.37
2019-01-11T22:10:29.657Z,3.33
2019-01-11T22:12:58.774Z,2.63
2019-01-11T22:15:27.821Z,2.53
2019-01-11T22:17:56.889Z,2.17
2019-01-11T22:20:25.931Z,2.43
2019-01-11T22:22:55.031Z,2.20
2019-01-11T22:25:24.110Z,2.10
2019-01-11T22:27:53.211Z,2.37
2019-01-11T22:30:29.865Z,1.93
2019-01-11T22:32:54.036Z,2.47
2019-01-11T22:35:23.134Z,2.17
2019-01-11T22:37:52.213Z,2.10
2019-01-11T22:40:22.826Z,2.20
2019-01-11T22:42:54.341Z,2.87
2019-01-11T22:45:23.529Z,2.20
2019-01-11T22:47:52.640Z,2.50
2019-01-11T22:50:21.708Z,2.50
2019-01-11T22:52:52.320Z,2.10
2019-01-11T22:55:21.546Z,1.90
2019-01-11T22:57:50.596Z,1.90
2019-01-11T23:00:52.460Z,1.90
2019-01-11T23:03:27.830Z,2.30
2019-01-11T23:06:10.758Z,2.43
2019-01-11T23:08:39.898Z,2.40
2019-01-11T23:11:28.153Z,2.40
2019-01-11T23:13:57.239Z,2.67
2019-01-11T23:16:50.861Z,2.50
2019-01-11T23:19:19.945Z,2.63
2019-01-11T23:21:49.035Z,2.20
2019-01-11T23:24:18.135Z,2.10
2019-01-11T23:26:47.193Z,2.20
2019-01-11T23:29:16.309Z,2.20
2019-01-11T23:31:45.376Z,1.93
2019-01-11T23:34:14.461Z,2.50
2019-01-11T23:36:43.508Z,2.30
2019-01-11T23:39:12.569Z,2.50
2019-01-11T23:41:41.973Z,2.27
2019-01-11T23:44:11.594Z,1.63
2019-01-11T23:46:41.143Z,2.37
2019-01-11T23:49:10.583Z,1.83
2019-01-11T23:51:40.215Z,2.40
2019-01-11T23:54:09.829Z,2.30
2019-01-11T23:56:39.321Z,1.70
2019-01-11T23:59:08.786Z,2.33
