createdAt,value
2022-11-05T00:01:45.658Z,99580.66
2022-11-05T00:05:06.800Z,99599.63
2022-11-05T00:08:27.752Z,99602.28
2022-11-05T00:11:49.012Z,99593.75
2022-11-05T00:15:09.834Z,99606.66
2022-11-05T00:18:12.369Z,99613.72
2022-11-05T00:21:32.986Z,99614.09
2022-11-05T00:24:54.121Z,99610.91
2022-11-05T00:28:01.485Z,99586.62
2022-11-05T00:31:06.697Z,99597.19
2022-11-05T00:34:08.903Z,99602.59
2022-11-05T00:37:11.382Z,99589.63
2022-11-05T00:40:15.158Z,99585.06
2022-11-05T00:43:36.226Z,99590.81
2022-11-05T00:46:38.344Z,99592.34
2022-11-05T00:49:40.935Z,99580.91
2022-11-05T00:52:59.749Z,99598.31
2022-11-05T00:56:10.584Z,99598.25
2022-11-05T00:59:12.815Z,99585.91
2022-11-05T01:02:15.348Z,99609.63
2022-11-05T01:05:17.732Z,99615.03
2022-11-05T01:08:22.418Z,99616.41
2022-11-05T01:11:33.683Z,99605.09
2022-11-05T01:14:36.318Z,99617.78
2022-11-05T01:17:38.598Z,99593.41
2022-11-05T01:20:43.580Z,99609.91
2022-11-05T01:23:46.346Z,99604.16
2022-11-05T01:26:48.923Z,99583.78
2022-11-05T01:29:51.174Z,99603.72
2022-11-05T01:32:53.749Z,99566.19
2022-11-05T01:35:55.999Z,99607.84
2022-11-05T01:38:58.696Z,99604.66
2022-11-05T01:42:01.002Z,99606.97
2022-11-05T01:45:19.559Z,99593.19
2022-11-05T01:48:25.404Z,99608.09
2022-11-05T01:51:28.816Z,99628.59
2022-11-05T01:54:32.866Z,99603.53
2022-11-05T01:57:35.783Z,99607.41
2022-11-05T02:00:40.043Z,99631.69
2022-11-05T02:03:44.553Z,99648.66
2022-11-05T02:06:47.384Z,99626.31
2022-11-05T02:10:10.665Z,99636.03
2022-11-05T02:13:13.361Z,99619.09
2022-11-05T02:16:41.432Z,99639.84
2022-11-05T02:20:09.690Z,99634.44
2022-11-05T02:23:12.184Z,99635.59
2022-11-05T02:26:58.638Z,99622.16
2022-11-05T02:30:38.515Z,99643.72
2022-11-05T02:33:48.132Z,99628.47
2022-11-05T02:36:56.300Z,99636.97
2022-11-05T02:40:15.029Z,99622.03
2022-11-05T02:43:23.509Z,99646.59
2022-11-05T02:46:52.261Z,99648.03
2022-11-05T02:50:03.456Z,99646.34
2022-11-05T02:53:19.759Z,99648.63
2022-11-05T02:56:32.273Z,99649.31
2022-11-05T02:59:34.746Z,99650.94
2022-11-05T03:02:39.396Z,99633.16
2022-11-05T03:06:20.301Z,99651.94
2022-11-05T03:10:00.285Z,99650.56
2022-11-05T03:13:12.908Z,99662.84
2022-11-05T03:16:21.945Z,99665.59
2022-11-05T03:19:50.314Z,99663.97
2022-11-05T03:23:04.380Z,99671.09
2022-11-05T03:26:21.724Z,99668.78
2022-11-05T03:29:33.443Z,99664.66
2022-11-05T03:32:40.313Z,99660.06
2022-11-05T03:35:47.861Z,99677.34
2022-11-05T03:38:54.344Z,99684.47
2022-11-05T03:41:57.849Z,99684.12
2022-11-05T03:45:05.532Z,99680.00
2022-11-05T03:48:11.812Z,99667.84
2022-11-05T03:51:14.210Z,99696.81
2022-11-05T03:54:16.719Z,99701.63
2022-11-05T03:57:30.006Z,99697.63
2022-11-05T04:00:33.041Z,99692.00
2022-11-05T04:03:36.720Z,99700.72
2022-11-05T04:06:57.921Z,99679.06
2022-11-05T04:10:32.756Z,99698.31
2022-11-05T04:13:35.229Z,99692.81
2022-11-05T04:16:56.365Z,99680.91
2022-11-05T04:20:17.407Z,99669.66
2022-11-05T04:23:38.232Z,99656.97
2022-11-05T04:26:46.271Z,99662.22
2022-11-05T04:30:07.448Z,99689.34
2022-11-05T04:33:15.731Z,99682.28
2022-11-05T04:36:19.626Z,99680.66
2022-11-05T04:39:21.887Z,99668.09
2022-11-05T04:42:24.442Z,99662.09
2022-11-05T04:45:30.178Z,99647.22
2022-11-05T04:48:32.699Z,99649.50
2022-11-05T04:51:34.964Z,99649.06
2022-11-05T04:54:37.457Z,99667.69
2022-11-05T04:57:39.874Z,99650.84
2022-11-05T05:00:42.519Z,99676.62
2022-11-05T05:03:47.159Z,99663.19
2022-11-05T05:06:49.799Z,99680.16
2022-11-05T05:09:52.675Z,99684.97
2022-11-05T05:12:55.451Z,99661.03
2022-11-05T05:15:57.765Z,99695.97
2022-11-05T05:19:00.408Z,99676.06
2022-11-05T05:22:02.740Z,99683.13
2022-11-05T05:25:05.406Z,99693.91
2022-11-05T05:28:07.584Z,99691.84
2022-11-05T05:31:10.247Z,99676.47
2022-11-05T05:34:14.188Z,99689.44
2022-11-05T05:37:16.849Z,99691.84
2022-11-05T05:40:19.065Z,99696.41
2022-11-05T05:43:21.742Z,99685.06
2022-11-05T05:46:23.963Z,99692.81
2022-11-05T05:49:26.483Z,99714.69
2022-11-05T05:52:28.691Z,99685.59
2022-11-05T05:55:31.195Z,99700.06
2022-11-05T05:58:38.789Z,99715.72
2022-11-05T06:01:41.811Z,99723.12
2022-11-05T06:04:44.396Z,99739.16
2022-11-05T06:07:46.687Z,99743.53
2022-11-05T06:10:52.749Z,99748.66
2022-11-05T06:13:55.414Z,99734.09
2022-11-05T06:16:57.894Z,99757.25
2022-11-05T06:20:00.307Z,99742.00
2022-11-05T06:23:02.826Z,99758.63
2022-11-05T06:26:08.137Z,99751.78
2022-11-05T06:29:10.929Z,99764.63
2022-11-05T06:32:13.202Z,99769.44
2022-11-05T06:35:15.862Z,99767.16
2022-11-05T06:38:18.105Z,99780.22
2022-11-05T06:41:20.743Z,99778.59
2022-11-05T06:44:23.009Z,99775.62
2022-11-05T06:47:25.731Z,99787.56
2022-11-05T06:50:28.800Z,99792.84
2022-11-05T06:53:31.984Z,99784.16
2022-11-05T06:56:34.192Z,99780.22
2022-11-05T06:59:40.703Z,99786.66
2022-11-05T07:02:42.979Z,99796.56
2022-11-05T07:05:49.339Z,99800.03
2022-11-05T07:08:51.594Z,99791.69
2022-11-05T07:11:55.071Z,99794.09
2022-11-05T07:14:57.609Z,99771.87
2022-11-05T07:18:01.151Z,99794.59
2022-11-05T07:21:04.257Z,99793.69
2022-11-05T07:24:07.442Z,99779.16
2022-11-05T07:27:09.665Z,99803.34
2022-11-05T07:30:12.692Z,99774.91
2022-11-05T07:33:15.189Z,99809.31
2022-11-05T07:36:17.815Z,99798.75
2022-11-05T07:39:20.238Z,99788.78
2022-11-05T07:42:22.784Z,99800.59
2022-11-05T07:45:26.520Z,99801.97
2022-11-05T07:48:28.890Z,99798.75
2022-11-05T07:51:31.018Z,99802.87
2022-11-05T07:54:33.539Z,99801.97
2022-11-05T07:57:47.438Z,99809.53
2022-11-05T08:00:50.200Z,99793.50
2022-11-05T08:03:52.861Z,99786.84
2022-11-05T08:06:55.073Z,99797.59
2022-11-05T08:09:57.555Z,99791.19
2022-11-05T08:13:00.133Z,99804.03
2022-11-05T08:16:04.028Z,99812.28
2022-11-05T08:19:06.453Z,99801.84
2022-11-05T08:22:08.993Z,99795.53
2022-11-05T08:25:12.714Z,99773.31
2022-11-05T08:28:15.159Z,99791.84
2022-11-05T08:31:18.189Z,99788.84
2022-11-05T08:34:20.729Z,99784.25
2022-11-05T08:37:23.174Z,99759.94
2022-11-05T08:40:26.472Z,99792.91
2022-11-05T08:43:28.704Z,99790.13
2022-11-05T08:46:31.263Z,99786.16
2022-11-05T08:49:33.579Z,99778.31
2022-11-05T08:52:36.194Z,99782.59
2022-11-05T08:55:47.496Z,99790.09
2022-11-05T08:58:50.101Z,99791.19
2022-11-05T09:01:53.121Z,99771.50
2022-11-05T09:04:57.158Z,99810.59
2022-11-05T09:08:01.582Z,99787.47
2022-11-05T09:11:04.359Z,99801.06
2022-11-05T09:14:06.611Z,99812.00
2022-11-05T09:17:20.594Z,99823.75
2022-11-05T09:20:23.247Z,99826.06
2022-11-05T09:23:25.899Z,99816.56
2022-11-05T09:26:28.223Z,99826.06
2022-11-05T09:29:30.819Z,99813.97
2022-11-05T09:32:33.231Z,99837.72
2022-11-05T09:35:40.101Z,99808.97
2022-11-05T09:38:42.296Z,99815.03
2022-11-05T09:41:46.984Z,99808.09
2022-11-05T09:44:53.762Z,99825.19
2022-11-05T09:48:01.347Z,99830.19
2022-11-05T09:51:05.734Z,99830.50
2022-11-05T09:54:12.169Z,99820.91
2022-11-05T09:57:20.572Z,99822.16
2022-11-05T10:00:23.082Z,99811.22
2022-11-05T10:03:28.885Z,99829.66
2022-11-05T10:06:31.619Z,99818.16
2022-11-05T10:09:47.905Z,99823.09
2022-11-05T10:13:15.959Z,99814.38
2022-11-05T10:16:32.466Z,99811.59
2022-11-05T10:19:54.634Z,99810.41
2022-11-05T10:23:01.849Z,99825.87
2022-11-05T10:26:09.303Z,99836.41
2022-11-05T10:29:15.975Z,99826.75
2022-11-05T10:32:36.062Z,99836.25
2022-11-05T10:35:48.707Z,99817.72
2022-11-05T10:38:51.429Z,99819.44
2022-11-05T10:42:15.726Z,99834.53
2022-11-05T10:45:35.277Z,99828.16
2022-11-05T10:48:59.810Z,99814.41
2022-11-05T10:52:21.984Z,99841.37
2022-11-05T10:55:29.507Z,99831.97
2022-11-05T10:58:35.277Z,99827.47
2022-11-05T11:01:37.873Z,99844.09
2022-11-05T11:04:40.605Z,99833.72
2022-11-05T11:07:43.645Z,99852.88
2022-11-05T11:10:51.866Z,99855.31
2022-11-05T11:13:57.114Z,99861.44
2022-11-05T11:17:27.074Z,99863.53
2022-11-05T11:20:33.237Z,99865.50
2022-11-05T11:23:40.269Z,99861.94
2022-11-05T11:26:42.837Z,99860.28
2022-11-05T11:29:51.230Z,99852.34
2022-11-05T11:32:59.655Z,99866.53
2022-11-05T11:36:02.537Z,99850.53
2022-11-05T11:39:06.732Z,99849.13
2022-11-05T11:42:19.844Z,99863.31
2022-11-05T11:45:51.867Z,99868.59
2022-11-05T11:48:54.349Z,99862.16
2022-11-05T11:52:03.535Z,99871.22
2022-11-05T11:55:11.505Z,99869.19
2022-11-05T11:58:14.079Z,99862.00
2022-11-05T12:01:28.440Z,99853.63
2022-11-05T12:04:56.040Z,99857.03
2022-11-05T12:08:06.727Z,99863.69
2022-11-05T12:11:21.100Z,99851.97
2022-11-05T12:14:46.194Z,99834.34
2022-11-05T12:18:19.712Z,99861.28
2022-11-05T12:21:51.949Z,99865.19
2022-11-05T12:25:14.587Z,99852.78
2022-11-05T12:29:04.788Z,99875.22
2022-11-05T12:32:09.197Z,99895.66
2022-11-05T12:36:00.294Z,99896.13
2022-11-05T12:39:08.466Z,99883.56
2022-11-05T12:42:32.027Z,99887.16
2022-11-05T12:45:47.353Z,99874.25
2022-11-05T12:49:24.196Z,99899.59
2022-11-05T12:52:45.336Z,99891.12
2022-11-05T12:55:49.701Z,99908.75
2022-11-05T12:59:00.524Z,99909.50
2022-11-05T13:02:22.389Z,99918.09
2022-11-05T13:06:09.342Z,99915.47
2022-11-05T13:09:14.831Z,99918.59
2022-11-05T13:12:20.741Z,99922.44
2022-11-05T13:15:52.115Z,99906.44
2022-11-05T13:19:34.842Z,99923.03
2022-11-05T13:22:44.538Z,99923.09
2022-11-05T13:25:53.467Z,99925.28
2022-11-05T13:29:12.866Z,99907.56
2022-11-05T13:32:36.196Z,99903.50
2022-11-05T13:35:45.246Z,99923.44
2022-11-05T13:39:00.957Z,99900.13
2022-11-05T13:42:30.593Z,99927.84
2022-11-05T13:45:39.125Z,99922.34
2022-11-05T13:48:47.132Z,99923.81
2022-11-05T13:51:56.881Z,99923.69
2022-11-05T13:55:26.211Z,99926.72
2022-11-05T13:58:50.551Z,99905.69
2022-11-05T14:01:59.386Z,99939.66
2022-11-05T14:05:03.146Z,99921.22
2022-11-05T14:08:18.813Z,99941.91
2022-11-05T14:11:23.469Z,99943.31
2022-11-05T14:14:29.237Z,99944.50
2022-11-05T14:17:52.105Z,99944.72
2022-11-05T14:21:00.366Z,99923.88
2022-11-05T14:24:21.228Z,99943.72
2022-11-05T14:27:29.425Z,99917.28
2022-11-05T14:30:44.981Z,99957.72
2022-11-05T14:34:12.385Z,99940.78
2022-11-05T14:37:23.832Z,99963.16
2022-11-05T14:40:29.073Z,99960.19
2022-11-05T14:43:33.887Z,99974.81
2022-11-05T14:46:45.696Z,99962.50
2022-11-05T14:49:55.386Z,99974.88
2022-11-05T14:53:02.706Z,99977.19
2022-11-05T14:56:05.355Z,99975.81
2022-11-05T14:59:28.292Z,99978.16
2022-11-05T15:02:38.647Z,99984.38
2022-11-05T15:05:51.342Z,99959.75
2022-11-05T15:09:07.245Z,99985.69
2022-11-05T15:12:34.352Z,99988.78
2022-11-05T15:15:44.166Z,99974.12
2022-11-05T15:18:47.288Z,99974.56
2022-11-05T15:21:51.307Z,99974.81
2022-11-05T15:24:54.536Z,99993.19
2022-11-05T15:28:03.226Z,99981.75
2022-11-05T15:31:22.544Z,100000.91
2022-11-05T15:34:31.812Z,100013.44
2022-11-05T15:37:34.031Z,100004.72
2022-11-05T15:40:36.541Z,100010.25
2022-11-05T15:43:48.117Z,100002.09
2022-11-05T15:47:15.475Z,100016.47
2022-11-05T15:50:17.862Z,100011.44
2022-11-05T15:57:27.372Z,100025.66
2022-11-05T16:00:33.155Z,100011.91
2022-11-05T16:03:39.381Z,100033.03
2022-11-05T16:06:44.491Z,100024.53
2022-11-05T16:09:59.387Z,100024.66
2022-11-05T16:13:32.627Z,100017.66
2022-11-05T16:16:35.278Z,100032.81
2022-11-05T16:19:41.485Z,100030.06
2022-11-05T16:22:45.324Z,100051.66
2022-11-05T16:25:47.968Z,100052.00
2022-11-05T16:28:51.621Z,100047.97
2022-11-05T16:31:55.614Z,100040.06
2022-11-05T16:35:05.723Z,100060.38
2022-11-05T16:38:11.774Z,100065.91
2022-11-05T16:41:16.461Z,100069.38
2022-11-05T16:44:18.729Z,100069.25
2022-11-05T16:47:22.417Z,100070.38
2022-11-05T16:50:32.159Z,100063.84
2022-11-05T16:53:34.656Z,100058.09
2022-11-05T16:56:37.094Z,100062.31
2022-11-05T16:59:39.680Z,100089.75
2022-11-05T17:02:42.275Z,100081.03
2022-11-05T17:05:44.983Z,100084.47
2022-11-05T17:08:48.386Z,100091.16
2022-11-05T17:11:50.995Z,100096.41
2022-11-05T17:14:53.339Z,100109.88
2022-11-05T17:17:56.770Z,100097.09
2022-11-05T17:20:59.065Z,100088.84
2022-11-05T17:24:01.697Z,100088.47
2022-11-05T17:27:03.914Z,100105.94
2022-11-05T17:30:07.304Z,100095.03
2022-11-05T17:33:13.139Z,100104.44
2022-11-05T17:36:16.532Z,100125.09
2022-11-05T17:39:20.009Z,100124.66
2022-11-05T17:42:22.615Z,100128.09
2022-11-05T17:45:24.908Z,100129.22
2022-11-05T17:48:27.457Z,100132.66
2022-11-05T17:51:29.817Z,100133.34
2022-11-05T17:54:32.787Z,100131.94
2022-11-05T17:57:34.998Z,100133.56
2022-11-05T18:00:39.419Z,100134.38
2022-11-05T18:03:41.960Z,100137.78
2022-11-05T18:06:44.239Z,100122.37
2022-11-05T18:09:47.858Z,100135.56
2022-11-05T18:12:50.990Z,100143.38
2022-11-05T18:15:54.315Z,100144.50
2022-11-05T18:18:57.104Z,100150.03
2022-11-05T18:21:59.637Z,100135.09
2022-11-05T18:25:01.934Z,100152.31
2022-11-05T18:28:04.562Z,100161.25
2022-11-05T18:31:18.349Z,100159.16
2022-11-05T18:34:21.198Z,100151.12
2022-11-05T18:37:23.461Z,100149.63
2022-11-05T18:40:26.035Z,100181.94
2022-11-05T18:43:28.961Z,100161.22
2022-11-05T18:49:55.530Z,100197.31
2022-11-05T18:52:58.117Z,100201.22
2022-11-05T18:56:00.387Z,100205.59
2022-11-05T18:59:34.566Z,100185.13
2022-11-05T19:02:25.876Z,100189.00
2022-11-05T19:05:30.347Z,100196.94
2022-11-05T19:08:33.367Z,100217.72
2022-11-05T19:11:36.695Z,100217.72
2022-11-05T19:14:39.128Z,100228.75
2022-11-05T19:17:41.652Z,100211.03
2022-11-05T19:20:44.178Z,100222.78
2022-11-05T19:23:46.759Z,100228.75
2022-11-05T19:26:49.057Z,100207.00
2022-11-05T19:29:52.199Z,100228.75
2022-11-05T19:32:54.438Z,100244.47
2022-11-05T19:35:57.616Z,100243.66
2022-11-05T19:39:02.197Z,100242.06
2022-11-05T19:42:05.113Z,100246.63
2022-11-05T19:45:23.467Z,100250.53
2022-11-05T19:48:31.466Z,100237.94
2022-11-05T19:51:34.377Z,100254.41
2022-11-05T19:54:37.312Z,100253.34
2022-11-05T19:57:39.610Z,100271.06
2022-11-05T20:00:42.216Z,100245.41
2022-11-05T20:03:45.090Z,100257.37
2022-11-05T20:06:47.395Z,100288.41
2022-11-05T20:09:50.131Z,100288.41
2022-11-05T20:12:52.489Z,100292.28
2022-11-05T20:15:55.542Z,100304.78
2022-11-05T20:18:57.998Z,100294.91
2022-11-05T20:22:00.824Z,100302.84
2022-11-05T20:25:03.223Z,100301.56
2022-11-05T20:28:05.864Z,100296.84
2022-11-05T20:31:10.215Z,100293.16
2022-11-05T20:34:13.113Z,100295.09
2022-11-05T20:37:15.327Z,100313.66
2022-11-05T20:40:17.856Z,100316.25
2022-11-05T20:43:20.345Z,100299.81
2022-11-05T20:46:23.378Z,100317.88
2022-11-05T20:49:26.123Z,100310.81
2022-11-05T20:52:28.735Z,100322.25
2022-11-05T20:55:30.969Z,100310.81
2022-11-05T20:58:33.558Z,100326.97
2022-11-05T21:01:35.978Z,100324.22
2022-11-05T21:04:42.641Z,100333.25
2022-11-05T21:07:45.018Z,100324.13
2022-11-05T21:10:51.226Z,100323.44
2022-11-05T21:13:54.792Z,100316.53
2022-11-05T21:16:57.423Z,100342.37
2022-11-05T21:19:59.663Z,100343.19
2022-11-05T21:23:02.165Z,100322.37
2022-11-05T21:26:06.129Z,100339.97
2022-11-05T21:29:08.682Z,100324.78
2022-11-05T21:32:11.692Z,100348.69
2022-11-05T21:35:14.374Z,100330.94
2022-11-05T21:38:17.952Z,100341.59
2022-11-05T21:41:20.555Z,100323.69
2022-11-05T21:44:22.845Z,100335.13
2022-11-05T21:47:28.052Z,100338.34
2022-11-05T21:50:48.825Z,100325.44
2022-11-05T21:54:13.170Z,100347.09
2022-11-05T21:57:36.914Z,100343.53
2022-11-05T22:00:39.502Z,100352.59
2022-11-05T22:03:42.085Z,100351.31
2022-11-05T22:06:44.800Z,100349.34
2022-11-05T22:09:48.102Z,100330.00
2022-11-05T22:12:50.424Z,100325.16
2022-11-05T22:15:56.387Z,100346.94
2022-11-05T22:18:59.165Z,100345.19
2022-11-05T22:22:01.824Z,100347.94
2022-11-05T22:25:04.799Z,100334.72
2022-11-05T22:28:07.329Z,100337.78
2022-11-05T22:31:17.417Z,100352.97
2022-11-05T22:34:20.696Z,100353.31
2022-11-05T22:37:22.950Z,100334.75
2022-11-05T22:40:25.474Z,100353.62
2022-11-05T22:43:27.739Z,100336.53
2022-11-05T22:46:30.943Z,100359.94
2022-11-05T22:49:33.404Z,100359.94
2022-11-05T22:52:36.129Z,100355.09
2022-11-05T22:55:41.592Z,100366.13
2022-11-05T22:58:48.857Z,100374.72
2022-11-05T23:01:51.190Z,100358.87
2022-11-05T23:04:53.968Z,100368.06
2022-11-05T23:08:15.450Z,100368.56
2022-11-05T23:11:38.395Z,100371.97
2022-11-05T23:14:40.635Z,100358.56
2022-11-05T23:18:01.947Z,100368.25
2022-11-05T23:21:23.327Z,100364.38
2022-11-05T23:24:25.855Z,100357.62
2022-11-05T23:27:33.859Z,100356.00
2022-11-05T23:31:01.104Z,100370.72
2022-11-05T23:34:03.420Z,100368.78
2022-11-05T23:37:25.463Z,100388.47
2022-11-05T23:40:30.715Z,100384.75
2022-11-05T23:43:51.634Z,100397.41
2022-11-05T23:47:12.581Z,100389.63
2022-11-05T23:50:15.204Z,100387.19
2022-11-05T23:53:17.781Z,100397.56
2022-11-05T23:56:20.416Z,100395.47
2022-11-05T23:59:22.764Z,100388.16
