createdAt,value
2022-08-05T15:48:05.650Z,28.90
2022-08-05T15:50:33.839Z,28.90
2022-08-05T15:53:05.186Z,29.00
2022-08-05T15:56:02.724Z,28.90
2022-08-05T15:58:19.727Z,28.90
2022-08-05T16:00:50.566Z,28.90
2022-08-05T16:03:30.548Z,28.90
2022-08-05T16:05:59.749Z,29.00
2022-08-05T16:08:30.598Z,28.90
2022-08-05T16:10:58.635Z,28.90
2022-08-05T16:13:34.428Z,28.90
2022-08-05T16:16:03.408Z,28.90
2022-08-05T16:18:32.931Z,28.90
2022-08-05T16:21:04.266Z,28.90
2022-08-05T16:23:53.137Z,28.90
2022-08-05T16:26:18.965Z,28.90
2022-08-05T16:28:53.495Z,28.80
2022-08-05T16:31:21.613Z,28.80
2022-08-05T16:33:49.076Z,28.80
2022-08-05T16:36:20.391Z,28.80
2022-08-05T16:38:55.162Z,28.70
2022-08-05T16:42:27.672Z,28.70
2022-08-05T16:44:12.200Z,28.70
2022-08-05T16:46:41.052Z,28.70
2022-08-05T16:49:09.998Z,28.70
2022-08-05T16:51:42.726Z,28.70
2022-08-05T16:54:24.873Z,28.70
2022-08-05T16:56:56.038Z,28.70
2022-08-05T16:59:23.043Z,28.70
2022-08-05T17:01:54.977Z,28.70
2022-08-05T17:04:27.349Z,28.70
2022-08-05T17:07:03.139Z,28.60
2022-08-05T17:09:57.437Z,28.70
2022-08-05T17:12:22.670Z,28.60
2022-08-05T17:15:06.175Z,28.70
2022-08-05T17:17:42.334Z,28.60
2022-08-05T17:20:14.649Z,28.50
2022-08-05T17:22:41.928Z,28.60
2022-08-05T17:25:09.745Z,28.60
2022-08-05T17:27:49.486Z,28.60
2022-08-05T17:30:28.342Z,28.60
2022-08-05T17:32:55.747Z,28.60
2022-08-05T17:35:22.762Z,28.50
2022-08-05T17:37:50.618Z,28.60
2022-08-05T17:40:22.301Z,28.60
2022-08-05T17:42:50.903Z,28.50
2022-08-05T17:45:21.904Z,28.50
2022-08-05T17:47:55.085Z,28.50
2022-08-05T17:50:30.376Z,28.50
2022-08-05T17:53:05.302Z,28.50
2022-08-05T17:55:37.686Z,28.50
2022-08-05T17:58:13.774Z,28.50
2022-08-05T18:00:47.855Z,28.50
2022-08-05T18:03:59.550Z,28.40
2022-08-05T18:06:11.419Z,28.40
2022-08-05T18:08:40.619Z,28.40
2022-08-05T18:11:24.818Z,28.40
2022-08-05T18:14:01.163Z,28.30
2022-08-05T18:16:30.839Z,28.40
2022-08-05T18:18:59.577Z,28.40
2022-08-05T18:21:28.715Z,28.40
2022-08-05T18:24:14.391Z,28.30
2022-08-05T18:26:41.426Z,28.20
2022-08-05T18:29:10.909Z,28.30
2022-08-05T18:31:38.211Z,28.20
2022-08-05T18:34:12.217Z,28.20
2022-08-05T18:36:39.977Z,28.10
2022-08-05T18:39:09.984Z,28.20
2022-08-05T18:42:03.724Z,28.10
2022-08-05T18:44:35.550Z,28.00
2022-08-05T18:47:16.410Z,28.00
2022-08-05T18:50:01.745Z,28.00
2022-08-05T18:52:33.643Z,27.90
2022-08-05T18:55:05.599Z,27.90
2022-08-05T18:57:43.635Z,27.70
2022-08-05T19:00:24.993Z,27.80
2022-08-05T19:02:56.030Z,27.80
2022-08-05T19:06:12.512Z,27.70
2022-08-05T19:08:13.551Z,27.70
2022-08-05T19:10:42.246Z,27.70
2022-08-05T19:13:12.422Z,27.60
2022-08-05T19:16:00.288Z,27.60
2022-08-05T19:18:30.409Z,27.50
2022-08-05T19:20:59.577Z,27.50
2022-08-05T19:24:06.252Z,27.30
2022-08-05T19:26:14.598Z,27.40
2022-08-05T19:28:43.213Z,27.30
2022-08-05T19:31:13.693Z,27.30
2022-08-05T19:33:48.313Z,27.20
2022-08-05T19:36:23.552Z,27.20
2022-08-05T19:38:50.428Z,27.20
2022-08-05T19:41:17.383Z,27.20
2022-08-05T19:44:07.011Z,27.10
2022-08-05T19:46:37.807Z,27.10
2022-08-05T19:49:07.572Z,27.00
2022-08-05T19:52:05.582Z,27.10
2022-08-05T19:54:31.114Z,27.00
2022-08-05T19:57:06.568Z,27.00
2022-08-05T19:59:56.169Z,26.90
2022-08-05T20:02:28.160Z,26.90
2022-08-05T20:04:58.931Z,26.90
