createdAt,value
2022-08-16T00:03:43.965Z,19.50
2022-08-16T00:06:15.393Z,19.60
2022-08-16T00:08:45.835Z,19.50
2022-08-16T00:11:17.126Z,19.70
2022-08-16T00:13:53.675Z,19.60
2022-08-16T00:17:00.957Z,19.60
2022-08-16T00:19:22.605Z,19.60
2022-08-16T00:22:13.381Z,19.60
2022-08-16T00:24:44.619Z,19.60
2022-08-16T00:27:15.295Z,19.60
2022-08-16T00:29:47.341Z,19.60
2022-08-16T00:32:19.751Z,19.70
2022-08-16T00:34:53.621Z,19.70
2022-08-16T00:37:57.351Z,19.80
2022-08-16T00:40:34.143Z,19.80
2022-08-16T00:43:11.986Z,19.80
2022-08-16T00:45:58.295Z,19.70
2022-08-16T00:48:43.873Z,19.60
2022-08-16T00:51:16.134Z,19.50
2022-08-16T00:53:48.219Z,19.50
2022-08-16T00:56:57.537Z,19.50
2022-08-16T00:59:15.168Z,19.60
2022-08-16T01:01:46.813Z,19.60
2022-08-16T01:04:31.013Z,19.60
2022-08-16T01:07:17.757Z,19.60
2022-08-16T01:09:50.929Z,19.60
2022-08-16T01:12:26.585Z,19.60
2022-08-16T01:15:00.873Z,19.60
2022-08-16T01:17:36.658Z,19.70
2022-08-16T01:20:24.062Z,19.60
2022-08-16T01:23:08.873Z,19.50
2022-08-16T01:25:45.161Z,19.60
2022-08-16T01:28:32.330Z,19.60
2022-08-16T01:31:05.385Z,19.50
2022-08-16T01:33:35.896Z,19.50
2022-08-16T01:36:11.889Z,19.40
2022-08-16T01:38:49.285Z,19.40
2022-08-16T01:41:32.508Z,19.30
2022-08-16T01:44:12.502Z,19.20
2022-08-16T01:46:53.233Z,19.20
2022-08-16T01:49:45.376Z,19.10
2022-08-16T01:52:28.016Z,19.20
2022-08-16T01:55:00.721Z,19.10
2022-08-16T01:57:35.703Z,19.00
2022-08-16T02:00:10.504Z,19.00
2022-08-16T02:02:52.515Z,18.90
2022-08-16T02:05:24.610Z,18.90
2022-08-16T02:07:54.557Z,18.80
2022-08-16T02:10:25.872Z,18.80
2022-08-16T02:13:00.787Z,18.90
2022-08-16T02:15:35.637Z,18.90
2022-08-16T02:18:13.595Z,18.90
2022-08-16T02:20:53.536Z,18.90
2022-08-16T02:23:23.908Z,18.90
2022-08-16T02:25:54.776Z,18.90
2022-08-16T02:28:27.925Z,18.80
2022-08-16T02:31:02.494Z,18.60
2022-08-16T02:33:44.473Z,18.70
2022-08-16T02:36:47.778Z,18.70
2022-08-16T02:39:11.269Z,18.70
2022-08-16T02:41:52.995Z,18.50
2022-08-16T02:44:26.987Z,18.40
2022-08-16T02:46:58.439Z,18.40
2022-08-16T02:49:58.633Z,18.50
2022-08-16T02:52:24.965Z,18.50
2022-08-16T02:54:59.826Z,18.50
2022-08-16T02:57:31.026Z,18.60
2022-08-16T03:00:34.046Z,18.60
2022-08-16T03:02:57.843Z,18.50
2022-08-16T03:05:31.047Z,18.40
2022-08-16T03:08:01.766Z,18.30
2022-08-16T03:10:33.750Z,18.00
2022-08-16T03:13:11.473Z,18.00
2022-08-16T03:15:45.119Z,18.00
2022-08-16T03:18:34.812Z,17.90
2022-08-16T03:21:10.266Z,17.90
2022-08-16T03:23:43.729Z,17.90
2022-08-16T03:26:16.079Z,17.80
2022-08-16T03:28:48.070Z,17.60
2022-08-16T03:31:21.241Z,17.60
2022-08-16T03:33:52.239Z,17.60
2022-08-16T03:36:32.645Z,17.50
2022-08-16T03:39:03.441Z,17.50
2022-08-16T03:41:50.598Z,17.40
2022-08-16T03:44:44.207Z,17.40
2022-08-16T03:47:19.265Z,17.30
2022-08-16T03:49:51.975Z,17.30
2022-08-16T03:52:23.356Z,17.30
2022-08-16T03:54:59.337Z,17.30
2022-08-16T03:57:32.129Z,17.20
2022-08-16T04:00:20.569Z,17.20
2022-08-16T04:03:09.624Z,17.20
2022-08-16T04:05:46.701Z,17.20
2022-08-16T04:08:22.941Z,17.10
2022-08-16T04:10:55.451Z,17.00
2022-08-16T04:14:01.848Z,17.10
2022-08-16T04:16:26.645Z,17.10
2022-08-16T04:19:02.457Z,17.00
2022-08-16T04:21:34.830Z,17.00
2022-08-16T04:24:08.074Z,17.10
2022-08-16T04:26:38.295Z,17.10
2022-08-16T04:29:24.339Z,17.00
2022-08-16T04:31:58.215Z,17.10
2022-08-16T04:34:34.049Z,17.10
2022-08-16T04:37:05.189Z,17.20
2022-08-16T04:39:46.455Z,17.80
2022-08-16T04:42:18.944Z,18.60
2022-08-16T04:44:58.376Z,19.30
2022-08-16T04:47:35.492Z,19.80
2022-08-16T04:50:11.515Z,20.10
2022-08-16T04:52:47.390Z,20.70
2022-08-16T04:55:19.578Z,20.80
2022-08-16T04:57:53.691Z,20.90
2022-08-16T05:00:32.308Z,21.40
2022-08-16T05:03:07.591Z,21.50
2022-08-16T05:05:55.314Z,21.70
2022-08-16T05:08:31.258Z,22.20
2022-08-16T05:11:05.543Z,22.20
2022-08-16T05:13:41.623Z,21.70
2022-08-16T05:16:19.836Z,20.80
2022-08-16T05:18:50.737Z,20.20
2022-08-16T05:21:24.300Z,20.00
2022-08-16T05:24:01.808Z,19.90
2022-08-16T05:26:34.156Z,19.60
2022-08-16T05:29:06.771Z,19.70
2022-08-16T05:31:44.297Z,19.60
2022-08-16T05:34:21.405Z,19.70
2022-08-16T05:36:57.325Z,19.60
2022-08-16T05:39:30.308Z,19.70
2022-08-16T05:42:03.515Z,19.70
2022-08-16T05:44:35.358Z,19.70
2022-08-16T05:47:05.713Z,19.80
2022-08-16T05:49:39.390Z,19.60
2022-08-16T05:52:20.625Z,19.70
2022-08-16T05:55:01.097Z,19.80
2022-08-16T05:57:33.815Z,19.70
2022-08-16T06:00:09.097Z,19.80
2022-08-16T06:02:39.528Z,20.00
2022-08-16T06:05:11.152Z,20.10
2022-08-16T06:07:59.098Z,19.90
2022-08-16T06:10:32.934Z,20.00
2022-08-16T06:13:03.484Z,20.10
2022-08-16T06:15:33.596Z,20.10
2022-08-16T06:18:04.961Z,20.00
2022-08-16T06:20:36.982Z,20.30
2022-08-16T06:23:27.385Z,20.40
2022-08-16T06:26:02.462Z,20.40
2022-08-16T06:28:37.763Z,20.20
2022-08-16T06:31:12.294Z,20.30
2022-08-16T06:33:42.437Z,20.40
2022-08-16T06:36:16.549Z,20.40
2022-08-16T06:38:55.706Z,20.50
2022-08-16T06:41:27.616Z,20.50
2022-08-16T06:43:58.186Z,20.60
2022-08-16T06:46:34.129Z,20.60
2022-08-16T06:49:05.179Z,20.80
2022-08-16T06:51:46.340Z,21.00
2022-08-16T06:54:20.897Z,21.40
2022-08-16T06:56:52.479Z,21.70
2022-08-16T06:59:25.940Z,21.70
2022-08-16T07:01:58.371Z,22.00
2022-08-16T07:04:32.831Z,22.00
2022-08-16T07:07:09.683Z,21.90
2022-08-16T07:09:42.435Z,22.10
2022-08-16T07:12:12.583Z,22.20
2022-08-16T07:14:45.351Z,22.20
2022-08-16T07:17:18.281Z,22.50
2022-08-16T07:20:03.563Z,22.80
2022-08-16T07:22:58.764Z,22.70
2022-08-16T07:25:31.809Z,22.60
2022-08-16T07:28:02.768Z,23.10
2022-08-16T07:30:45.099Z,22.90
2022-08-16T07:33:21.407Z,22.70
2022-08-16T07:36:09.650Z,22.50
2022-08-16T07:38:39.849Z,23.00
2022-08-16T07:41:12.713Z,23.10
2022-08-16T07:43:43.291Z,22.90
2022-08-16T07:46:38.724Z,23.30
2022-08-16T07:49:03.685Z,23.60
2022-08-16T07:51:35.602Z,23.50
2022-08-16T07:54:09.456Z,23.80
2022-08-16T07:56:42.977Z,23.60
2022-08-16T07:59:13.616Z,23.60
2022-08-16T08:01:43.541Z,23.60
2022-08-16T08:04:14.040Z,24.00
2022-08-16T08:06:44.258Z,24.30
2022-08-16T08:09:14.538Z,24.50
2022-08-16T08:11:59.746Z,24.40
2022-08-16T08:14:33.286Z,23.80
2022-08-16T08:17:08.554Z,24.00
2022-08-16T08:19:40.538Z,24.20
2022-08-16T08:22:19.468Z,24.00
2022-08-16T08:24:58.956Z,23.90
2022-08-16T08:27:32.601Z,23.60
2022-08-16T08:30:49.016Z,23.90
2022-08-16T08:32:59.405Z,24.50
2022-08-16T08:35:32.355Z,25.00
2022-08-16T08:38:03.685Z,25.20
2022-08-16T08:40:36.436Z,25.40
2022-08-16T08:43:18.378Z,25.40
2022-08-16T08:45:52.610Z,25.20
2022-08-16T08:48:33.123Z,25.40
2022-08-16T08:51:08.709Z,24.80
2022-08-16T08:53:40.765Z,25.20
2022-08-16T08:56:23.292Z,25.70
2022-08-16T08:58:58.884Z,26.10
2022-08-16T09:01:36.903Z,26.20
2022-08-16T09:04:14.373Z,26.10
2022-08-16T09:06:45.326Z,25.50
2022-08-16T09:09:17.178Z,25.80
2022-08-16T09:11:52.713Z,25.80
2022-08-16T09:14:34.952Z,25.90
2022-08-16T09:17:11.876Z,26.00
2022-08-16T09:19:55.190Z,26.00
2022-08-16T09:22:33.306Z,26.50
2022-08-16T09:25:11.133Z,26.80
2022-08-16T09:27:56.908Z,26.60
2022-08-16T09:30:34.651Z,26.30
2022-08-16T09:33:08.442Z,26.00
2022-08-16T09:35:42.547Z,25.50
2022-08-16T09:38:31.379Z,25.30
2022-08-16T09:41:03.211Z,25.30
2022-08-16T09:43:59.387Z,25.30
2022-08-16T09:46:45.128Z,25.00
2022-08-16T09:49:37.232Z,24.30
2022-08-16T09:52:48.023Z,24.60
2022-08-16T09:55:33.918Z,24.80
2022-08-16T09:58:40.687Z,25.10
2022-08-16T10:01:04.993Z,25.00
2022-08-16T10:03:37.596Z,25.20
2022-08-16T10:06:33.344Z,25.30
2022-08-16T10:09:18.090Z,25.40
2022-08-16T10:12:06.258Z,25.40
2022-08-16T10:14:46.089Z,25.50
2022-08-16T10:17:17.272Z,25.60
2022-08-16T10:19:51.611Z,25.50
2022-08-16T10:22:23.107Z,25.50
2022-08-16T10:25:04.022Z,25.90
2022-08-16T10:27:56.794Z,26.30
2022-08-16T10:30:39.127Z,26.20
2022-08-16T10:33:10.148Z,26.40
2022-08-16T10:35:46.724Z,26.00
2022-08-16T10:38:27.386Z,26.00
2022-08-16T10:40:57.831Z,26.30
2022-08-16T10:43:31.192Z,26.10
2022-08-16T10:46:03.425Z,26.70
2022-08-16T10:48:53.280Z,26.80
2022-08-16T10:51:34.508Z,26.80
2022-08-16T10:54:29.305Z,27.60
2022-08-16T10:57:16.170Z,27.80
2022-08-16T10:59:58.428Z,27.50
2022-08-16T11:02:58.664Z,27.30
2022-08-16T11:05:20.985Z,27.70
2022-08-16T11:07:54.474Z,28.30
2022-08-16T11:13:57.496Z,27.80
2022-08-16T11:16:27.930Z,27.20
2022-08-16T11:19:13.172Z,28.40
2022-08-16T11:24:44.649Z,29.40
2022-08-16T11:27:23.278Z,29.00
2022-08-16T11:30:09.166Z,29.00
2022-08-16T11:32:44.425Z,29.10
2022-08-16T11:35:17.149Z,29.10
2022-08-16T11:38:46.701Z,28.30
2022-08-16T11:40:52.346Z,27.70
2022-08-16T11:43:26.512Z,28.10
2022-08-16T11:45:57.357Z,27.80
2022-08-16T11:48:33.382Z,28.10
2022-08-16T11:51:04.137Z,28.70
2022-08-16T11:53:41.747Z,28.20
2022-08-16T11:56:14.766Z,28.00
2022-08-16T11:58:45.423Z,28.40
2022-08-16T12:01:29.651Z,29.00
2022-08-16T12:04:03.698Z,29.00
2022-08-16T12:06:33.954Z,28.90
2022-08-16T12:09:05.164Z,29.40
2022-08-16T12:11:38.493Z,29.00
2022-08-16T12:14:09.411Z,29.10
2022-08-16T12:16:39.479Z,29.00
2022-08-16T12:19:20.168Z,28.90
2022-08-16T12:22:19.442Z,28.80
2022-08-16T12:24:51.898Z,28.60
2022-08-16T12:27:26.240Z,28.70
2022-08-16T12:29:58.693Z,28.90
2022-08-16T12:32:39.116Z,29.20
2022-08-16T12:35:17.905Z,28.90
2022-08-16T12:37:49.312Z,28.90
2022-08-16T12:40:33.207Z,28.50
2022-08-16T12:43:09.003Z,28.70
2022-08-16T12:45:43.823Z,28.30
2022-08-16T12:48:34.253Z,27.70
2022-08-16T12:51:13.456Z,28.20
2022-08-16T12:53:51.669Z,28.40
2022-08-16T12:56:25.370Z,28.80
2022-08-16T12:58:59.713Z,28.70
2022-08-16T13:01:30.430Z,28.50
2022-08-16T13:04:12.115Z,28.70
2022-08-16T13:06:52.622Z,28.90
2022-08-16T13:09:26.139Z,28.80
2022-08-16T13:12:04.337Z,28.40
2022-08-16T13:14:41.167Z,28.50
2022-08-16T13:17:18.855Z,28.70
2022-08-16T13:22:41.496Z,29.10
2022-08-16T13:25:18.896Z,28.50
2022-08-16T13:28:02.495Z,29.00
2022-08-16T13:30:48.607Z,28.80
2022-08-16T13:33:29.554Z,29.20
2022-08-16T13:36:03.865Z,29.50
2022-08-16T13:38:37.010Z,28.60
2022-08-16T13:41:08.951Z,28.60
2022-08-16T13:43:41.941Z,28.60
2022-08-16T13:46:14.555Z,28.40
2022-08-16T13:48:46.917Z,28.50
2022-08-16T13:51:20.464Z,28.70
2022-08-16T13:53:58.013Z,28.80
2022-08-16T13:56:36.794Z,28.90
2022-08-16T13:59:14.363Z,29.00
2022-08-16T14:02:02.485Z,28.90
2022-08-16T14:05:02.773Z,28.90
2022-08-16T14:07:42.448Z,29.40
2022-08-16T14:10:17.215Z,29.20
2022-08-16T14:12:48.115Z,29.50
2022-08-16T14:15:20.958Z,28.90
2022-08-16T14:18:15.485Z,28.80
2022-08-16T14:20:48.630Z,29.30
2022-08-16T14:23:21.802Z,29.00
2022-08-16T14:25:54.968Z,28.70
2022-08-16T14:28:27.565Z,29.00
2022-08-16T14:30:58.018Z,29.00
2022-08-16T14:33:33.102Z,29.30
2022-08-16T14:36:08.701Z,29.30
2022-08-16T14:38:39.515Z,29.00
2022-08-16T14:41:10.636Z,29.20
2022-08-16T14:43:40.696Z,28.80
2022-08-16T14:46:10.633Z,29.10
2022-08-16T14:48:43.064Z,29.00
2022-08-16T14:51:13.024Z,29.20
2022-08-16T14:53:45.226Z,29.40
2022-08-16T14:56:38.130Z,29.40
2022-08-16T14:59:07.030Z,29.30
2022-08-16T15:01:57.640Z,29.20
2022-08-16T15:04:40.195Z,29.20
2022-08-16T15:07:21.878Z,29.00
2022-08-16T15:10:00.689Z,28.90
2022-08-16T15:12:33.974Z,29.20
2022-08-16T15:15:12.235Z,29.40
2022-08-16T15:17:55.869Z,29.40
2022-08-16T15:20:32.287Z,29.00
2022-08-16T15:23:04.876Z,29.60
2022-08-16T15:25:41.401Z,29.40
2022-08-16T15:28:30.617Z,29.40
2022-08-16T15:31:06.291Z,29.10
2022-08-16T15:33:43.547Z,28.90
2022-08-16T15:36:21.874Z,28.90
2022-08-16T15:39:07.071Z,29.00
2022-08-16T15:42:11.072Z,28.90
2022-08-16T15:44:53.122Z,29.00
2022-08-16T15:47:27.333Z,29.20
2022-08-16T15:50:11.867Z,29.00
2022-08-16T15:53:01.594Z,29.20
2022-08-16T15:55:35.300Z,29.30
2022-08-16T15:58:35.549Z,29.20
2022-08-16T16:00:56.569Z,29.10
2022-08-16T16:03:29.067Z,28.90
2022-08-16T16:06:05.543Z,29.00
2022-08-16T16:08:41.573Z,28.90
2022-08-16T16:11:12.481Z,28.80
2022-08-16T16:13:43.314Z,29.00
2022-08-16T16:16:19.453Z,29.00
2022-08-16T16:18:49.717Z,29.00
2022-08-16T16:21:20.630Z,29.10
2022-08-16T16:23:57.798Z,28.80
2022-08-16T16:26:30.678Z,28.60
2022-08-16T16:29:07.987Z,28.50
2022-08-16T16:31:53.080Z,28.70
2022-08-16T16:34:32.207Z,28.70
2022-08-16T16:37:05.657Z,28.80
2022-08-16T16:39:43.201Z,28.80
2022-08-16T16:42:29.173Z,28.90
2022-08-16T16:45:03.174Z,29.00
2022-08-16T16:47:41.556Z,28.70
2022-08-16T16:50:12.939Z,28.70
2022-08-16T16:52:44.944Z,28.60
2022-08-16T16:55:17.709Z,28.70
2022-08-16T16:58:03.266Z,28.70
2022-08-16T17:00:38.663Z,28.60
2022-08-16T17:03:17.310Z,28.50
2022-08-16T17:05:54.117Z,28.40
2022-08-16T17:08:30.296Z,28.40
2022-08-16T17:11:03.329Z,28.50
2022-08-16T17:13:33.902Z,28.50
2022-08-16T17:16:06.456Z,28.30
2022-08-16T17:19:16.975Z,28.40
2022-08-16T17:21:29.058Z,28.50
2022-08-16T17:24:00.414Z,28.30
2022-08-16T17:26:33.365Z,28.40
2022-08-16T17:29:11.192Z,28.40
2022-08-16T17:31:43.689Z,28.30
2022-08-16T17:34:29.051Z,28.20
2022-08-16T17:37:05.343Z,28.00
2022-08-16T17:39:58.222Z,27.80
2022-08-16T17:42:31.229Z,27.80
2022-08-16T17:45:01.197Z,27.70
2022-08-16T17:47:31.132Z,27.60
2022-08-16T17:50:01.351Z,27.60
2022-08-16T17:52:34.038Z,27.60
2022-08-16T17:55:08.708Z,27.60
2022-08-16T17:57:41.770Z,27.40
2022-08-16T18:00:18.315Z,27.40
2022-08-16T18:02:53.384Z,27.30
2022-08-16T18:05:23.456Z,27.20
2022-08-16T18:07:53.934Z,27.10
2022-08-16T18:10:32.797Z,27.00
2022-08-16T18:13:10.399Z,27.00
2022-08-16T18:15:42.267Z,26.90
2022-08-16T18:18:12.235Z,26.80
2022-08-16T18:20:55.363Z,26.80
2022-08-16T18:23:28.199Z,26.70
2022-08-16T18:25:59.718Z,26.70
2022-08-16T18:28:34.789Z,26.60
2022-08-16T18:31:08.149Z,26.60
2022-08-16T18:33:43.894Z,26.50
2022-08-16T18:36:20.105Z,26.30
2022-08-16T18:38:51.298Z,26.30
2022-08-16T18:41:22.148Z,26.20
2022-08-16T18:44:26.369Z,26.20
2022-08-16T18:46:50.804Z,26.10
2022-08-16T18:49:21.057Z,26.10
2022-08-16T18:51:51.230Z,26.00
2022-08-16T18:54:24.530Z,25.90
2022-08-16T18:56:57.279Z,25.80
2022-08-16T18:59:33.775Z,25.80
2022-08-16T19:02:05.757Z,25.70
2022-08-16T19:04:56.081Z,25.60
2022-08-16T19:07:30.669Z,25.60
2022-08-16T19:10:03.453Z,25.50
2022-08-16T19:12:38.620Z,25.50
2022-08-16T19:15:17.291Z,25.40
2022-08-16T19:17:47.836Z,25.30
2022-08-16T19:20:19.939Z,25.30
2022-08-16T19:23:10.465Z,25.20
2022-08-16T19:25:48.743Z,25.10
2022-08-16T19:28:49.620Z,25.00
2022-08-16T19:31:23.278Z,25.00
2022-08-16T19:33:56.466Z,24.90
2022-08-16T19:36:31.155Z,25.00
2022-08-16T19:39:04.508Z,24.90
2022-08-16T19:41:37.343Z,24.80
2022-08-16T19:44:08.079Z,24.80
2022-08-16T19:46:43.492Z,24.80
2022-08-16T19:49:16.538Z,24.70
2022-08-16T19:51:46.824Z,24.60
2022-08-16T19:54:17.543Z,24.60
2022-08-16T19:56:47.747Z,24.50
2022-08-16T19:59:20.610Z,24.50
2022-08-16T20:01:54.122Z,24.50
2022-08-16T20:04:25.865Z,24.40
2022-08-16T20:06:56.956Z,24.40
2022-08-16T20:09:27.309Z,24.40
2022-08-16T20:11:59.335Z,24.30
2022-08-16T20:14:30.770Z,24.30
2022-08-16T20:17:03.305Z,24.30
2022-08-16T20:19:36.923Z,24.20
2022-08-16T20:22:42.256Z,24.10
2022-08-16T20:25:14.151Z,23.90
2022-08-16T20:27:44.722Z,23.90
2022-08-16T20:30:18.310Z,23.90
2022-08-16T20:32:52.484Z,23.90
2022-08-16T20:35:25.410Z,23.80
2022-08-16T20:38:00.102Z,23.80
2022-08-16T20:40:34.691Z,23.90
2022-08-16T20:43:08.729Z,23.90
2022-08-16T20:45:39.368Z,23.80
2022-08-16T20:48:11.954Z,23.70
2022-08-16T20:50:42.666Z,23.70
2022-08-16T20:53:13.441Z,23.60
2022-08-16T20:55:44.733Z,23.60
2022-08-16T20:58:14.845Z,23.50
2022-08-16T21:00:45.413Z,23.50
2022-08-16T21:03:18.092Z,23.50
2022-08-16T21:05:49.366Z,23.40
2022-08-16T21:08:51.092Z,23.50
2022-08-16T21:11:10.016Z,23.40
2022-08-16T21:13:43.157Z,23.40
2022-08-16T21:16:16.413Z,23.50
2022-08-16T21:18:48.940Z,23.50
2022-08-16T21:21:18.770Z,23.50
2022-08-16T21:23:52.510Z,23.50
2022-08-16T21:26:22.443Z,23.50
2022-08-16T21:28:55.202Z,23.50
2022-08-16T21:31:25.650Z,23.50
2022-08-16T21:33:58.268Z,23.40
2022-08-16T21:36:34.781Z,23.20
2022-08-16T21:39:08.416Z,23.10
2022-08-16T21:41:38.817Z,23.00
2022-08-16T21:44:09.095Z,23.10
2022-08-16T21:46:38.893Z,23.00
2022-08-16T21:49:11.484Z,22.90
2022-08-16T21:51:41.431Z,22.90
2022-08-16T21:54:11.557Z,22.80
2022-08-16T21:56:41.407Z,22.70
2022-08-16T21:59:11.281Z,22.70
2022-08-16T22:01:42.988Z,22.60
2022-08-16T22:04:36.874Z,22.70
2022-08-16T22:07:06.753Z,22.60
2022-08-16T22:09:36.817Z,22.50
2022-08-16T22:12:08.594Z,22.50
2022-08-16T22:14:38.847Z,22.40
2022-08-16T22:17:08.845Z,22.40
2022-08-16T22:19:41.587Z,22.40
2022-08-16T22:22:12.119Z,22.30
2022-08-16T22:24:42.429Z,22.30
2022-08-16T22:27:12.505Z,22.20
2022-08-16T22:29:43.124Z,22.10
2022-08-16T22:32:13.106Z,22.00
2022-08-16T22:34:45.523Z,22.00
2022-08-16T22:37:15.380Z,21.90
2022-08-16T22:39:45.361Z,21.80
2022-08-16T22:42:15.762Z,21.70
2022-08-16T22:44:46.642Z,21.80
2022-08-16T22:47:16.823Z,21.70
2022-08-16T22:49:50.581Z,21.60
2022-08-16T22:52:46.368Z,21.60
2022-08-16T22:55:11.487Z,21.50
2022-08-16T22:57:41.395Z,21.50
2022-08-16T23:00:13.850Z,21.70
2022-08-16T23:03:01.456Z,21.70
2022-08-16T23:05:36.086Z,21.70
2022-08-16T23:08:07.464Z,21.70
2022-08-16T23:10:37.574Z,21.80
2022-08-16T23:13:09.409Z,21.80
2022-08-16T23:15:45.707Z,21.80
2022-08-16T23:18:26.820Z,21.80
2022-08-16T23:21:02.758Z,21.70
2022-08-16T23:23:33.037Z,21.60
2022-08-16T23:26:03.045Z,21.50
2022-08-16T23:28:52.991Z,21.50
2022-08-16T23:31:23.676Z,21.30
2022-08-16T23:33:53.576Z,21.10
2022-08-16T23:36:26.173Z,21.00
2022-08-16T23:38:56.308Z,20.90
2022-08-16T23:41:26.197Z,20.90
2022-08-16T23:43:56.149Z,20.80
2022-08-16T23:46:26.168Z,20.80
2022-08-16T23:49:56.960Z,20.70
2022-08-16T23:51:51.728Z,20.60
2022-08-16T23:54:21.604Z,20.40
2022-08-16T23:56:52.115Z,20.40
2022-08-16T23:59:22.193Z,20.30
