createdAt,value
2019-03-23T00:00:15.395Z,47.9
2019-03-23T00:03:15.616Z,48.0
2019-03-23T00:06:14.929Z,47.7
2019-03-23T00:09:15.763Z,47.7
2019-03-23T00:12:15.484Z,47.1
2019-03-23T00:18:15.652Z,47.2
2019-03-23T00:24:15.681Z,46.1
2019-03-23T00:27:15.275Z,46.8
2019-03-23T00:33:15.447Z,48.6
2019-03-23T00:39:15.575Z,48.7
2019-03-23T00:42:15.169Z,48.4
2019-03-23T00:45:15.755Z,47.6
2019-03-23T00:48:15.297Z,47.5
2019-03-23T00:51:15.639Z,47.7
2019-03-23T00:54:15.083Z,47.0
2019-03-23T00:57:15.522Z,48.6
2019-03-23T01:00:15.387Z,47.2
2019-03-23T01:03:15.244Z,48.1
2019-03-23T01:06:15.067Z,47.4
2019-03-23T01:09:15.665Z,48.3
2019-03-23T01:12:15.544Z,48.2
2019-03-23T01:15:15.079Z,47.6
2019-03-23T01:18:15.740Z,46.9
2019-03-23T01:21:15.406Z,47.0
2019-03-23T01:24:15.086Z,47.8
2019-03-23T01:27:15.723Z,49.4
2019-03-23T01:30:15.170Z,47.0
2019-03-23T01:33:15.569Z,47.8
2019-03-23T01:36:14.937Z,47.3
2019-03-23T01:39:15.336Z,47.2
2019-03-23T01:42:15.737Z,47.4
2019-03-23T01:45:15.154Z,46.7
2019-03-23T01:48:15.482Z,47.2
2019-03-23T01:51:15.869Z,47.5
2019-03-23T01:54:15.314Z,47.2
2019-03-23T01:57:15.925Z,47.5
2019-03-23T02:00:15.369Z,47.7
2019-03-23T02:03:15.807Z,47.1
2019-03-23T02:09:15.906Z,49.1
2019-03-23T02:12:15.368Z,47.2
2019-03-23T02:15:14.900Z,48.6
2019-03-23T02:18:15.395Z,49.5
2019-03-23T02:21:15.225Z,48.6
2019-03-23T02:24:15.612Z,50.3
2019-03-23T02:27:14.962Z,48.6
2019-03-23T02:30:15.313Z,49.4
2019-03-23T02:33:15.827Z,49.0
2019-03-23T02:36:15.591Z,49.2
2019-03-23T02:39:15.180Z,50.5
2019-03-23T02:42:15.630Z,49.4
2019-03-23T02:45:15.090Z,50.2
2019-03-23T02:48:15.018Z,48.9
2019-03-23T02:51:15.424Z,50.3
2019-03-23T02:54:14.872Z,49.9
2019-03-23T02:57:15.286Z,51.1
2019-03-23T03:00:15.797Z,52.0
2019-03-23T03:03:15.219Z,49.6
2019-03-23T03:06:15.193Z,49.7
2019-03-23T03:09:15.664Z,48.9
2019-03-23T03:12:14.966Z,51.2
2019-03-23T03:15:15.555Z,50.7
2019-03-23T03:18:15.048Z,50.8
2019-03-23T03:21:15.633Z,49.7
2019-03-23T03:24:15.173Z,49.4
2019-03-23T03:27:15.903Z,50.5
2019-03-23T03:30:15.296Z,50.0
2019-03-23T03:33:15.758Z,50.0
2019-03-23T03:36:15.586Z,51.0
2019-03-23T03:39:15.834Z,51.8
2019-03-23T03:42:15.341Z,49.6
2019-03-23T03:45:15.868Z,51.8
2019-03-23T03:48:15.806Z,52.3
2019-03-23T03:51:15.492Z,50.8
2019-03-23T03:54:14.849Z,51.5
2019-03-23T03:57:15.538Z,50.2
2019-03-23T04:00:15.160Z,51.7
2019-03-23T04:03:15.815Z,50.3
2019-03-23T04:06:15.725Z,50.5
2019-03-23T04:09:15.328Z,49.8
2019-03-23T04:12:15.799Z,50.8
2019-03-23T04:15:15.450Z,50.2
2019-03-23T04:18:15.161Z,51.0
2019-03-23T04:21:15.652Z,52.8
2019-03-23T04:24:15.501Z,51.1
2019-03-23T04:27:15.174Z,51.2
2019-03-23T04:30:14.913Z,51.2
2019-03-23T04:33:15.400Z,50.8
2019-03-23T04:36:15.410Z,50.8
2019-03-23T04:39:14.990Z,51.2
2019-03-23T04:42:15.575Z,51.7
2019-03-23T04:45:15.165Z,51.2
2019-03-23T04:48:15.730Z,51.9
2019-03-23T04:51:15.484Z,51.4
2019-03-23T04:54:14.983Z,51.1
2019-03-23T04:57:15.602Z,51.4
2019-03-23T05:00:15.038Z,51.1
2019-03-23T05:03:15.494Z,51.1
2019-03-23T05:06:15.242Z,50.9
2019-03-23T05:09:15.855Z,49.3
2019-03-23T05:12:15.473Z,50.0
2019-03-23T05:15:15.127Z,49.9
2019-03-23T05:18:15.784Z,50.5
2019-03-23T05:21:15.602Z,50.7
2019-03-23T05:24:15.198Z,50.9
2019-03-23T05:27:15.198Z,51.3
2019-03-23T05:30:15.816Z,51.8
2019-03-23T05:33:15.451Z,51.7
2019-03-23T05:36:15.435Z,51.6
2019-03-23T05:39:15.074Z,52.7
2019-03-23T05:42:15.835Z,51.5
2019-03-23T05:45:15.371Z,50.6
2019-03-23T05:48:15.866Z,49.6
2019-03-23T05:51:15.678Z,49.3
2019-03-23T05:54:15.111Z,48.8
2019-03-23T05:57:15.679Z,48.3
2019-03-23T06:00:15.497Z,47.4
2019-03-23T06:03:15.198Z,46.2
2019-03-23T06:06:14.985Z,45.2
2019-03-23T06:09:15.547Z,45.0
2019-03-23T06:12:15.025Z,45.2
2019-03-23T06:15:15.798Z,45.3
2019-03-23T06:18:15.649Z,45.4
2019-03-23T06:21:15.501Z,45.4
2019-03-23T06:24:15.320Z,45.3
2019-03-23T06:27:15.877Z,45.1
2019-03-23T06:30:15.450Z,44.8
2019-03-23T06:33:15.978Z,44.5
2019-03-23T06:36:15.629Z,44.0
2019-03-23T06:39:15.140Z,43.8
2019-03-23T06:42:15.723Z,42.8
2019-03-23T06:45:15.502Z,42.0
2019-03-23T06:48:15.254Z,41.5
2019-03-23T06:51:15.272Z,41.0
2019-03-23T06:54:15.967Z,40.2
2019-03-23T06:57:15.567Z,39.7
2019-03-23T07:00:15.042Z,39.0
2019-03-23T07:03:15.823Z,38.5
2019-03-23T07:06:15.699Z,38.1
2019-03-23T07:09:16.055Z,37.1
2019-03-23T07:12:15.117Z,37.1
2019-03-23T07:15:20.400Z,36.3
2019-03-23T07:18:15.190Z,35.9
2019-03-23T07:21:15.043Z,35.5
2019-03-23T07:24:15.564Z,34.9
2019-03-23T07:27:15.231Z,33.9
2019-03-23T07:30:15.862Z,34.2
2019-03-23T07:33:15.620Z,32.7
2019-03-23T07:36:15.798Z,32.7
2019-03-23T07:39:15.379Z,32.6
2019-03-23T07:42:15.238Z,32.0
2019-03-23T07:45:15.855Z,31.5
2019-03-23T07:48:15.390Z,30.6
2019-03-23T07:51:15.380Z,29.3
2019-03-23T07:54:15.073Z,28.3
2019-03-23T07:57:15.618Z,27.9
2019-03-23T08:00:15.207Z,26.1
2019-03-23T08:03:15.143Z,26.1
2019-03-23T08:06:15.037Z,24.6
2019-03-23T08:09:20.524Z,23.9
2019-03-23T08:12:15.689Z,23.8
2019-03-23T08:15:15.668Z,22.9
2019-03-23T08:18:15.640Z,22.8
2019-03-23T08:21:15.652Z,22.1
2019-03-23T08:27:15.391Z,21.5
2019-03-23T08:30:15.846Z,21.4
2019-03-23T08:36:15.532Z,19.8
2019-03-23T08:39:15.335Z,20.0
2019-03-23T08:42:15.155Z,19.9
2019-03-23T08:48:15.633Z,19.7
2019-03-23T08:51:15.444Z,18.8
2019-03-23T08:54:15.321Z,18.9
2019-03-23T08:57:15.191Z,18.3
2019-03-23T09:00:15.211Z,18.5
2019-03-23T09:06:15.764Z,18.3
2019-03-23T09:12:15.163Z,17.9
2019-03-23T09:15:15.149Z,17.6
2019-03-23T09:21:15.981Z,17.1
2019-03-23T09:24:15.874Z,17.0
2019-03-23T09:27:15.712Z,17.1
2019-03-23T09:30:15.729Z,16.5
2019-03-23T09:33:15.774Z,16.3
2019-03-23T09:36:15.678Z,16.0
2019-03-23T09:39:15.551Z,15.5
2019-03-23T09:42:15.477Z,15.5
2019-03-23T09:45:15.433Z,15.3
2019-03-23T09:48:15.326Z,15.1
2019-03-23T09:51:15.218Z,15.5
2019-03-23T09:54:15.042Z,15.5
2019-03-23T09:57:15.781Z,15.1
2019-03-23T10:00:15.543Z,14.9
2019-03-23T10:06:15.980Z,13.3
2019-03-23T10:09:15.952Z,13.8
2019-03-23T10:12:15.777Z,12.8
2019-03-23T10:15:15.687Z,13.2
2019-03-23T10:18:15.528Z,13.4
2019-03-23T10:21:15.364Z,13.5
2019-03-23T10:24:15.096Z,14.0
2019-03-23T10:27:15.735Z,14.4
2019-03-23T10:30:15.739Z,14.4
2019-03-23T10:33:15.520Z,14.6
2019-03-23T10:36:15.451Z,14.4
2019-03-23T10:42:16.346Z,13.7
2019-03-23T10:48:15.259Z,13.8
2019-03-23T10:51:15.389Z,14.8
2019-03-23T10:54:15.168Z,15.0
2019-03-23T10:57:15.120Z,14.4
2019-03-23T11:00:15.712Z,14.2
2019-03-23T11:03:15.433Z,14.4
2019-03-23T11:06:15.178Z,14.8
2019-03-23T11:09:15.937Z,13.6
2019-03-23T11:12:15.780Z,13.9
2019-03-23T11:15:15.497Z,13.8
2019-03-23T11:21:15.678Z,14.8
2019-03-23T11:27:15.570Z,16.0
2019-03-23T11:30:15.498Z,16.2
2019-03-23T11:33:16.162Z,16.0
2019-03-23T11:36:15.068Z,15.8
2019-03-23T11:39:15.203Z,16.0
2019-03-23T11:42:15.139Z,15.9
2019-03-23T11:45:15.365Z,16.2
2019-03-23T11:48:15.376Z,16.5
2019-03-23T11:51:15.486Z,17.2
2019-03-23T11:54:15.593Z,18.1
2019-03-23T11:57:15.609Z,17.7
2019-03-23T12:00:15.512Z,18.2
2019-03-23T12:03:15.420Z,17.9
2019-03-23T12:06:15.345Z,18.6
2019-03-23T12:12:15.718Z,19.1
2019-03-23T12:15:15.451Z,19.4
2019-03-23T12:18:15.831Z,20.1
2019-03-23T12:21:15.535Z,20.0
2019-03-23T12:24:15.212Z,20.2
2019-03-23T12:27:15.976Z,20.7
2019-03-23T12:30:15.747Z,20.7
2019-03-23T12:33:15.439Z,20.7
2019-03-23T12:36:15.066Z,20.7
2019-03-23T12:39:15.849Z,20.7
2019-03-23T12:42:15.619Z,21.0
2019-03-23T12:45:15.233Z,21.8
2019-03-23T12:48:15.878Z,21.0
2019-03-23T12:51:15.544Z,21.3
2019-03-23T12:54:15.266Z,21.4
2019-03-23T12:57:15.157Z,21.7
2019-03-23T13:03:15.652Z,21.7
2019-03-23T13:09:15.054Z,21.9
2019-03-23T13:12:15.715Z,21.9
2019-03-23T13:15:15.390Z,22.2
2019-03-23T13:18:15.166Z,22.1
2019-03-23T13:21:15.808Z,22.2
2019-03-23T13:24:15.594Z,23.5
2019-03-23T13:27:15.340Z,22.6
2019-03-23T13:30:15.064Z,22.6
2019-03-23T13:33:15.740Z,23.3
2019-03-23T13:36:15.466Z,23.2
2019-03-23T13:39:15.154Z,23.8
2019-03-23T13:42:15.792Z,24.2
2019-03-23T13:45:15.547Z,23.5
2019-03-23T13:48:15.242Z,23.9
2019-03-23T13:51:16.019Z,23.8
2019-03-23T13:54:15.850Z,24.6
2019-03-23T13:57:15.668Z,23.9
2019-03-23T14:00:15.459Z,24.5
2019-03-23T14:03:15.286Z,24.5
2019-03-23T14:06:15.989Z,24.9
2019-03-23T14:09:15.645Z,24.8
2019-03-23T14:12:15.349Z,25.2
2019-03-23T14:18:17.342Z,26.1
2019-03-23T14:21:15.199Z,26.1
2019-03-23T14:24:15.961Z,26.4
2019-03-23T14:27:15.771Z,26.7
2019-03-23T14:30:15.617Z,27.1
2019-03-23T14:33:15.694Z,27.4
2019-03-23T14:36:15.411Z,27.5
2019-03-23T14:39:15.107Z,27.7
2019-03-23T14:42:15.521Z,28.5
2019-03-23T14:45:15.376Z,28.4
2019-03-23T14:48:14.948Z,28.9
2019-03-23T14:51:15.603Z,29.1
2019-03-23T14:54:15.172Z,30.0
2019-03-23T14:57:15.891Z,29.0
2019-03-23T15:00:15.615Z,29.5
2019-03-23T15:03:15.708Z,29.8
2019-03-23T15:06:15.902Z,29.9
2019-03-23T15:09:15.565Z,29.8
2019-03-23T15:12:15.482Z,30.5
2019-03-23T15:24:15.115Z,30.0
2019-03-23T15:27:16.024Z,30.4
2019-03-23T15:30:15.647Z,30.1
2019-03-23T15:33:15.420Z,30.2
2019-03-23T15:39:15.306Z,31.2
2019-03-23T15:42:24.298Z,31.1
2019-03-23T15:45:15.524Z,31.4
2019-03-23T15:48:15.386Z,30.9
2019-03-23T15:51:15.354Z,31.0
2019-03-23T15:54:15.031Z,31.9
2019-03-23T15:57:15.890Z,32.4
2019-03-23T16:00:15.709Z,32.3
2019-03-23T16:03:15.429Z,32.2
2019-03-23T16:06:15.348Z,32.1
2019-03-23T16:09:15.247Z,32.8
2019-03-23T16:12:14.986Z,32.3
2019-03-23T16:15:15.399Z,32.9
2019-03-23T16:18:15.241Z,33.3
2019-03-23T16:21:15.148Z,33.9
2019-03-23T16:24:15.904Z,33.3
2019-03-23T16:27:15.622Z,33.4
2019-03-23T16:30:15.261Z,34.2
2019-03-23T16:33:15.513Z,34.2
2019-03-23T16:36:15.271Z,34.1
2019-03-23T16:39:16.143Z,34.2
2019-03-23T16:42:15.115Z,34.9
2019-03-23T16:45:15.422Z,34.9
2019-03-23T16:48:15.094Z,34.9
2019-03-23T16:51:15.789Z,35.0
2019-03-23T16:54:15.653Z,34.5
2019-03-23T16:57:15.250Z,35.7
2019-03-23T17:00:14.981Z,35.5
2019-03-23T17:03:15.395Z,35.3
2019-03-23T17:06:15.444Z,34.8
2019-03-23T17:09:15.414Z,35.3
2019-03-23T17:12:15.235Z,35.6
2019-03-23T17:15:15.247Z,35.4
2019-03-23T17:18:15.299Z,35.9
2019-03-23T17:21:15.188Z,37.4
2019-03-23T17:24:15.027Z,36.1
2019-03-23T17:27:15.731Z,36.8
2019-03-23T17:30:15.820Z,37.0
2019-03-23T17:33:15.789Z,38.2
2019-03-23T17:36:15.100Z,37.6
2019-03-23T17:39:15.857Z,37.1
2019-03-23T17:42:15.711Z,37.2
2019-03-23T17:45:15.578Z,37.7
2019-03-23T17:48:15.341Z,37.5
2019-03-23T17:51:15.334Z,37.5
2019-03-23T17:54:15.124Z,37.7
2019-03-23T17:57:15.899Z,38.0
2019-03-23T18:00:15.776Z,38.1
2019-03-23T18:03:15.797Z,37.8
2019-03-23T18:06:15.608Z,38.1
2019-03-23T18:15:15.838Z,38.9
2019-03-23T18:18:15.865Z,38.9
2019-03-23T18:21:15.783Z,39.4
2019-03-23T18:27:15.867Z,39.0
2019-03-23T18:30:15.704Z,39.7
2019-03-23T18:33:15.131Z,40.0
2019-03-23T18:36:15.014Z,40.4
2019-03-23T18:39:15.885Z,39.6
2019-03-23T18:42:15.873Z,39.8
2019-03-23T18:45:15.845Z,42.0
2019-03-23T18:51:15.449Z,40.3
2019-03-23T18:54:15.215Z,40.6
2019-03-23T18:57:16.028Z,39.5
2019-03-23T19:00:15.947Z,40.3
2019-03-23T19:03:15.361Z,40.7
2019-03-23T19:06:15.308Z,40.8
2019-03-23T19:09:15.119Z,40.3
2019-03-23T19:12:15.879Z,41.5
2019-03-23T19:15:15.630Z,40.4
2019-03-23T19:18:15.625Z,40.2
2019-03-23T19:21:15.359Z,40.8
2019-03-23T19:24:15.116Z,41.0
2019-03-23T19:27:15.942Z,42.0
2019-03-23T19:30:15.753Z,41.6
2019-03-23T19:33:16.518Z,41.8
2019-03-23T19:36:15.404Z,42.9
2019-03-23T19:39:15.462Z,42.4
2019-03-23T19:42:15.518Z,43.0
2019-03-23T19:45:16.032Z,42.6
2019-03-23T19:48:15.273Z,43.1
2019-03-23T19:54:15.637Z,44.2
2019-03-23T19:57:15.473Z,44.1
2019-03-23T20:00:15.277Z,43.3
2019-03-23T20:03:14.988Z,44.4
2019-03-23T20:12:15.088Z,43.9
2019-03-23T20:15:14.979Z,43.9
2019-03-23T20:21:15.628Z,43.8
2019-03-23T20:24:15.357Z,43.6
2019-03-23T20:27:15.087Z,44.1
2019-03-23T20:30:15.051Z,44.1
2019-03-23T20:36:15.564Z,44.3
2019-03-23T20:39:15.445Z,44.7
2019-03-23T20:42:15.169Z,44.5
2019-03-23T20:45:15.919Z,44.4
2019-03-23T20:48:15.868Z,44.3
2019-03-23T20:51:15.637Z,44.5
2019-03-23T20:54:15.566Z,44.9
2019-03-23T20:57:23.891Z,44.9
2019-03-23T21:00:15.566Z,45.2
2019-03-23T21:03:15.308Z,44.9
2019-03-23T21:06:15.207Z,45.2
2019-03-23T21:09:15.189Z,45.0
2019-03-23T21:12:15.211Z,45.2
2019-03-23T21:15:15.061Z,45.1
2019-03-23T21:21:14.998Z,45.4
2019-03-23T21:24:15.674Z,45.1
2019-03-23T21:27:15.255Z,44.7
2019-03-23T21:30:14.998Z,46.3
2019-03-23T21:33:15.727Z,46.7
2019-03-23T21:36:15.490Z,47.1
2019-03-23T21:39:15.354Z,44.9
2019-03-23T21:42:15.131Z,45.7
2019-03-23T21:54:15.022Z,46.2
2019-03-23T21:57:15.755Z,46.3
2019-03-23T22:00:15.603Z,46.5
2019-03-23T22:03:15.653Z,46.5
2019-03-23T22:06:15.492Z,46.6
2019-03-23T22:09:15.239Z,46.8
2019-03-23T22:12:15.992Z,47.1
2019-03-23T22:15:15.689Z,46.8
2019-03-23T22:21:15.523Z,46.8
2019-03-23T22:24:15.248Z,47.0
2019-03-23T22:27:15.907Z,47.5
2019-03-23T22:30:15.707Z,47.6
2019-03-23T22:33:15.224Z,47.1
2019-03-23T22:36:15.170Z,48.3
2019-03-23T22:39:15.022Z,48.4
2019-03-23T22:42:15.651Z,47.6
2019-03-23T22:48:15.994Z,47.9
2019-03-23T22:51:15.787Z,49.2
2019-03-23T22:54:15.556Z,48.4
2019-03-23T23:00:15.929Z,48.1
2019-03-23T23:06:15.299Z,50.2
2019-03-23T23:09:15.016Z,50.1
2019-03-23T23:12:15.844Z,50.7
2019-03-23T23:15:15.349Z,49.1
2019-03-23T23:18:15.190Z,48.4
2019-03-23T23:21:15.232Z,49.6
2019-03-23T23:24:15.426Z,48.8
2019-03-23T23:27:15.195Z,50.0
2019-03-23T23:30:15.004Z,50.8
2019-03-23T23:33:15.802Z,49.6
2019-03-23T23:36:15.645Z,49.4
2019-03-23T23:51:14.974Z,51.4
2019-03-23T23:57:15.180Z,52.0
