createdAt,value
2023-09-06T00:00:53.989Z,13.10
2023-09-06T00:03:22.548Z,13.09
2023-09-06T00:05:50.660Z,13.11
2023-09-06T00:08:18.499Z,13.06
2023-09-06T00:10:46.639Z,12.96
2023-09-06T00:13:15.716Z,13.07
2023-09-06T00:15:44.524Z,13.10
2023-09-06T00:18:13.918Z,13.09
2023-09-06T00:20:42.129Z,13.00
2023-09-06T00:23:11.522Z,13.05
2023-09-06T00:25:39.810Z,13.04
2023-09-06T00:28:08.613Z,13.05
2023-09-06T00:30:36.878Z,13.01
2023-09-06T00:33:07.340Z,12.95
2023-09-06T00:35:36.702Z,12.99
2023-09-06T00:38:07.188Z,13.02
2023-09-06T00:40:37.603Z,13.06
2023-09-06T00:43:06.935Z,13.01
2023-09-06T00:45:40.153Z,12.94
2023-09-06T00:48:10.092Z,12.80
2023-09-06T00:50:41.051Z,12.75
2023-09-06T00:53:11.106Z,12.84
2023-09-06T00:55:39.441Z,12.74
2023-09-06T00:58:08.624Z,12.82
2023-09-06T01:00:37.133Z,12.73
2023-09-06T01:03:06.011Z,12.73
2023-09-06T01:05:44.033Z,12.72
2023-09-06T01:08:15.139Z,12.65
2023-09-06T01:10:43.094Z,12.36
2023-09-06T01:13:10.781Z,12.28
2023-09-06T01:15:42.090Z,12.32
2023-09-06T01:18:10.762Z,12.32
2023-09-06T01:20:45.048Z,12.22
2023-09-06T01:23:31.719Z,12.31
2023-09-06T01:25:59.785Z,12.34
2023-09-06T01:28:29.166Z,12.43
2023-09-06T01:30:57.864Z,12.45
2023-09-06T01:33:25.697Z,12.37
2023-09-06T01:35:54.237Z,12.41
2023-09-06T01:38:22.155Z,12.30
2023-09-06T01:40:51.532Z,12.39
2023-09-06T01:43:19.607Z,12.32
2023-09-06T01:45:52.397Z,12.25
2023-09-06T01:48:20.548Z,12.20
2023-09-06T01:50:49.548Z,12.22
2023-09-06T01:53:17.316Z,12.18
2023-09-06T01:55:46.354Z,12.09
2023-09-06T01:58:15.466Z,12.18
2023-09-06T02:00:43.625Z,12.21
2023-09-06T02:03:16.003Z,12.15
2023-09-06T02:05:45.383Z,12.13
2023-09-06T02:08:14.165Z,12.08
2023-09-06T02:10:42.282Z,12.14
2023-09-06T02:13:10.424Z,12.19
2023-09-06T02:15:39.835Z,12.22
2023-09-06T02:18:08.024Z,12.16
2023-09-06T02:20:36.906Z,12.10
2023-09-06T02:23:05.118Z,12.06
2023-09-06T02:25:34.459Z,12.07
2023-09-06T02:28:05.902Z,12.03
2023-09-06T02:30:34.119Z,12.00
2023-09-06T02:33:05.572Z,11.92
2023-09-06T02:35:41.435Z,11.98
2023-09-06T02:38:10.458Z,11.95
2023-09-06T02:40:38.473Z,11.91
2023-09-06T02:43:06.435Z,11.89
2023-09-06T02:45:38.829Z,11.88
2023-09-06T02:48:13.400Z,11.83
2023-09-06T02:50:42.350Z,11.80
2023-09-06T02:53:20.815Z,11.86
2023-09-06T02:55:53.349Z,11.81
2023-09-06T02:58:25.006Z,11.66
2023-09-06T03:00:57.353Z,11.53
2023-09-06T03:03:29.060Z,11.55
2023-09-06T03:05:59.008Z,11.61
2023-09-06T03:08:29.458Z,11.51
2023-09-06T03:10:58.246Z,11.50
2023-09-06T03:13:26.163Z,11.38
2023-09-06T03:15:54.216Z,11.35
2023-09-06T03:18:24.599Z,11.43
2023-09-06T03:20:56.807Z,11.51
2023-09-06T03:23:25.665Z,11.49
2023-09-06T03:25:55.435Z,11.47
2023-09-06T03:28:24.697Z,11.41
2023-09-06T03:30:53.251Z,11.33
2023-09-06T03:33:21.271Z,11.35
2023-09-06T03:35:50.295Z,11.37
2023-09-06T03:38:21.844Z,11.42
2023-09-06T03:40:51.016Z,11.49
2023-09-06T03:43:21.254Z,11.45
2023-09-06T03:45:52.195Z,11.40
2023-09-06T03:48:22.223Z,11.31
2023-09-06T03:50:53.454Z,11.15
2023-09-06T03:53:23.552Z,11.07
2023-09-06T03:55:52.077Z,11.20
2023-09-06T03:58:20.323Z,11.16
2023-09-06T04:00:49.293Z,11.08
2023-09-06T04:03:20.332Z,11.13
2023-09-06T04:05:49.099Z,11.18
2023-09-06T04:08:19.039Z,11.07
2023-09-06T04:10:50.886Z,11.15
2023-09-06T04:13:18.766Z,11.23
2023-09-06T04:15:46.682Z,11.05
2023-09-06T04:18:15.182Z,11.00
2023-09-06T04:20:47.942Z,11.03
2023-09-06T04:23:17.513Z,11.03
2023-09-06T04:25:46.822Z,10.88
2023-09-06T04:28:17.994Z,10.84
2023-09-06T04:30:47.768Z,10.86
2023-09-06T04:33:16.256Z,10.92
2023-09-06T04:35:46.990Z,10.82
2023-09-06T04:38:16.447Z,10.87
2023-09-06T04:40:45.843Z,10.83
2023-09-06T04:43:17.468Z,10.70
2023-09-06T04:45:45.489Z,10.74
2023-09-06T04:48:18.674Z,10.93
2023-09-06T04:50:48.438Z,10.90
2023-09-06T04:53:19.374Z,10.99
2023-09-06T04:55:50.757Z,11.02
2023-09-06T04:58:20.754Z,11.13
2023-09-06T05:00:50.040Z,11.14
2023-09-06T05:03:20.499Z,11.12
2023-09-06T05:05:49.739Z,11.27
2023-09-06T05:08:18.152Z,11.30
2023-09-06T05:10:46.648Z,11.37
2023-09-06T05:13:15.061Z,11.50
2023-09-06T05:15:44.505Z,11.73
2023-09-06T05:18:13.213Z,11.83
2023-09-06T05:20:42.381Z,11.84
2023-09-06T05:23:12.482Z,11.75
2023-09-06T05:25:41.485Z,11.88
2023-09-06T05:28:11.042Z,12.11
2023-09-06T05:30:41.469Z,12.41
2023-09-06T05:33:11.219Z,12.67
2023-09-06T05:35:39.793Z,12.82
2023-09-06T05:38:07.783Z,13.05
2023-09-06T05:40:36.558Z,13.24
2023-09-06T05:43:05.930Z,13.15
2023-09-06T05:45:33.895Z,13.11
2023-09-06T05:48:02.155Z,13.21
2023-09-06T05:50:31.934Z,13.45
2023-09-06T05:53:00.153Z,13.46
2023-09-06T05:55:28.400Z,14.08
2023-09-06T05:57:56.891Z,14.11
2023-09-06T06:00:27.503Z,14.02
2023-09-06T06:02:57.521Z,14.15
2023-09-06T06:05:25.624Z,14.36
2023-09-06T06:07:55.052Z,14.28
2023-09-06T06:10:23.687Z,14.42
2023-09-06T06:12:52.445Z,14.53
2023-09-06T06:15:20.958Z,15.37
2023-09-06T06:17:49.612Z,16.59
2023-09-06T06:20:24.958Z,19.15
2023-09-06T06:23:00.553Z,21.05
2023-09-06T06:25:28.459Z,22.42
2023-09-06T06:27:56.734Z,22.64
2023-09-06T06:30:25.626Z,26.09
2023-09-06T06:32:53.562Z,25.35
2023-09-06T06:35:21.602Z,27.73
2023-09-06T06:37:51.684Z,28.74
2023-09-06T06:40:21.227Z,28.54
2023-09-06T06:42:49.365Z,28.70
2023-09-06T06:45:18.660Z,28.93
2023-09-06T06:47:46.889Z,30.27
2023-09-06T06:50:15.240Z,31.58
2023-09-06T06:52:46.145Z,30.79
2023-09-06T06:55:14.203Z,28.76
2023-09-06T06:57:44.289Z,29.39
2023-09-06T07:00:14.278Z,29.69
2023-09-06T07:02:42.244Z,31.90
2023-09-06T07:05:10.708Z,31.15
2023-09-06T07:07:39.239Z,31.59
2023-09-06T07:10:09.087Z,32.90
2023-09-06T07:12:37.877Z,31.94
2023-09-06T07:15:09.385Z,31.15
2023-09-06T07:17:37.786Z,30.55
2023-09-06T07:20:07.013Z,29.54
2023-09-06T07:22:35.470Z,31.06
2023-09-06T07:25:06.480Z,31.20
2023-09-06T07:27:34.629Z,34.49
2023-09-06T07:30:03.026Z,33.05
2023-09-06T07:32:32.440Z,31.78
2023-09-06T07:35:00.477Z,32.09
2023-09-06T07:37:28.922Z,30.96
2023-09-06T07:40:00.914Z,32.88
2023-09-06T07:42:30.677Z,33.35
2023-09-06T07:44:58.859Z,33.11
2023-09-06T07:47:26.991Z,36.23
2023-09-06T07:49:56.895Z,36.47
2023-09-06T07:52:25.311Z,35.05
2023-09-06T07:54:53.501Z,37.06
2023-09-06T07:57:22.121Z,35.63
2023-09-06T07:59:50.152Z,35.56
2023-09-06T08:02:18.169Z,34.70
2023-09-06T08:04:48.396Z,35.16
2023-09-06T08:07:17.885Z,34.07
2023-09-06T08:09:46.426Z,35.14
2023-09-06T08:12:14.376Z,36.66
2023-09-06T08:14:43.450Z,35.26
2023-09-06T08:17:12.732Z,37.02
2023-09-06T08:19:40.801Z,38.01
2023-09-06T08:22:08.773Z,35.55
2023-09-06T08:24:39.852Z,37.34
2023-09-06T08:27:09.594Z,34.90
2023-09-06T08:29:38.744Z,35.73
2023-09-06T08:32:07.474Z,36.91
2023-09-06T08:34:35.416Z,36.41
2023-09-06T08:37:03.810Z,35.66
2023-09-06T08:39:31.923Z,38.24
2023-09-06T08:42:02.407Z,36.00
2023-09-06T08:44:34.378Z,37.95
2023-09-06T08:47:06.483Z,37.11
2023-09-06T08:49:35.198Z,36.75
2023-09-06T08:52:04.124Z,35.05
2023-09-06T08:54:32.821Z,36.50
2023-09-06T08:57:04.296Z,35.49
2023-09-06T08:59:33.399Z,35.42
2023-09-06T09:02:01.277Z,36.05
2023-09-06T09:04:30.026Z,37.69
2023-09-06T09:06:59.827Z,35.62
2023-09-06T09:09:27.932Z,35.02
2023-09-06T09:11:57.620Z,35.26
2023-09-06T09:14:27.900Z,37.95
2023-09-06T09:16:56.762Z,36.80
2023-09-06T09:19:25.976Z,35.92
2023-09-06T09:21:56.383Z,37.77
2023-09-06T09:24:30.540Z,36.42
2023-09-06T09:26:58.967Z,36.45
2023-09-06T09:29:31.269Z,38.48
2023-09-06T09:32:04.150Z,36.62
2023-09-06T09:34:33.555Z,37.70
2023-09-06T09:37:03.901Z,38.25
2023-09-06T09:39:32.805Z,36.08
2023-09-06T09:42:01.448Z,37.64
2023-09-06T09:44:30.888Z,36.70
2023-09-06T09:47:05.856Z,36.78
2023-09-06T09:49:44.577Z,36.88
2023-09-06T09:52:15.916Z,34.60
2023-09-06T09:54:46.972Z,36.61
2023-09-06T09:57:16.267Z,35.55
2023-09-06T09:59:46.170Z,36.19
2023-09-06T10:02:25.048Z,38.34
2023-09-06T10:05:01.778Z,37.34
2023-09-06T10:07:46.849Z,36.87
2023-09-06T10:10:19.157Z,35.25
2023-09-06T10:12:51.129Z,33.68
2023-09-06T10:15:24.648Z,34.33
2023-09-06T10:17:54.421Z,35.28
2023-09-06T10:20:25.293Z,35.58
2023-09-06T10:22:54.922Z,34.98
2023-09-06T10:25:23.137Z,33.93
2023-09-06T10:27:54.233Z,35.06
2023-09-06T10:30:42.328Z,33.42
2023-09-06T10:33:10.554Z,33.13
2023-09-06T10:35:44.844Z,32.72
2023-09-06T10:38:15.963Z,33.83
2023-09-06T10:41:12.034Z,35.43
2023-09-06T10:44:04.692Z,33.55
2023-09-06T10:46:35.472Z,32.13
2023-09-06T10:49:30.848Z,32.19
2023-09-06T10:52:03.408Z,32.15
2023-09-06T10:54:36.788Z,32.26
2023-09-06T10:57:09.825Z,31.62
2023-09-06T10:59:42.001Z,31.91
2023-09-06T11:02:27.397Z,31.41
2023-09-06T11:05:08.627Z,30.20
2023-09-06T11:07:49.107Z,29.79
2023-09-06T11:10:24.695Z,30.47
2023-09-06T11:12:55.621Z,30.49
2023-09-06T11:15:24.195Z,31.64
2023-09-06T11:18:00.577Z,30.80
2023-09-06T11:20:31.102Z,30.66
2023-09-06T11:23:01.132Z,30.82
2023-09-06T11:25:30.566Z,30.00
2023-09-06T11:28:02.530Z,30.11
2023-09-06T11:30:33.478Z,30.53
2023-09-06T11:33:09.106Z,29.07
2023-09-06T11:35:40.795Z,28.88
2023-09-06T11:38:12.612Z,29.42
2023-09-06T11:40:42.790Z,28.86
2023-09-06T11:43:14.745Z,29.36
2023-09-06T11:45:44.655Z,30.00
2023-09-06T11:48:21.614Z,29.59
2023-09-06T11:50:53.663Z,29.01
2023-09-06T11:53:22.475Z,29.35
2023-09-06T11:55:55.308Z,29.33
2023-09-06T11:58:28.100Z,29.38
2023-09-06T12:00:57.649Z,29.54
2023-09-06T12:03:35.621Z,29.30
2023-09-06T12:06:05.592Z,29.45
2023-09-06T12:08:35.126Z,28.82
2023-09-06T12:11:13.003Z,28.94
2023-09-06T12:13:42.071Z,28.55
2023-09-06T12:16:11.407Z,28.79
2023-09-06T12:18:42.166Z,28.48
2023-09-06T12:21:10.794Z,28.50
2023-09-06T12:23:39.598Z,28.82
2023-09-06T12:26:08.370Z,28.79
2023-09-06T12:28:36.917Z,28.77
2023-09-06T12:31:16.410Z,28.51
2023-09-06T12:33:49.502Z,28.72
2023-09-06T12:36:19.433Z,29.14
2023-09-06T12:38:49.575Z,28.76
2023-09-06T12:41:17.868Z,28.61
2023-09-06T12:43:45.938Z,29.07
2023-09-06T12:46:14.972Z,28.96
2023-09-06T12:48:44.862Z,28.75
2023-09-06T12:51:15.456Z,28.42
2023-09-06T12:53:43.629Z,28.52
2023-09-06T12:56:15.403Z,28.76
2023-09-06T12:58:45.140Z,28.50
2023-09-06T13:01:13.882Z,29.12
2023-09-06T13:03:44.537Z,29.04
2023-09-06T13:06:14.768Z,28.82
2023-09-06T13:08:43.246Z,28.94
2023-09-06T13:11:14.180Z,28.87
2023-09-06T13:13:43.546Z,29.00
2023-09-06T13:16:11.595Z,29.03
2023-09-06T13:18:42.804Z,28.99
2023-09-06T13:21:12.024Z,29.02
2023-09-06T13:23:41.753Z,28.86
2023-09-06T13:26:09.744Z,28.94
2023-09-06T13:28:38.014Z,29.11
2023-09-06T13:31:08.350Z,29.10
2023-09-06T13:33:37.181Z,29.31
2023-09-06T13:36:07.460Z,29.33
2023-09-06T13:38:35.606Z,29.39
2023-09-06T13:41:05.461Z,29.20
2023-09-06T13:43:34.059Z,29.33
2023-09-06T13:46:02.496Z,29.16
2023-09-06T13:48:30.705Z,29.27
2023-09-06T13:50:59.516Z,29.14
2023-09-06T13:53:28.272Z,29.12
2023-09-06T13:55:57.007Z,29.27
2023-09-06T13:58:26.543Z,29.49
2023-09-06T14:00:57.941Z,29.27
2023-09-06T14:03:26.658Z,29.09
2023-09-06T14:05:55.096Z,29.32
2023-09-06T14:08:24.246Z,29.16
2023-09-06T14:10:55.365Z,29.29
2023-09-06T14:13:24.354Z,29.07
2023-09-06T14:15:55.392Z,29.30
2023-09-06T14:18:23.879Z,29.40
2023-09-06T14:20:51.948Z,29.65
2023-09-06T14:23:20.545Z,29.53
2023-09-06T14:25:48.610Z,29.14
2023-09-06T14:28:16.716Z,29.16
2023-09-06T14:30:46.835Z,28.99
2023-09-06T14:33:16.476Z,29.03
2023-09-06T14:35:46.554Z,29.38
2023-09-06T14:38:15.640Z,29.64
2023-09-06T14:40:45.711Z,29.52
2023-09-06T14:43:15.306Z,29.60
2023-09-06T14:45:43.778Z,29.59
2023-09-06T14:48:12.008Z,29.15
2023-09-06T14:50:41.887Z,29.17
2023-09-06T14:53:10.549Z,29.00
2023-09-06T14:55:38.791Z,29.05
2023-09-06T14:58:06.806Z,29.16
2023-09-06T15:00:34.906Z,29.04
2023-09-06T15:03:03.150Z,28.96
2023-09-06T15:05:32.995Z,28.78
2023-09-06T15:08:02.764Z,28.91
2023-09-06T15:10:33.668Z,28.98
2023-09-06T15:13:02.514Z,28.74
2023-09-06T15:15:30.508Z,28.87
2023-09-06T15:18:00.469Z,28.84
2023-09-06T15:20:28.614Z,28.84
2023-09-06T15:22:56.580Z,28.79
2023-09-06T17:43:16.992Z,25.66
2023-09-06T17:45:47.389Z,25.53
2023-09-06T17:48:17.338Z,25.43
2023-09-06T17:50:48.919Z,25.38
2023-09-06T17:53:19.010Z,25.30
2023-09-06T17:55:50.594Z,25.19
2023-09-06T17:58:19.934Z,25.03
2023-09-06T18:00:50.535Z,24.66
2023-09-06T18:03:19.672Z,24.37
2023-09-06T18:05:55.724Z,24.21
2023-09-06T18:08:24.428Z,24.03
2023-09-06T18:10:53.774Z,23.95
2023-09-06T18:13:22.343Z,23.75
2023-09-06T18:15:50.721Z,23.52
2023-09-06T18:21:50.507Z,22.94
2023-09-06T18:24:18.926Z,23.07
2023-09-06T18:26:58.057Z,23.16
2023-09-06T18:29:35.863Z,23.23
2023-09-06T18:32:03.937Z,23.23
2023-09-06T18:34:32.103Z,23.20
2023-09-06T18:37:00.713Z,23.07
2023-09-06T18:39:28.753Z,23.05
2023-09-06T18:41:59.027Z,22.86
2023-09-06T18:44:27.862Z,22.66
2023-09-06T18:46:55.989Z,22.61
2023-09-06T18:49:25.502Z,22.54
2023-09-06T18:51:54.218Z,22.39
2023-09-06T18:54:22.427Z,22.08
2023-09-06T18:56:50.852Z,21.79
2023-09-06T18:59:20.975Z,21.63
2023-09-06T19:01:49.040Z,21.39
2023-09-06T19:04:17.541Z,21.32
2023-09-06T19:06:46.137Z,21.12
2023-09-06T19:09:16.953Z,20.90
2023-09-06T19:11:45.046Z,20.60
2023-09-06T19:14:16.319Z,20.51
2023-09-06T19:16:45.805Z,20.18
2023-09-06T19:19:13.970Z,20.16
2023-09-06T19:21:42.092Z,20.01
2023-09-06T19:24:10.178Z,19.94
2023-09-06T19:26:43.708Z,19.78
2023-09-06T19:29:11.935Z,19.71
2023-09-06T19:31:40.060Z,19.62
2023-09-06T19:34:10.395Z,19.55
2023-09-06T19:36:38.476Z,19.64
2023-09-06T19:39:12.877Z,19.61
2023-09-06T19:41:40.942Z,19.55
2023-09-06T19:44:11.468Z,19.33
2023-09-06T19:46:40.014Z,19.22
2023-09-06T19:49:09.752Z,19.18
2023-09-06T19:51:41.517Z,19.10
2023-09-06T19:54:09.799Z,18.93
2023-09-06T19:56:37.982Z,18.85
2023-09-06T19:59:08.156Z,18.90
2023-09-06T20:01:37.648Z,18.91
2023-09-06T20:04:07.410Z,18.62
2023-09-06T20:06:38.456Z,18.67
2023-09-06T20:09:06.718Z,18.56
2023-09-06T20:11:34.754Z,18.28
2023-09-06T20:14:03.845Z,18.32
2023-09-06T20:16:31.885Z,18.20
2023-09-06T20:19:00.260Z,18.22
2023-09-06T20:21:30.381Z,18.21
2023-09-06T20:23:59.909Z,18.17
2023-09-06T20:26:27.953Z,18.07
2023-09-06T20:29:01.018Z,17.99
2023-09-06T20:31:29.211Z,18.04
2023-09-06T20:33:57.349Z,17.90
2023-09-06T20:36:25.720Z,18.02
2023-09-06T20:38:53.697Z,18.05
2023-09-06T20:41:23.578Z,18.37
2023-09-06T20:43:51.549Z,18.31
2023-09-06T20:46:20.140Z,18.13
2023-09-06T20:48:48.881Z,17.85
2023-09-06T20:51:16.817Z,17.82
2023-09-06T20:53:45.306Z,17.67
2023-09-06T20:56:16.448Z,17.74
2023-09-06T20:58:45.819Z,17.55
2023-09-06T21:01:15.460Z,17.53
2023-09-06T21:03:44.301Z,17.37
2023-09-06T21:06:13.024Z,17.32
2023-09-06T21:08:42.429Z,17.28
2023-09-06T21:11:10.895Z,17.24
2023-09-06T21:13:38.820Z,17.07
2023-09-06T21:16:08.246Z,17.05
2023-09-06T21:18:36.756Z,17.17
2023-09-06T21:21:05.275Z,17.01
2023-09-06T21:23:34.197Z,16.93
2023-09-06T21:26:02.204Z,16.81
2023-09-06T21:28:30.332Z,16.90
2023-09-06T21:30:58.587Z,16.98
2023-09-06T21:33:28.465Z,16.87
2023-09-06T21:35:56.488Z,16.75
2023-09-06T21:38:24.373Z,16.75
2023-09-06T21:40:52.850Z,16.63
2023-09-06T21:43:21.032Z,16.64
2023-09-06T21:45:50.414Z,16.55
2023-09-06T21:48:19.109Z,16.59
2023-09-06T21:50:50.585Z,16.53
2023-09-06T21:53:19.032Z,16.47
2023-09-06T21:55:46.975Z,16.52
2023-09-06T21:58:16.765Z,16.46
2023-09-06T22:00:44.992Z,16.38
2023-09-06T22:03:12.955Z,16.36
2023-09-06T22:05:41.214Z,16.42
2023-09-06T22:08:10.583Z,16.33
2023-09-06T22:10:39.029Z,16.47
2023-09-06T22:13:07.709Z,16.43
2023-09-06T22:15:36.108Z,16.29
2023-09-06T22:18:07.746Z,16.32
2023-09-06T22:20:39.504Z,16.37
2023-09-06T22:23:07.689Z,16.35
2023-09-06T22:25:37.418Z,16.18
2023-09-06T22:28:07.798Z,16.22
2023-09-06T22:30:41.176Z,16.14
2023-09-06T22:33:09.195Z,15.99
2023-09-06T22:35:37.468Z,16.03
2023-09-06T22:38:06.035Z,15.99
2023-09-06T22:40:34.623Z,16.03
2023-09-06T22:43:04.600Z,16.05
2023-09-06T22:45:32.513Z,15.98
2023-09-06T22:48:00.784Z,15.88
2023-09-06T22:50:29.074Z,15.82
2023-09-06T22:52:57.355Z,15.79
2023-09-06T22:55:25.358Z,15.63
2023-09-06T22:57:54.102Z,15.60
2023-09-06T23:00:23.500Z,15.69
2023-09-06T23:02:52.430Z,15.77
2023-09-06T23:05:20.638Z,15.79
2023-09-06T23:07:48.812Z,15.54
2023-09-06T23:10:17.436Z,15.52
2023-09-06T23:12:49.006Z,15.46
2023-09-06T23:15:17.249Z,15.39
2023-09-06T23:17:49.782Z,15.34
2023-09-06T23:20:24.796Z,15.37
2023-09-06T23:22:54.548Z,15.30
2023-09-06T23:25:23.112Z,15.27
2023-09-06T23:27:53.829Z,15.22
2023-09-06T23:30:23.272Z,15.15
2023-09-06T23:33:01.572Z,15.13
2023-09-06T23:35:29.666Z,15.10
2023-09-06T23:37:59.429Z,15.12
2023-09-06T23:40:32.020Z,15.02
2023-09-06T23:43:00.738Z,14.98
2023-09-06T23:45:28.959Z,15.01
2023-09-06T23:48:00.044Z,14.96
2023-09-06T23:50:29.848Z,14.92
2023-09-06T23:52:57.775Z,14.88
2023-09-06T23:55:27.143Z,14.89
2023-09-06T23:57:55.305Z,14.94
