createdAt,value
2019-01-18T00:00:04.956Z,4.90
2019-01-18T00:02:33.758Z,19.83
2019-01-18T00:05:02.268Z,7.37
2019-01-18T00:07:30.779Z,9.73
2019-01-18T00:09:59.241Z,9.03
2019-01-18T00:12:27.664Z,10.43
2019-01-18T00:14:56.157Z,7.57
2019-01-18T00:17:24.640Z,9.17
2019-01-18T00:19:53.088Z,10.20
2019-01-18T00:22:21.531Z,11.00
2019-01-18T00:24:49.963Z,17.27
2019-01-18T00:27:18.403Z,7.83
2019-01-18T00:29:46.837Z,10.13
2019-01-18T00:32:15.282Z,20.03
2019-01-18T00:34:43.707Z,13.63
2019-01-18T00:37:12.151Z,7.60
2019-01-18T00:39:40.587Z,11.47
2019-01-18T00:42:09.039Z,12.97
2019-01-18T00:44:37.555Z,8.40
2019-01-18T00:47:06.041Z,3.90
2019-01-18T00:49:34.470Z,9.37
2019-01-18T00:52:02.956Z,12.43
2019-01-18T00:54:31.382Z,17.73
2019-01-18T00:56:59.815Z,9.27
2019-01-18T00:59:28.261Z,7.13
2019-01-18T01:01:56.797Z,5.73
2019-01-18T01:04:25.428Z,8.70
2019-01-18T01:06:53.860Z,13.00
2019-01-18T01:09:22.318Z,10.00
2019-01-18T01:11:50.724Z,5.60
2019-01-18T01:14:19.328Z,19.13
2019-01-18T01:16:47.755Z,21.13
2019-01-18T01:19:16.225Z,6.30
2019-01-18T01:21:44.651Z,6.60
2019-01-18T01:24:13.090Z,12.80
2019-01-18T01:26:41.539Z,7.70
2019-01-18T01:29:09.969Z,7.43
2019-01-18T01:31:38.419Z,20.17
2019-01-18T01:34:06.979Z,9.60
2019-01-18T01:36:35.431Z,7.47
2019-01-18T01:39:08.251Z,7.73
2019-01-18T01:41:36.712Z,5.17
2019-01-18T01:44:05.268Z,6.87
2019-01-18T01:46:33.700Z,13.40
2019-01-18T01:49:02.166Z,17.53
2019-01-18T01:51:30.603Z,10.30
2019-01-18T01:53:59.026Z,7.60
2019-01-18T01:56:27.530Z,15.03
2019-01-18T01:58:56.008Z,5.03
2019-01-18T02:01:24.430Z,6.40
2019-01-18T02:03:52.922Z,12.40
2019-01-18T02:06:21.347Z,4.13
2019-01-18T02:08:49.788Z,11.83
2019-01-18T02:11:18.313Z,9.67
2019-01-18T02:13:46.727Z,6.20
2019-01-18T02:16:15.162Z,9.20
2019-01-18T02:18:43.583Z,6.13
2019-01-18T02:21:12.123Z,15.10
2019-01-18T02:23:40.584Z,16.53
2019-01-18T02:26:09.046Z,16.23
2019-01-18T02:28:37.494Z,9.13
2019-01-18T02:31:05.991Z,4.33
2019-01-18T02:33:34.448Z,8.10
2019-01-18T02:36:02.965Z,4.40
2019-01-18T02:38:31.403Z,11.63
2019-01-18T02:40:59.842Z,8.23
2019-01-18T02:43:28.280Z,7.67
2019-01-18T02:45:56.791Z,14.97
2019-01-18T02:48:25.251Z,14.57
2019-01-18T02:50:53.765Z,12.13
2019-01-18T02:53:22.186Z,11.90
2019-01-18T02:55:50.651Z,12.00
2019-01-18T02:58:19.096Z,12.70
2019-01-18T03:00:47.577Z,12.30
2019-01-18T03:03:16.112Z,14.33
2019-01-18T03:05:44.535Z,12.07
2019-01-18T03:08:12.965Z,8.03
2019-01-18T03:10:41.410Z,13.70
2019-01-18T03:13:09.855Z,9.43
2019-01-18T03:15:38.400Z,12.90
2019-01-18T03:18:06.826Z,16.27
2019-01-18T03:20:35.282Z,9.20
2019-01-18T03:23:03.786Z,5.03
2019-01-18T03:25:32.327Z,26.93
2019-01-18T03:28:00.778Z,11.63
2019-01-18T03:30:29.403Z,9.53
2019-01-18T03:32:57.829Z,9.53
2019-01-18T03:35:26.294Z,11.50
2019-01-18T03:37:54.808Z,8.23
2019-01-18T03:40:23.401Z,14.23
2019-01-18T03:42:52.262Z,15.17
2019-01-18T03:45:20.966Z,9.03
2019-01-18T03:47:49.593Z,13.50
2019-01-18T03:50:20.617Z,11.17
2019-01-18T03:52:49.221Z,8.43
2019-01-18T03:55:18.086Z,16.23
2019-01-18T03:57:47.008Z,8.70
2019-01-18T04:00:25.647Z,11.97
2019-01-18T04:02:50.872Z,19.40
2019-01-18T04:05:19.463Z,19.80
2019-01-18T04:07:48.054Z,13.47
2019-01-18T04:10:23.331Z,7.23
2019-01-18T04:12:51.860Z,17.37
2019-01-18T04:15:22.907Z,17.07
2019-01-18T04:17:51.354Z,13.40
2019-01-18T04:20:21.933Z,14.40
2019-01-18T04:22:50.466Z,14.43
2019-01-18T04:25:20.544Z,9.20
2019-01-18T04:27:49.081Z,14.07
2019-01-18T04:30:22.327Z,13.70
2019-01-18T04:32:50.840Z,12.90
2019-01-18T04:35:19.602Z,14.90
2019-01-18T04:37:48.088Z,21.43
2019-01-18T04:40:24.565Z,10.40
2019-01-18T04:42:53.397Z,9.70
2019-01-18T04:45:22.290Z,18.60
2019-01-18T04:47:50.895Z,19.63
2019-01-18T04:50:27.683Z,8.87
2019-01-18T04:52:56.195Z,11.30
2019-01-18T04:55:24.728Z,15.60
2019-01-18T04:57:53.251Z,13.47
2019-01-18T05:00:27.540Z,15.90
2019-01-18T05:02:56.000Z,38.60
2019-01-18T05:05:24.449Z,13.73
2019-01-18T05:07:52.977Z,17.77
2019-01-18T05:10:28.473Z,24.83
2019-01-18T05:12:57.208Z,14.10
2019-01-18T05:15:27.688Z,23.57
2019-01-18T05:17:56.205Z,17.60
2019-01-18T05:20:24.704Z,22.30
2019-01-18T05:22:53.147Z,17.07
2019-01-18T05:25:21.595Z,21.67
2019-01-18T05:27:50.047Z,15.63
2019-01-18T05:30:26.541Z,13.43
2019-01-18T05:32:55.311Z,33.87
2019-01-18T05:35:23.780Z,24.40
2019-01-18T05:37:52.302Z,29.53
2019-01-18T05:40:22.050Z,19.97
2019-01-18T05:42:50.671Z,15.57
2019-01-18T05:45:21.043Z,13.77
2019-01-18T05:47:49.576Z,37.93
2019-01-18T05:50:20.884Z,17.10
2019-01-18T05:52:49.306Z,18.20
2019-01-18T05:55:17.815Z,47.90
2019-01-18T05:57:46.342Z,28.60
2019-01-18T06:00:25.465Z,14.37
2019-01-18T06:02:53.915Z,31.60
2019-01-18T06:05:22.720Z,12.23
2019-01-18T06:07:51.196Z,17.67
2019-01-18T06:10:19.665Z,27.40
2019-01-18T06:12:48.167Z,20.60
2019-01-18T06:15:16.596Z,28.63
2019-01-18T06:17:45.113Z,13.30
2019-01-18T06:20:15.705Z,37.67
2019-01-18T06:22:44.128Z,17.00
2019-01-18T06:25:12.658Z,10.97
2019-01-18T06:27:41.178Z,22.00
2019-01-18T06:30:12.700Z,16.50
2019-01-18T06:32:41.120Z,31.90
2019-01-18T06:35:09.701Z,13.50
2019-01-18T06:37:38.190Z,14.93
2019-01-18T06:40:15.231Z,21.57
2019-01-18T06:42:43.819Z,18.77
2019-01-18T06:45:14.522Z,26.57
2019-01-18T06:47:43.140Z,23.83
2019-01-18T06:50:13.957Z,24.87
2019-01-18T06:52:42.446Z,20.13
2019-01-18T06:55:11.986Z,22.20
2019-01-18T06:57:40.509Z,19.13
2019-01-18T07:00:14.723Z,17.97
2019-01-18T07:02:43.182Z,26.80
2019-01-18T07:05:11.787Z,20.67
2019-01-18T07:07:40.207Z,17.17
2019-01-18T07:10:11.738Z,10.97
2019-01-18T07:12:40.154Z,11.63
2019-01-18T07:15:11.164Z,14.23
2019-01-18T07:17:39.583Z,19.83
2019-01-18T07:20:10.957Z,15.73
2019-01-18T07:22:39.479Z,17.00
2019-01-18T07:25:16.627Z,22.97
2019-01-18T07:27:45.150Z,28.40
2019-01-18T07:30:19.156Z,21.23
2019-01-18T07:32:47.679Z,12.87
2019-01-18T07:35:16.324Z,24.80
2019-01-18T07:37:44.763Z,23.20
2019-01-18T07:40:14.335Z,17.97
2019-01-18T07:42:42.841Z,18.13
2019-01-18T07:45:17.046Z,44.90
2019-01-18T07:47:45.527Z,19.67
2019-01-18T07:50:19.928Z,23.10
2019-01-18T07:52:44.496Z,25.40
2019-01-18T07:55:13.019Z,21.57
2019-01-18T07:57:41.442Z,33.60
2019-01-18T08:00:16.039Z,22.27
2019-01-18T08:02:44.486Z,24.77
2019-01-18T08:05:13.014Z,24.77
2019-01-18T08:07:41.494Z,20.20
2019-01-18T08:10:16.644Z,26.30
2019-01-18T08:12:45.069Z,17.63
2019-01-18T08:15:16.763Z,28.73
2019-01-18T08:17:45.438Z,20.23
2019-01-18T08:20:18.795Z,25.90
2019-01-18T08:22:47.299Z,22.20
2019-01-18T08:25:16.182Z,33.30
2019-01-18T08:27:44.947Z,17.33
2019-01-18T08:30:16.019Z,17.87
2019-01-18T08:32:44.638Z,16.23
2019-01-18T08:35:15.982Z,27.17
2019-01-18T08:37:44.780Z,17.77
2019-01-18T08:40:15.663Z,19.93
2019-01-18T08:42:44.346Z,17.23
2019-01-18T08:45:21.519Z,16.30
2019-01-18T08:47:49.999Z,22.00
2019-01-18T08:50:20.019Z,17.50
2019-01-18T08:55:52.328Z,16.23
2019-01-18T08:58:20.743Z,21.10
2019-01-18T09:00:49.389Z,17.20
2019-01-18T09:03:17.876Z,11.20
2019-01-18T09:05:46.331Z,21.27
2019-01-18T09:08:16.287Z,16.27
2019-01-18T09:10:44.766Z,12.60
2019-01-18T09:13:13.220Z,29.80
2019-01-18T09:15:41.655Z,14.27
2019-01-18T09:18:10.078Z,13.70
2019-01-18T09:20:38.522Z,8.07
2019-01-18T09:23:06.960Z,19.60
2019-01-18T09:25:35.418Z,24.83
2019-01-18T09:28:03.899Z,10.80
2019-01-18T09:30:33.922Z,9.17
2019-01-18T09:33:03.495Z,14.93
2019-01-18T09:35:32.780Z,9.47
2019-01-18T09:38:02.330Z,14.20
2019-01-18T09:40:33.123Z,20.17
2019-01-18T09:43:01.718Z,16.77
2019-01-18T09:45:30.236Z,14.53
2019-01-18T09:47:58.666Z,8.87
2019-01-18T09:50:32.225Z,7.80
2019-01-18T09:53:01.802Z,4.03
2019-01-18T09:55:30.412Z,6.13
2019-01-18T09:57:58.897Z,6.00
2019-01-18T10:00:35.015Z,8.20
2019-01-18T10:03:04.202Z,8.80
2019-01-18T10:05:32.790Z,7.97
2019-01-18T10:08:01.315Z,4.17
2019-01-18T10:10:29.736Z,3.20
2019-01-18T10:12:58.220Z,10.27
2019-01-18T10:15:35.472Z,8.97
2019-01-18T10:18:04.567Z,7.63
2019-01-18T10:20:32.999Z,11.17
2019-01-18T10:23:01.451Z,5.10
2019-01-18T10:25:29.886Z,6.13
2019-01-18T10:27:58.313Z,3.70
2019-01-18T10:30:27.897Z,4.20
2019-01-18T10:32:56.484Z,9.10
2019-01-18T10:35:25.971Z,2.13
2019-01-18T10:37:54.458Z,9.37
2019-01-18T10:40:23.072Z,3.10
2019-01-18T10:42:51.763Z,3.10
2019-01-18T10:45:21.044Z,5.80
2019-01-18T10:47:50.303Z,1.50
2019-01-18T10:50:24.415Z,9.27
2019-01-18T10:52:52.850Z,2.40
2019-01-18T10:55:21.292Z,4.87
2019-01-18T10:57:49.702Z,1.80
2019-01-18T11:00:26.567Z,4.03
2019-01-18T11:02:55.017Z,5.00
2019-01-18T11:05:23.777Z,16.03
2019-01-18T11:07:52.222Z,8.93
2019-01-18T11:10:20.720Z,5.27
2019-01-18T11:12:49.422Z,3.47
2019-01-18T11:15:20.187Z,4.20
2019-01-18T11:17:48.625Z,8.07
2019-01-18T11:20:25.771Z,7.53
2019-01-18T11:22:55.627Z,4.93
2019-01-18T11:25:24.167Z,2.47
2019-01-18T11:27:52.607Z,2.57
2019-01-18T11:30:21.115Z,4.90
2019-01-18T11:32:49.643Z,6.30
2019-01-18T11:35:18.334Z,3.80
2019-01-18T11:37:46.819Z,4.07
2019-01-18T11:40:18.080Z,11.47
2019-01-18T11:42:46.574Z,4.03
2019-01-18T11:45:15.535Z,9.70
2019-01-18T11:47:44.094Z,3.77
2019-01-18T11:50:15.627Z,11.10
2019-01-18T11:52:44.072Z,15.33
2019-01-18T11:55:12.646Z,7.93
2019-01-18T11:57:41.072Z,3.60
2019-01-18T12:00:20.325Z,12.03
2019-01-18T12:02:48.984Z,14.47
2019-01-18T12:05:17.670Z,9.70
2019-01-18T12:07:46.164Z,7.90
2019-01-18T12:10:20.935Z,6.00
2019-01-18T12:12:49.525Z,4.87
2019-01-18T12:15:18.003Z,10.03
2019-01-18T12:17:46.454Z,9.97
2019-01-18T12:20:22.971Z,7.63
2019-01-18T12:22:51.454Z,7.40
2019-01-18T12:25:19.903Z,8.20
2019-01-18T12:27:48.351Z,17.70
2019-01-18T12:30:19.807Z,12.63
2019-01-18T12:32:48.259Z,12.30
2019-01-18T12:35:16.747Z,11.00
2019-01-18T12:37:45.223Z,7.43
2019-01-18T12:40:13.762Z,9.50
2019-01-18T12:42:42.243Z,11.17
2019-01-18T12:45:16.064Z,14.80
2019-01-18T12:47:44.511Z,17.67
2019-01-18T12:50:16.006Z,10.37
2019-01-18T12:52:44.443Z,7.63
2019-01-18T12:55:13.170Z,11.47
2019-01-18T12:57:41.617Z,6.13
2019-01-18T13:00:26.822Z,7.13
2019-01-18T13:02:55.421Z,5.83
2019-01-18T13:05:36.115Z,6.57
2019-01-18T13:08:04.606Z,6.87
2019-01-18T13:10:33.034Z,6.93
2019-01-18T13:13:01.488Z,15.00
2019-01-18T13:15:35.955Z,12.37
2019-01-18T13:18:04.739Z,16.00
2019-01-18T13:20:33.156Z,6.33
2019-01-18T13:23:01.658Z,4.83
2019-01-18T13:25:30.105Z,5.90
2019-01-18T13:27:59.836Z,5.07
2019-01-18T13:30:28.529Z,9.57
2019-01-18T13:32:56.966Z,6.07
2019-01-18T13:35:25.387Z,5.40
2019-01-18T13:37:53.812Z,5.53
2019-01-18T13:40:23.096Z,5.77
2019-01-18T13:42:51.526Z,8.33
2019-01-18T13:45:24.256Z,4.33
2019-01-18T13:47:50.318Z,12.00
2019-01-18T13:50:19.467Z,11.47
2019-01-18T13:52:48.767Z,7.73
2019-01-18T13:55:26.022Z,15.93
2019-01-18T13:57:56.978Z,8.57
2019-01-18T14:00:25.695Z,8.60
2019-01-18T14:02:55.095Z,6.40
2019-01-18T14:05:23.711Z,17.80
2019-01-18T14:07:53.513Z,14.80
2019-01-18T14:10:27.238Z,9.73
2019-01-18T14:12:55.803Z,6.70
2019-01-18T14:15:25.359Z,11.43
2019-01-18T14:17:54.071Z,14.53
2019-01-18T14:20:24.520Z,21.73
2019-01-18T14:22:53.339Z,10.93
2019-01-18T14:25:21.932Z,7.47
2019-01-18T14:27:50.340Z,5.40
2019-01-18T14:30:28.998Z,13.60
2019-01-18T14:32:57.501Z,10.83
2019-01-18T14:35:26.112Z,10.63
2019-01-18T14:37:54.666Z,12.30
2019-01-18T14:40:23.341Z,13.63
2019-01-18T14:42:53.253Z,5.70
2019-01-18T14:45:33.587Z,9.73
2019-01-18T14:48:02.028Z,8.00
2019-01-18T14:50:30.447Z,12.83
2019-01-18T14:52:58.874Z,8.23
2019-01-18T14:55:27.286Z,14.53
2019-01-18T14:57:55.867Z,8.40
2019-01-18T15:00:28.363Z,11.23
2019-01-18T15:03:02.198Z,19.07
2019-01-18T15:05:26.944Z,13.33
2019-01-18T15:07:55.422Z,10.93
2019-01-18T15:10:25.110Z,11.33
2019-01-18T15:12:56.704Z,10.60
2019-01-18T15:15:25.154Z,8.33
2019-01-18T15:17:53.595Z,8.60
2019-01-18T15:20:24.743Z,8.67
2019-01-18T15:22:53.333Z,19.00
2019-01-18T15:25:21.850Z,12.37
2019-01-18T15:27:50.333Z,13.57
2019-01-18T15:30:21.703Z,9.70
2019-01-18T15:32:50.178Z,15.17
2019-01-18T15:35:24.082Z,12.70
2019-01-18T15:37:52.599Z,11.00
2019-01-18T15:40:29.773Z,10.20
2019-01-18T15:42:59.767Z,13.50
2019-01-18T15:45:28.266Z,11.13
2019-01-18T15:47:56.683Z,12.73
2019-01-18T15:50:29.931Z,16.20
2019-01-18T15:52:58.618Z,14.37
2019-01-18T15:55:27.207Z,15.20
2019-01-18T15:57:55.756Z,15.07
2019-01-18T16:00:38.905Z,17.70
2019-01-18T16:03:07.499Z,18.23
2019-01-18T16:05:36.014Z,19.43
2019-01-18T16:08:06.300Z,22.07
2019-01-18T16:10:34.809Z,22.30
2019-01-18T16:13:03.336Z,17.83
2019-01-18T16:15:35.003Z,19.83
2019-01-18T16:18:05.843Z,17.80
2019-01-18T16:20:34.262Z,26.57
2019-01-18T16:23:02.703Z,20.73
2019-01-18T16:25:31.184Z,22.83
2019-01-18T16:27:59.639Z,19.03
2019-01-18T16:30:28.058Z,16.90
2019-01-18T16:32:57.557Z,16.60
2019-01-18T16:35:26.192Z,23.10
2019-01-18T16:37:54.902Z,16.30
2019-01-18T16:40:29.254Z,18.77
2019-01-18T16:43:06.530Z,17.50
2019-01-18T16:45:35.027Z,18.20
2019-01-18T16:48:03.520Z,15.80
2019-01-18T16:50:31.970Z,17.03
2019-01-18T16:53:00.385Z,21.63
2019-01-18T16:55:28.864Z,27.13
2019-01-18T16:57:57.290Z,22.07
2019-01-18T17:00:34.470Z,19.20
2019-01-18T17:03:03.134Z,28.00
2019-01-18T17:05:31.594Z,24.10
2019-01-18T17:08:00.159Z,21.23
2019-01-18T17:10:28.583Z,20.10
2019-01-18T17:12:57.219Z,22.33
2019-01-18T17:15:25.648Z,22.43
2019-01-18T17:17:54.067Z,20.83
2019-01-18T17:20:25.585Z,24.33
2019-01-18T17:22:54.108Z,22.03
2019-01-18T17:25:22.617Z,18.90
2019-01-18T17:27:51.044Z,25.20
2019-01-18T17:30:23.120Z,27.13
2019-01-18T17:32:51.571Z,29.00
2019-01-18T17:35:28.780Z,25.07
2019-01-18T17:38:02.984Z,23.73
2019-01-18T17:40:34.502Z,24.60
2019-01-18T17:43:08.706Z,30.30
2019-01-18T17:45:42.918Z,27.63
2019-01-18T17:48:14.411Z,37.33
2019-01-18T17:50:57.725Z,33.57
2019-01-18T17:53:47.067Z,32.97
2019-01-18T17:56:46.828Z,30.67
2019-01-18T17:59:37.714Z,31.50
2019-01-18T18:02:18.062Z,33.83
2019-01-18T18:05:15.896Z,33.53
2019-01-18T18:08:14.563Z,30.07
2019-01-18T18:10:57.681Z,31.17
2019-01-18T18:13:44.467Z,38.40
2019-01-18T18:16:36.863Z,34.87
2019-01-18T18:19:41.339Z,32.97
2019-01-18T18:22:32.208Z,32.97
2019-01-18T18:25:18.821Z,39.80
2019-01-18T18:28:10.123Z,38.50
2019-01-18T18:30:47.600Z,33.53
2019-01-18T18:33:22.316Z,35.43
2019-01-18T18:35:59.801Z,36.23
2019-01-18T18:38:36.927Z,39.10
2019-01-18T18:41:13.580Z,29.50
2019-01-18T18:43:47.722Z,29.00
2019-01-18T18:46:35.593Z,39.07
2019-01-18T18:49:09.885Z,36.07
2019-01-18T18:52:14.235Z,41.07
2019-01-18T18:55:07.810Z,34.13
2019-01-18T18:57:45.178Z,41.53
2019-01-18T19:00:22.683Z,37.83
2019-01-18T19:03:10.492Z,39.13
2019-01-18T19:05:56.882Z,34.70
2019-01-18T19:08:37.211Z,45.07
2019-01-18T19:11:26.426Z,38.67
2019-01-18T19:14:32.259Z,45.83
2019-01-18T19:17:06.707Z,43.37
2019-01-18T19:19:54.327Z,51.00
2019-01-18T19:22:34.455Z,44.80
2019-01-18T19:25:26.927Z,50.90
2019-01-18T19:28:01.012Z,45.40
2019-01-18T19:31:02.379Z,51.80
2019-01-18T19:33:39.438Z,44.97
2019-01-18T19:36:33.026Z,45.67
2019-01-18T19:39:10.427Z,49.03
2019-01-18T19:42:05.967Z,49.87
2019-01-18T19:44:43.111Z,42.23
2019-01-18T19:47:35.964Z,52.57
2019-01-18T19:50:25.210Z,51.03
2019-01-18T19:53:08.094Z,46.60
2019-01-18T19:55:45.605Z,50.10
2019-01-18T19:58:33.089Z,64.80
2019-01-18T20:01:16.294Z,46.40
2019-01-18T20:03:56.706Z,48.57
2019-01-18T20:06:31.008Z,56.90
2019-01-18T20:09:12.459Z,51.27
2019-01-18T20:11:49.653Z,51.13
2019-01-18T20:14:27.228Z,52.90
2019-01-18T20:17:01.719Z,64.83
2019-01-18T20:19:51.190Z,46.73
2019-01-18T20:22:28.384Z,75.40
2019-01-18T20:25:16.319Z,65.13
2019-01-18T20:28:05.614Z,57.33
2019-01-18T20:31:08.558Z,55.63
2019-01-18T20:34:05.298Z,50.80
2019-01-18T20:36:39.355Z,47.10
2019-01-18T20:39:29.997Z,55.87
2019-01-18T20:42:21.108Z,61.13
2019-01-18T20:45:07.510Z,59.17
2019-01-18T20:47:56.919Z,63.97
2019-01-18T20:50:28.562Z,55.37
2019-01-18T20:53:08.799Z,52.47
2019-01-18T20:55:46.055Z,60.30
2019-01-18T20:58:36.711Z,53.73
2019-01-18T21:01:23.186Z,57.27
2019-01-18T21:04:16.242Z,66.97
2019-01-18T21:06:50.894Z,54.87
2019-01-18T21:09:44.814Z,54.73
2019-01-18T21:12:31.491Z,49.00
2019-01-18T21:15:11.875Z,46.40
2019-01-18T21:18:04.338Z,53.20
2019-01-18T21:20:41.875Z,53.30
2019-01-18T21:23:30.086Z,47.37
2019-01-18T21:26:13.515Z,51.40
2019-01-18T21:29:19.639Z,48.10
2019-01-18T21:31:53.742Z,44.60
2019-01-18T21:34:46.033Z,50.67
2019-01-18T21:37:33.872Z,50.87
2019-01-18T21:40:14.106Z,46.60
2019-01-18T21:42:51.123Z,48.27
2019-01-18T21:45:25.623Z,43.57
2019-01-18T21:48:07.239Z,38.50
2019-01-18T21:50:56.625Z,28.40
2019-01-18T21:53:44.591Z,35.37
2019-01-18T21:56:22.229Z,24.33
2019-01-18T21:58:56.860Z,17.03
2019-01-18T22:01:49.661Z,27.77
2019-01-18T22:04:31.080Z,33.67
2019-01-18T22:07:27.996Z,35.07
2019-01-18T22:10:08.655Z,43.53
2019-01-18T22:13:03.951Z,38.70
2019-01-18T22:15:44.128Z,35.47
2019-01-18T22:18:18.191Z,33.47
2019-01-18T22:21:01.047Z,36.07
2019-01-18T22:23:32.586Z,33.53
2019-01-18T22:26:04.183Z,46.63
2019-01-18T22:28:54.887Z,31.27
2019-01-18T22:31:50.362Z,25.93
2019-01-18T22:34:30.572Z,48.70
2019-01-18T22:37:16.994Z,32.03
2019-01-18T22:40:04.974Z,35.95
2019-01-18T22:42:48.083Z,35.73
2019-01-18T22:45:34.170Z,37.67
2019-01-18T22:48:22.194Z,39.97
2019-01-18T22:50:56.639Z,34.73
2019-01-18T22:53:36.564Z,39.60
2019-01-18T22:56:27.127Z,34.33
2019-01-18T22:59:14.947Z,37.10
2019-01-18T23:01:49.286Z,38.77
2019-01-18T23:04:26.359Z,36.93
2019-01-18T23:07:09.590Z,31.83
2019-01-18T23:09:57.691Z,36.33
2019-01-18T23:12:54.383Z,42.27
2019-01-18T23:15:45.425Z,36.80
2019-01-18T23:18:31.966Z,40.60
2019-01-18T23:21:06.403Z,35.47
2019-01-18T23:23:37.890Z,36.17
2019-01-18T23:26:28.415Z,36.47
2019-01-18T23:29:00.081Z,39.90
2019-01-18T23:31:43.472Z,21.73
2019-01-18T23:34:29.562Z,31.60
2019-01-18T23:37:03.702Z,37.27
2019-01-18T23:39:40.379Z,32.90
2019-01-18T23:42:20.698Z,41.23
2019-01-18T23:45:14.465Z,49.13
2019-01-18T23:47:57.926Z,24.70
2019-01-18T23:50:41.500Z,35.60
2019-01-18T23:53:16.108Z,39.83
2019-01-18T23:56:11.627Z,38.17
2019-01-18T23:58:48.873Z,33.57
