createdAt,value
2018-07-27T19:45:01.288Z,19.43
2018-07-27T19:47:30.147Z,34.17
2018-07-27T19:50:38.063Z,26.73
2018-07-27T19:53:07.088Z,31.70
2018-07-27T19:55:37.294Z,13.80
2018-07-27T19:58:07.833Z,10.27
2018-07-27T20:00:36.680Z,9.57
2018-07-27T20:03:05.768Z,10.07
2018-07-27T20:05:34.675Z,10.53
2018-07-27T20:08:03.544Z,11.83
2018-07-27T20:10:32.386Z,10.87
2018-07-27T20:13:02.628Z,11.77
2018-07-27T20:15:31.567Z,11.40
2018-07-27T20:18:00.394Z,12.77
2018-07-27T20:20:30.496Z,11.93
2018-07-27T20:23:00.675Z,11.47
2018-07-27T20:25:29.507Z,12.13
2018-07-27T20:27:58.528Z,11.73
2018-07-27T20:30:27.559Z,12.40
2018-07-27T20:32:56.469Z,14.83
2018-07-27T20:35:25.300Z,12.33
2018-07-27T20:37:54.731Z,15.03
2018-07-27T20:40:23.560Z,14.43
2018-07-27T20:42:52.442Z,16.27
2018-07-27T20:45:21.548Z,16.33
2018-07-27T20:47:50.375Z,16.53
2018-07-27T20:50:19.312Z,17.67
2018-07-27T20:52:48.180Z,16.97
2018-07-27T20:55:18.280Z,17.07
2018-07-27T20:57:47.196Z,16.53
2018-07-27T21:00:16.016Z,17.67
2018-07-27T21:02:45.553Z,18.23
2018-07-27T21:05:15.276Z,17.33
2018-07-27T21:07:44.303Z,17.47
2018-07-27T21:10:13.908Z,17.93
2018-07-27T21:12:44.803Z,16.90
2018-07-27T21:15:13.610Z,18.73
2018-07-27T21:17:42.422Z,19.83
2018-07-27T21:20:11.296Z,18.40
2018-07-27T21:22:40.111Z,18.23
2018-07-27T21:25:09.060Z,18.67
2018-07-27T21:27:37.883Z,18.83
2018-07-27T21:30:08.295Z,18.73
2018-07-27T21:32:37.081Z,19.17
2018-07-27T21:35:05.989Z,21.90
2018-07-27T21:37:36.212Z,22.03
2018-07-27T21:40:05.136Z,21.73
2018-07-27T21:42:34.008Z,20.67
2018-07-27T21:45:02.857Z,22.27
2018-07-27T21:47:31.680Z,23.37
2018-07-27T21:50:00.471Z,26.90
2018-07-27T21:52:29.326Z,25.03
2018-07-27T21:54:58.222Z,25.67
2018-07-27T21:57:27.026Z,24.97
2018-07-27T21:59:55.826Z,23.63
2018-07-27T22:02:24.699Z,22.10
2018-07-27T22:04:53.642Z,24.33
2018-07-27T22:07:22.598Z,24.43
2018-07-27T22:09:52.841Z,21.43
2018-07-27T22:12:21.623Z,24.07
2018-07-27T22:14:50.435Z,29.30
2018-07-27T22:17:19.322Z,28.63
2018-07-27T22:19:48.288Z,26.50
2018-07-27T22:22:17.101Z,26.10
2018-07-27T22:24:45.933Z,26.10
2018-07-27T22:27:14.759Z,27.30
2018-07-27T22:29:43.638Z,26.40
2018-07-27T22:32:12.466Z,30.40
2018-07-27T22:34:41.295Z,38.07
2018-07-27T22:37:10.068Z,44.47
2018-07-27T22:39:38.860Z,37.43
2018-07-27T22:42:07.719Z,42.37
2018-07-27T22:44:36.480Z,42.73
2018-07-27T22:47:05.308Z,41.13
2018-07-27T22:49:34.119Z,41.23
2018-07-27T22:52:02.921Z,42.47
2018-07-27T22:54:32.090Z,41.03
2018-07-27T22:57:00.859Z,41.40
2018-07-27T22:59:29.658Z,44.23
2018-07-27T23:01:58.450Z,50.03
2018-07-27T23:04:27.465Z,40.83
2018-07-27T23:06:56.312Z,41.63
2018-07-27T23:09:25.114Z,41.40
2018-07-27T23:11:54.164Z,43.17
2018-07-27T23:14:22.986Z,47.73
2018-07-27T23:16:51.981Z,45.93
2018-07-27T23:19:20.764Z,48.37
2018-07-27T23:21:49.655Z,42.67
2018-07-27T23:24:18.708Z,43.03
2018-07-27T23:26:47.820Z,42.33
2018-07-27T23:29:16.635Z,39.17
2018-07-27T23:31:45.479Z,40.87
2018-07-27T23:34:14.234Z,32.03
2018-07-27T23:36:43.003Z,33.00
2018-07-27T23:39:14.610Z,36.37
2018-07-27T23:41:44.180Z,42.40
2018-07-27T23:44:12.963Z,35.07
2018-07-27T23:46:41.790Z,32.23
2018-07-27T23:49:10.630Z,37.80
2018-07-27T23:51:39.420Z,38.07
2018-07-27T23:54:08.319Z,36.67
2018-07-27T23:56:37.151Z,40.73
2018-07-27T23:59:05.951Z,39.33
