createdAt,value
2023-03-17T00:01:21.691Z,65.70
2023-03-17T00:03:49.848Z,65.70
2023-03-17T00:06:24.597Z,66.00
2023-03-17T00:08:51.286Z,66.10
2023-03-17T00:11:18.109Z,66.30
2023-03-17T00:13:46.065Z,66.40
2023-03-17T00:16:23.271Z,66.60
2023-03-17T00:18:50.678Z,66.80
2023-03-17T00:21:22.541Z,66.80
2023-03-17T00:23:51.590Z,66.90
2023-03-17T00:26:18.616Z,67.10
2023-03-17T00:28:45.290Z,67.30
2023-03-17T00:31:16.705Z,67.30
2023-03-17T00:33:45.161Z,67.10
2023-03-17T00:36:32.067Z,67.20
2023-03-17T00:38:58.879Z,67.30
2023-03-17T00:41:25.653Z,67.50
2023-03-17T00:43:52.597Z,67.60
2023-03-17T00:46:31.135Z,67.50
2023-03-17T00:48:57.877Z,67.50
2023-03-17T00:51:24.523Z,67.50
2023-03-17T00:53:51.728Z,67.40
2023-03-17T00:56:20.674Z,67.40
2023-03-17T00:58:47.663Z,67.50
2023-03-17T01:01:14.612Z,67.70
2023-03-17T01:03:41.529Z,67.50
2023-03-17T01:06:10.853Z,67.60
2023-03-17T01:08:38.980Z,67.60
2023-03-17T01:11:05.595Z,67.70
2023-03-17T01:13:32.197Z,67.90
2023-03-17T01:15:58.844Z,67.50
2023-03-17T01:18:25.734Z,67.70
2023-03-17T01:20:53.092Z,67.70
2023-03-17T01:23:19.729Z,67.60
2023-03-17T01:25:46.336Z,67.50
2023-03-17T01:28:17.914Z,67.40
2023-03-17T01:30:45.140Z,67.20
2023-03-17T01:33:13.079Z,67.40
2023-03-17T01:35:40.152Z,67.90
2023-03-17T01:38:07.109Z,68.00
2023-03-17T01:40:35.213Z,68.00
2023-03-17T01:43:10.865Z,68.30
2023-03-17T01:45:56.357Z,67.90
2023-03-17T01:48:23.583Z,68.10
2023-03-17T01:50:50.513Z,67.90
2023-03-17T01:53:17.899Z,68.20
2023-03-17T01:55:45.839Z,68.20
2023-03-17T01:58:13.836Z,68.40
2023-03-17T02:00:40.570Z,68.70
2023-03-17T02:03:07.168Z,68.60
2023-03-17T02:05:33.876Z,69.00
2023-03-17T02:08:00.540Z,69.20
2023-03-17T02:10:28.621Z,69.10
2023-03-17T02:12:56.973Z,69.10
2023-03-17T02:15:24.009Z,69.10
2023-03-17T02:17:50.668Z,68.90
2023-03-17T02:20:17.316Z,69.10
2023-03-17T02:22:45.265Z,69.20
2023-03-17T02:25:13.938Z,69.50
2023-03-17T02:27:52.014Z,69.30
2023-03-17T02:30:23.613Z,69.30
2023-03-17T02:32:50.547Z,69.10
2023-03-17T02:35:17.595Z,69.70
2023-03-17T02:37:44.311Z,69.60
2023-03-17T02:40:14.128Z,69.60
2023-03-17T02:42:41.125Z,69.60
2023-03-17T02:45:10.085Z,69.70
2023-03-17T02:47:36.821Z,69.60
2023-03-17T02:50:04.783Z,70.00
2023-03-17T02:52:31.844Z,69.80
2023-03-17T02:54:58.464Z,70.00
2023-03-17T02:57:25.063Z,70.30
2023-03-17T02:59:51.686Z,70.00
2023-03-17T03:02:18.323Z,70.30
2023-03-17T03:04:45.578Z,69.80
2023-03-17T03:07:12.234Z,69.90
2023-03-17T03:09:38.943Z,70.00
2023-03-17T03:12:05.924Z,70.20
2023-03-17T03:14:32.544Z,70.40
2023-03-17T03:16:59.624Z,69.90
2023-03-17T03:19:26.292Z,69.60
2023-03-17T03:21:52.885Z,69.60
2023-03-17T03:24:19.624Z,69.90
2023-03-17T03:26:46.231Z,69.80
2023-03-17T03:29:12.865Z,69.60
2023-03-17T03:31:39.458Z,70.00
2023-03-17T03:34:06.351Z,70.00
2023-03-17T03:36:33.285Z,70.20
2023-03-17T03:39:00.966Z,69.80
2023-03-17T03:41:27.677Z,69.80
2023-03-17T03:43:54.262Z,69.90
2023-03-17T03:46:20.973Z,70.20
2023-03-17T03:48:47.606Z,70.20
2023-03-17T03:51:14.233Z,70.00
2023-03-17T03:53:40.930Z,70.10
2023-03-17T03:56:07.726Z,69.80
2023-03-17T03:58:34.285Z,70.30
2023-03-17T04:01:04.040Z,70.60
2023-03-17T04:03:30.685Z,70.30
2023-03-17T04:05:57.618Z,70.70
2023-03-17T04:08:24.185Z,70.40
2023-03-17T04:10:50.791Z,70.70
2023-03-17T04:13:17.448Z,70.30
2023-03-17T04:15:44.364Z,70.70
2023-03-17T04:18:11.472Z,70.60
2023-03-17T04:20:38.630Z,70.30
2023-03-17T04:23:05.891Z,70.90
2023-03-17T04:25:32.658Z,70.60
2023-03-17T04:27:59.270Z,70.60
2023-03-17T04:30:26.320Z,70.70
2023-03-17T04:32:53.058Z,70.80
2023-03-17T04:35:22.360Z,71.10
2023-03-17T04:37:49.429Z,70.60
2023-03-17T04:40:16.448Z,70.50
2023-03-17T04:42:43.073Z,70.40
2023-03-17T04:45:11.204Z,70.60
2023-03-17T04:47:38.115Z,70.80
2023-03-17T04:50:05.338Z,70.50
2023-03-17T04:52:31.936Z,70.30
2023-03-17T04:54:58.621Z,70.30
2023-03-17T04:57:25.449Z,71.00
2023-03-17T04:59:52.086Z,70.40
2023-03-17T05:02:18.884Z,70.60
2023-03-17T05:04:45.758Z,70.60
2023-03-17T05:07:12.568Z,70.50
2023-03-17T05:09:39.157Z,70.40
2023-03-17T05:12:06.254Z,70.20
2023-03-17T05:14:33.096Z,69.80
2023-03-17T05:16:59.675Z,69.90
2023-03-17T05:19:26.868Z,70.10
2023-03-17T05:21:53.473Z,70.20
2023-03-17T05:24:20.105Z,70.40
2023-03-17T05:26:46.695Z,70.10
2023-03-17T05:29:13.508Z,70.10
2023-03-17T05:31:40.149Z,70.30
2023-03-17T05:34:06.767Z,70.20
2023-03-17T05:36:33.607Z,69.90
2023-03-17T05:39:00.248Z,69.80
2023-03-17T05:41:26.813Z,70.10
2023-03-17T05:43:53.380Z,69.40
2023-03-17T05:46:20.652Z,69.30
2023-03-17T05:48:47.633Z,69.20
2023-03-17T05:51:14.346Z,69.00
2023-03-17T05:53:41.693Z,68.80
2023-03-17T05:56:09.157Z,69.40
2023-03-17T05:58:35.791Z,69.00
2023-03-17T06:01:02.368Z,68.60
2023-03-17T06:03:29.015Z,68.80
2023-03-17T06:05:55.669Z,69.00
2023-03-17T06:08:22.375Z,68.50
2023-03-17T06:10:49.020Z,68.30
2023-03-17T06:13:15.782Z,68.10
2023-03-17T06:15:43.056Z,67.70
2023-03-17T06:18:09.746Z,67.70
2023-03-17T06:20:36.688Z,67.90
2023-03-17T06:23:05.562Z,67.70
2023-03-17T06:25:34.112Z,67.60
2023-03-17T06:28:03.467Z,67.50
2023-03-17T06:30:30.826Z,67.30
2023-03-17T06:32:57.548Z,67.40
2023-03-17T06:35:25.129Z,67.50
2023-03-17T06:37:51.803Z,67.00
2023-03-17T06:40:18.530Z,67.20
2023-03-17T06:42:45.128Z,66.90
2023-03-17T06:45:12.195Z,66.80
2023-03-17T06:47:39.647Z,67.20
2023-03-17T06:50:06.897Z,66.90
2023-03-17T06:52:33.470Z,66.10
2023-03-17T06:55:00.340Z,66.10
2023-03-17T06:57:26.971Z,66.30
2023-03-17T06:59:53.628Z,66.10
2023-03-17T07:02:20.195Z,65.90
2023-03-17T07:04:46.912Z,65.60
2023-03-17T07:07:13.684Z,65.70
2023-03-17T07:09:40.685Z,65.40
2023-03-17T07:12:07.411Z,65.60
2023-03-17T07:14:35.714Z,65.70
2023-03-17T07:17:03.408Z,65.40
2023-03-17T07:19:30.196Z,65.00
2023-03-17T07:21:56.836Z,65.30
2023-03-17T07:24:24.059Z,64.60
2023-03-17T07:26:50.814Z,64.10
2023-03-17T07:29:17.415Z,63.30
2023-03-17T07:31:44.827Z,63.70
2023-03-17T07:34:12.624Z,62.70
2023-03-17T07:36:39.368Z,62.10
2023-03-17T07:39:06.444Z,61.90
2023-03-17T07:41:33.177Z,62.60
2023-03-17T07:43:59.984Z,61.80
2023-03-17T07:46:26.761Z,62.40
2023-03-17T07:48:53.386Z,62.90
2023-03-17T07:51:27.677Z,62.50
2023-03-17T07:54:00.931Z,62.20
2023-03-17T07:56:27.548Z,62.60
2023-03-17T07:58:54.214Z,62.30
2023-03-17T08:01:20.828Z,61.80
2023-03-17T08:03:47.963Z,61.10
2023-03-17T08:06:14.609Z,61.40
2023-03-17T08:08:41.694Z,60.80
2023-03-17T08:11:08.862Z,61.30
2023-03-17T08:13:35.721Z,60.20
2023-03-17T08:16:02.324Z,59.90
2023-03-17T08:18:29.091Z,59.50
2023-03-17T08:20:55.855Z,59.30
2023-03-17T08:23:22.507Z,59.00
2023-03-17T08:25:49.177Z,59.50
2023-03-17T08:28:16.273Z,60.60
2023-03-17T08:30:44.689Z,59.60
2023-03-17T08:33:11.470Z,58.80
2023-03-17T08:35:40.504Z,59.20
2023-03-17T08:38:07.770Z,58.50
2023-03-17T08:40:34.979Z,58.40
2023-03-17T08:43:01.725Z,58.60
2023-03-17T08:45:28.389Z,58.30
2023-03-17T08:47:55.292Z,58.40
2023-03-17T08:50:23.113Z,58.80
2023-03-17T08:52:51.511Z,59.00
2023-03-17T08:55:19.441Z,58.40
2023-03-17T08:57:46.097Z,58.00
2023-03-17T09:00:13.936Z,57.90
2023-03-17T09:02:43.042Z,57.80
2023-03-17T09:05:11.448Z,58.50
2023-03-17T09:07:38.257Z,58.00
2023-03-17T09:10:05.333Z,58.40
2023-03-17T09:12:34.171Z,57.90
2023-03-17T09:15:01.793Z,57.00
2023-03-17T09:17:28.438Z,57.00
2023-03-17T09:19:55.039Z,56.10
2023-03-17T09:22:21.677Z,56.30
2023-03-17T09:24:48.252Z,55.50
2023-03-17T09:27:14.814Z,55.80
2023-03-17T09:29:42.011Z,55.60
2023-03-17T09:32:08.729Z,55.60
2023-03-17T09:34:35.804Z,55.20
2023-03-17T09:37:02.649Z,55.90
2023-03-17T09:39:29.335Z,55.30
2023-03-17T09:42:08.127Z,55.00
2023-03-17T09:44:53.487Z,54.70
2023-03-17T09:47:36.140Z,54.30
2023-03-17T09:50:14.116Z,54.20
2023-03-17T09:52:40.735Z,53.60
2023-03-17T09:55:09.167Z,54.20
2023-03-17T09:57:38.061Z,52.60
2023-03-17T10:00:14.651Z,51.10
2023-03-17T10:02:41.836Z,50.40
2023-03-17T10:05:18.159Z,50.70
2023-03-17T10:07:44.734Z,49.30
2023-03-17T10:10:19.564Z,48.80
2023-03-17T10:12:51.321Z,48.80
2023-03-17T10:15:44.210Z,48.10
2023-03-17T10:18:12.755Z,47.50
2023-03-17T10:20:46.466Z,48.50
2023-03-17T10:23:15.168Z,46.80
2023-03-17T10:25:42.718Z,46.90
2023-03-17T10:28:23.668Z,45.90
2023-03-17T10:30:50.277Z,45.40
2023-03-17T10:33:16.935Z,46.00
2023-03-17T10:35:44.847Z,45.40
2023-03-17T10:38:19.023Z,45.40
2023-03-17T10:40:47.890Z,45.50
2023-03-17T10:43:20.485Z,45.70
2023-03-17T10:46:07.570Z,46.30
2023-03-17T10:48:38.238Z,44.80
2023-03-17T10:51:08.687Z,45.10
2023-03-17T10:53:42.887Z,43.90
2023-03-17T10:56:11.330Z,45.10
2023-03-17T10:58:40.104Z,43.20
2023-03-17T11:01:08.690Z,44.00
2023-03-17T11:03:38.796Z,42.70
2023-03-17T11:06:13.276Z,42.40
2023-03-17T11:08:51.040Z,41.70
2023-03-17T11:11:29.721Z,42.10
2023-03-17T11:14:03.100Z,41.40
2023-03-17T11:16:31.920Z,40.90
2023-03-17T11:18:59.648Z,41.00
2023-03-17T11:21:26.209Z,41.00
2023-03-17T11:23:55.925Z,41.00
2023-03-17T11:26:41.452Z,41.40
2023-03-17T11:29:16.777Z,41.00
2023-03-17T11:32:03.664Z,39.20
2023-03-17T11:34:40.183Z,39.10
2023-03-17T11:37:25.304Z,38.20
2023-03-17T11:39:57.824Z,37.60
2023-03-17T11:42:27.492Z,37.30
2023-03-17T11:44:55.130Z,37.50
2023-03-17T11:47:36.527Z,37.20
2023-03-17T11:50:03.142Z,37.40
2023-03-17T11:52:48.276Z,37.10
2023-03-17T11:55:26.193Z,37.80
2023-03-17T11:57:55.792Z,38.40
2023-03-17T12:00:36.606Z,36.50
2023-03-17T12:03:16.640Z,37.40
2023-03-17T12:05:45.365Z,37.30
2023-03-17T12:08:33.129Z,37.50
2023-03-17T12:11:02.008Z,38.10
2023-03-17T12:13:30.997Z,38.20
2023-03-17T12:16:04.233Z,38.20
2023-03-17T12:18:43.498Z,38.80
2023-03-17T12:21:20.629Z,39.20
2023-03-17T12:23:50.446Z,39.90
2023-03-17T12:26:24.267Z,39.90
2023-03-17T12:29:00.022Z,40.10
2023-03-17T12:31:34.302Z,40.30
2023-03-17T12:34:07.837Z,41.10
2023-03-17T12:36:35.251Z,42.10
2023-03-17T12:39:05.708Z,42.40
2023-03-17T12:41:52.140Z,43.60
2023-03-17T12:44:25.187Z,44.00
2023-03-17T12:47:00.856Z,44.20
2023-03-17T12:49:33.206Z,45.10
2023-03-17T12:52:12.407Z,44.90
2023-03-17T12:54:39.544Z,44.50
2023-03-17T12:57:12.197Z,45.00
2023-03-17T12:59:41.862Z,45.00
2023-03-17T13:02:16.174Z,46.00
2023-03-17T13:05:00.855Z,45.20
2023-03-17T13:07:48.934Z,45.40
2023-03-17T13:10:19.018Z,45.50
2023-03-17T13:12:48.764Z,45.00
2023-03-17T13:15:28.286Z,45.00
2023-03-17T13:18:23.281Z,45.00
2023-03-17T13:20:53.061Z,45.30
2023-03-17T13:23:22.045Z,45.50
2023-03-17T13:25:53.655Z,45.30
2023-03-17T13:28:25.713Z,44.90
2023-03-17T13:31:11.358Z,44.30
2023-03-17T13:33:52.048Z,44.00
2023-03-17T13:36:39.425Z,43.30
2023-03-17T13:39:38.527Z,43.10
2023-03-17T13:42:15.773Z,43.40
2023-03-17T13:44:50.145Z,44.10
2023-03-17T13:47:22.767Z,44.50
2023-03-17T13:49:50.958Z,44.80
2023-03-17T13:52:36.266Z,44.30
2023-03-17T13:55:02.890Z,45.00
2023-03-17T13:57:34.413Z,46.00
2023-03-17T14:00:05.603Z,46.30
2023-03-17T14:02:35.115Z,45.20
2023-03-17T14:05:09.005Z,44.00
2023-03-17T14:07:47.908Z,43.70
2023-03-17T14:10:22.418Z,43.20
2023-03-17T14:13:09.224Z,44.00
2023-03-17T14:15:51.336Z,44.00
2023-03-17T14:18:19.740Z,44.60
2023-03-17T14:20:56.850Z,45.40
2023-03-17T14:23:24.106Z,45.20
2023-03-17T14:25:51.087Z,45.20
2023-03-17T14:28:19.264Z,44.80
2023-03-17T14:30:53.754Z,45.40
2023-03-17T14:33:27.484Z,45.90
2023-03-17T14:35:56.673Z,45.90
2023-03-17T14:38:24.732Z,46.30
2023-03-17T14:40:59.149Z,46.20
2023-03-17T14:43:26.143Z,47.10
2023-03-17T14:46:00.254Z,47.70
2023-03-17T14:48:28.165Z,48.00
2023-03-17T14:50:55.729Z,47.70
2023-03-17T14:53:24.086Z,48.10
2023-03-17T14:55:52.104Z,48.00
2023-03-17T14:58:21.997Z,47.50
2023-03-17T15:00:54.661Z,48.00
2023-03-17T15:03:22.900Z,48.20
2023-03-17T15:05:50.120Z,48.40
2023-03-17T15:08:37.858Z,49.10
2023-03-17T15:11:05.251Z,49.10
2023-03-17T15:13:36.329Z,49.40
2023-03-17T15:16:23.394Z,49.40
2023-03-17T15:19:03.855Z,49.90
2023-03-17T15:21:41.156Z,50.10
2023-03-17T15:24:26.278Z,49.80
2023-03-17T15:27:06.463Z,50.90
2023-03-17T15:29:33.090Z,50.90
2023-03-17T15:32:06.806Z,50.40
2023-03-17T15:34:33.469Z,50.20
2023-03-17T15:37:00.192Z,50.40
2023-03-17T15:39:26.875Z,50.70
2023-03-17T15:41:53.505Z,50.80
2023-03-17T15:44:20.696Z,51.30
2023-03-17T15:46:48.158Z,51.70
2023-03-17T15:49:15.481Z,51.20
2023-03-17T15:51:42.303Z,51.00
2023-03-17T15:54:12.768Z,50.90
2023-03-17T15:56:39.696Z,51.20
2023-03-17T15:59:06.290Z,51.50
2023-03-17T16:01:32.910Z,51.80
2023-03-17T16:03:59.608Z,51.20
2023-03-17T16:06:26.393Z,51.60
2023-03-17T16:08:53.107Z,51.70
2023-03-17T16:11:25.392Z,51.20
2023-03-17T16:13:52.043Z,51.50
2023-03-17T16:16:21.548Z,51.40
2023-03-17T16:18:49.148Z,51.30
2023-03-17T16:21:16.973Z,51.90
2023-03-17T16:23:43.746Z,51.60
2023-03-17T16:26:15.911Z,51.60
2023-03-17T16:28:44.892Z,51.90
2023-03-17T16:31:37.726Z,51.80
2023-03-17T16:34:14.070Z,51.80
2023-03-17T16:36:40.705Z,52.10
2023-03-17T16:39:10.145Z,51.50
2023-03-17T16:41:36.754Z,51.70
2023-03-17T16:44:03.395Z,51.60
2023-03-17T16:46:34.544Z,51.40
2023-03-17T16:49:01.964Z,51.60
2023-03-17T16:51:28.567Z,52.00
2023-03-17T16:53:55.162Z,52.20
2023-03-17T16:56:22.796Z,52.60
2023-03-17T16:58:49.505Z,52.50
2023-03-17T17:01:23.377Z,52.40
2023-03-17T17:03:50.406Z,52.80
2023-03-17T17:06:17.761Z,52.40
2023-03-17T17:08:45.315Z,52.70
2023-03-17T17:11:13.206Z,52.80
2023-03-17T17:13:44.141Z,53.10
2023-03-17T17:16:16.550Z,52.50
2023-03-17T17:18:43.216Z,52.70
2023-03-17T17:21:09.836Z,53.20
2023-03-17T17:23:36.421Z,53.00
2023-03-17T17:26:03.018Z,53.30
2023-03-17T17:28:29.602Z,53.00
2023-03-17T17:30:58.380Z,52.80
2023-03-17T17:33:25.864Z,53.10
2023-03-17T17:35:53.093Z,53.40
2023-03-17T17:38:26.447Z,53.40
2023-03-17T17:40:53.970Z,53.30
2023-03-17T17:43:20.971Z,54.00
2023-03-17T17:45:48.567Z,53.80
2023-03-17T17:48:16.617Z,53.60
2023-03-17T17:50:43.486Z,53.70
2023-03-17T17:53:12.194Z,54.00
2023-03-17T17:55:39.777Z,53.50
2023-03-17T17:58:06.881Z,54.10
2023-03-17T18:00:33.946Z,54.00
2023-03-17T18:03:00.629Z,54.40
2023-03-17T18:05:27.491Z,54.20
2023-03-17T18:07:54.104Z,54.10
2023-03-17T18:10:22.519Z,54.50
2023-03-17T18:12:49.304Z,54.10
2023-03-17T18:15:16.142Z,54.50
2023-03-17T18:17:43.544Z,54.50
2023-03-17T18:20:12.214Z,54.60
2023-03-17T18:22:39.752Z,54.50
2023-03-17T18:25:09.740Z,54.90
2023-03-17T18:27:37.436Z,54.50
2023-03-17T18:30:06.398Z,55.00
2023-03-17T18:32:33.522Z,55.00
2023-03-17T18:35:02.891Z,54.80
2023-03-17T18:37:30.791Z,55.10
2023-03-17T18:40:12.520Z,55.10
2023-03-17T18:42:40.500Z,55.10
2023-03-17T18:45:08.466Z,55.80
2023-03-17T18:47:36.557Z,55.60
2023-03-17T18:50:03.617Z,55.40
2023-03-17T18:52:31.124Z,56.10
2023-03-17T18:54:57.697Z,55.90
2023-03-17T18:57:24.323Z,56.20
2023-03-17T18:59:50.882Z,56.30
2023-03-17T19:02:17.549Z,56.30
2023-03-17T19:04:47.050Z,56.10
2023-03-17T19:07:13.968Z,56.30
2023-03-17T19:09:41.212Z,56.30
2023-03-17T19:12:08.007Z,56.50
2023-03-17T19:14:34.898Z,56.60
2023-03-17T19:17:01.530Z,56.50
2023-03-17T19:19:28.133Z,56.50
2023-03-17T19:21:54.684Z,56.60
2023-03-17T19:24:21.723Z,56.90
2023-03-17T19:26:48.323Z,56.80
2023-03-17T19:29:15.347Z,56.80
2023-03-17T19:31:42.464Z,56.90
2023-03-17T19:34:09.831Z,56.90
2023-03-17T19:36:37.570Z,57.10
2023-03-17T19:39:04.848Z,56.70
2023-03-17T19:41:34.211Z,56.90
2023-03-17T19:44:01.516Z,56.90
2023-03-17T19:46:28.882Z,57.70
2023-03-17T19:48:58.384Z,57.10
2023-03-17T19:51:28.426Z,57.50
2023-03-17T19:53:55.098Z,57.70
2023-03-17T19:56:23.022Z,57.60
2023-03-17T19:58:49.991Z,57.40
2023-03-17T20:01:17.160Z,57.50
2023-03-17T20:03:43.876Z,57.50
2023-03-17T20:06:11.877Z,57.90
2023-03-17T20:08:39.423Z,58.60
2023-03-17T20:11:06.259Z,57.90
2023-03-17T20:13:34.766Z,58.40
2023-03-17T20:16:01.715Z,58.30
2023-03-17T20:18:29.137Z,58.30
2023-03-17T20:20:57.489Z,58.40
2023-03-17T20:23:24.722Z,58.70
2023-03-17T20:25:52.206Z,58.70
2023-03-17T20:28:19.872Z,58.80
2023-03-17T20:30:47.041Z,59.00
2023-03-17T20:33:13.809Z,59.10
2023-03-17T20:35:41.885Z,59.50
2023-03-17T20:38:09.249Z,59.40
2023-03-17T20:40:36.073Z,59.30
2023-03-17T20:43:02.654Z,59.60
2023-03-17T20:45:29.614Z,59.80
2023-03-17T20:47:56.319Z,60.10
2023-03-17T20:50:23.325Z,59.90
2023-03-17T20:52:50.470Z,59.80
2023-03-17T20:55:17.315Z,60.10
2023-03-17T20:57:47.501Z,60.20
2023-03-17T21:00:17.760Z,60.20
2023-03-17T21:02:45.010Z,60.30
2023-03-17T21:05:15.369Z,60.50
2023-03-17T21:07:41.992Z,60.50
2023-03-17T21:10:09.567Z,60.70
2023-03-17T21:12:36.220Z,61.20
2023-03-17T21:15:03.533Z,60.80
2023-03-17T21:17:30.684Z,61.20
2023-03-17T21:19:57.261Z,61.50
2023-03-17T21:22:24.285Z,61.30
2023-03-17T21:24:51.265Z,62.50
2023-03-17T21:27:17.880Z,62.60
2023-03-17T21:29:44.581Z,61.60
2023-03-17T21:32:11.327Z,61.80
2023-03-17T21:34:38.279Z,61.90
2023-03-17T21:37:05.138Z,62.00
2023-03-17T21:39:32.716Z,62.20
2023-03-17T21:42:01.204Z,62.10
2023-03-17T21:44:27.885Z,62.30
2023-03-17T21:46:57.115Z,62.40
2023-03-17T21:49:24.735Z,62.90
2023-03-17T21:51:51.612Z,62.80
2023-03-17T21:54:18.330Z,62.60
2023-03-17T21:56:44.917Z,62.90
2023-03-17T21:59:12.330Z,63.00
2023-03-17T22:01:39.688Z,63.00
2023-03-17T22:04:06.464Z,63.40
2023-03-17T22:06:33.180Z,63.30
2023-03-17T22:08:59.883Z,63.60
2023-03-17T22:11:26.574Z,63.40
2023-03-17T22:13:53.264Z,63.80
2023-03-17T22:16:20.277Z,63.80
2023-03-17T22:18:47.523Z,64.00
2023-03-17T22:21:14.712Z,64.10
2023-03-17T22:23:42.327Z,64.10
2023-03-17T22:26:11.462Z,64.20
2023-03-17T22:28:38.207Z,64.50
2023-03-17T22:31:11.002Z,64.60
2023-03-17T22:33:38.552Z,64.50
2023-03-17T22:36:05.574Z,64.70
2023-03-17T22:38:32.229Z,64.80
2023-03-17T22:41:02.838Z,65.00
2023-03-17T22:43:29.576Z,65.10
2023-03-17T22:45:56.300Z,64.80
2023-03-17T22:48:23.032Z,65.20
2023-03-17T22:50:49.615Z,64.80
2023-03-17T22:53:16.444Z,65.10
2023-03-17T22:55:43.617Z,65.20
2023-03-17T22:58:10.518Z,65.40
2023-03-17T23:00:37.601Z,65.20
2023-03-17T23:03:04.460Z,65.20
2023-03-17T23:05:31.115Z,65.40
2023-03-17T23:07:57.816Z,65.20
2023-03-17T23:10:24.812Z,65.30
2023-03-17T23:12:54.970Z,65.40
2023-03-17T23:15:21.737Z,65.40
2023-03-17T23:17:48.695Z,65.70
2023-03-17T23:20:15.446Z,65.90
2023-03-17T23:22:42.103Z,65.30
2023-03-17T23:25:08.907Z,65.40
2023-03-17T23:27:35.925Z,65.00
2023-03-17T23:30:03.680Z,65.10
2023-03-17T23:32:30.360Z,65.10
2023-03-17T23:34:57.048Z,64.90
2023-03-17T23:37:23.697Z,65.30
2023-03-17T23:39:50.341Z,64.90
2023-03-17T23:42:17.240Z,64.90
2023-03-17T23:44:45.043Z,64.90
2023-03-17T23:47:11.815Z,65.30
2023-03-17T23:49:38.881Z,65.20
2023-03-17T23:52:05.556Z,65.00
2023-03-17T23:54:32.995Z,65.00
2023-03-17T23:57:00.004Z,64.60
2023-03-17T23:59:26.721Z,64.80
