createdAt,value
2023-05-17T00:01:04.296Z,5.70
2023-05-17T00:04:06.310Z,3.92
2023-05-17T00:07:08.380Z,4.85
2023-05-17T00:10:10.748Z,4.47
2023-05-17T00:13:12.646Z,6.30
2023-05-17T00:16:14.666Z,5.13
2023-05-17T00:19:16.760Z,3.90
2023-05-17T00:22:18.780Z,5.63
2023-05-17T00:25:20.675Z,5.37
2023-05-17T00:28:22.571Z,4.40
2023-05-17T00:31:26.025Z,4.03
2023-05-17T00:34:28.337Z,4.07
2023-05-17T00:37:30.246Z,6.25
2023-05-17T00:40:32.168Z,3.33
2023-05-17T00:43:34.498Z,4.30
2023-05-17T00:46:36.538Z,4.22
2023-05-17T00:49:38.617Z,4.45
2023-05-17T00:52:40.754Z,3.65
2023-05-17T00:55:46.383Z,3.10
2023-05-17T00:58:48.644Z,3.70
2023-05-17T01:01:51.652Z,3.75
2023-05-17T01:04:53.858Z,4.25
2023-05-17T01:07:55.869Z,4.18
2023-05-17T01:11:16.968Z,3.42
2023-05-17T01:14:48.450Z,4.25
2023-05-17T01:17:59.680Z,5.00
2023-05-17T01:21:07.480Z,3.63
2023-05-17T01:24:35.332Z,4.25
2023-05-17T01:27:41.425Z,4.10
2023-05-17T01:30:46.575Z,6.05
2023-05-17T01:33:48.756Z,4.15
2023-05-17T01:36:50.739Z,5.30
2023-05-17T01:39:52.860Z,3.10
2023-05-17T01:43:00.568Z,5.43
2023-05-17T01:46:28.659Z,3.92
2023-05-17T01:49:32.586Z,3.45
2023-05-17T01:52:51.525Z,3.08
2023-05-17T01:56:04.793Z,4.03
2023-05-17T01:59:07.463Z,3.97
2023-05-17T02:02:09.661Z,5.65
2023-05-17T02:05:11.879Z,2.92
2023-05-17T02:08:15.351Z,4.22
2023-05-17T02:11:17.470Z,3.35
2023-05-17T02:14:19.368Z,2.80
2023-05-17T02:17:21.301Z,2.83
2023-05-17T02:20:23.371Z,3.53
2023-05-17T02:23:27.414Z,3.92
2023-05-17T02:26:29.383Z,4.78
2023-05-17T02:29:31.868Z,5.60
2023-05-17T02:32:34.933Z,2.67
2023-05-17T02:35:37.011Z,4.22
2023-05-17T02:38:39.549Z,3.63
2023-05-17T02:41:41.462Z,3.30
2023-05-17T02:44:43.444Z,4.47
2023-05-17T02:47:45.479Z,4.23
2023-05-17T02:50:47.528Z,3.85
2023-05-17T02:53:49.518Z,3.70
2023-05-17T02:56:52.028Z,3.47
2023-05-17T02:59:53.929Z,3.65
2023-05-17T03:02:56.013Z,3.43
2023-05-17T03:06:02.685Z,3.33
2023-05-17T03:09:04.760Z,3.20
2023-05-17T03:12:08.612Z,3.60
2023-05-17T03:15:11.212Z,2.85
2023-05-17T03:18:13.239Z,3.10
2023-05-17T03:21:15.824Z,4.82
2023-05-17T03:27:20.663Z,4.35
2023-05-17T03:33:26.058Z,5.28
2023-05-17T03:36:28.561Z,3.40
2023-05-17T03:39:31.415Z,3.22
2023-05-17T03:42:33.557Z,2.83
2023-05-17T03:45:35.899Z,2.70
2023-05-17T03:48:37.863Z,3.35
2023-05-17T03:51:40.505Z,2.35
2023-05-17T03:54:42.589Z,3.40
2023-05-17T03:57:44.685Z,3.72
2023-05-17T04:00:46.852Z,4.18
2023-05-17T04:03:52.701Z,3.42
2023-05-17T04:06:56.729Z,2.45
2023-05-17T04:09:59.576Z,4.32
2023-05-17T04:13:04.172Z,2.83
2023-05-17T04:16:07.888Z,3.72
2023-05-17T04:19:11.323Z,2.45
2023-05-17T04:22:14.557Z,2.58
2023-05-17T04:25:18.610Z,3.55
2023-05-17T04:28:22.234Z,4.18
2023-05-17T04:31:24.243Z,2.88
2023-05-17T04:34:26.437Z,3.42
2023-05-17T04:37:31.091Z,3.08
2023-05-17T04:40:37.799Z,4.15
2023-05-17T04:43:40.459Z,2.78
2023-05-17T04:46:48.185Z,2.97
2023-05-17T04:49:51.577Z,3.28
2023-05-17T04:52:53.594Z,1.88
2023-05-17T04:55:55.796Z,2.10
2023-05-17T04:58:58.207Z,3.22
2023-05-17T05:02:00.278Z,2.47
2023-05-17T05:05:05.124Z,2.08
2023-05-17T05:08:09.538Z,1.85
2023-05-17T05:11:11.655Z,1.90
2023-05-17T05:14:13.812Z,2.10
2023-05-17T05:20:18.598Z,1.48
2023-05-17T05:23:20.701Z,2.65
2023-05-17T05:26:24.219Z,3.03
2023-05-17T05:29:26.889Z,2.20
2023-05-17T05:32:28.899Z,1.88
2023-05-17T05:35:31.065Z,2.22
2023-05-17T05:38:34.501Z,1.75
2023-05-17T05:41:37.158Z,3.22
2023-05-17T05:44:39.179Z,2.35
2023-05-17T05:47:41.296Z,2.17
2023-05-17T05:50:44.425Z,1.63
2023-05-17T05:53:46.511Z,2.55
2023-05-17T05:56:49.323Z,1.45
2023-05-17T05:59:53.649Z,1.75
2023-05-17T06:02:57.556Z,2.15
2023-05-17T06:05:59.733Z,1.70
2023-05-17T06:09:01.795Z,1.42
2023-05-17T06:12:03.842Z,1.98
2023-05-17T06:15:08.310Z,1.52
2023-05-17T06:18:10.418Z,1.95
2023-05-17T06:21:15.438Z,0.60
2023-05-17T06:24:19.255Z,2.78
2023-05-17T06:27:21.365Z,3.55
2023-05-17T06:30:23.196Z,1.45
2023-05-17T06:33:25.336Z,1.17
2023-05-17T06:36:27.359Z,1.90
2023-05-17T06:39:29.282Z,2.50
2023-05-17T06:42:31.251Z,2.35
2023-05-17T06:45:33.197Z,1.88
2023-05-17T06:48:35.272Z,1.55
2023-05-17T06:51:37.250Z,3.20
2023-05-17T06:54:39.224Z,1.10
2023-05-17T06:57:41.139Z,0.98
2023-05-17T07:00:43.133Z,1.17
2023-05-17T07:03:45.193Z,0.85
2023-05-17T07:06:47.323Z,1.55
2023-05-17T07:09:49.248Z,2.15
2023-05-17T07:12:51.236Z,1.70
2023-05-17T07:15:53.237Z,1.42
2023-05-17T07:18:55.218Z,1.13
2023-05-17T07:21:57.445Z,1.60
2023-05-17T07:28:01.287Z,1.50
2023-05-17T07:31:03.257Z,1.17
2023-05-17T07:34:05.359Z,1.33
2023-05-17T07:37:07.629Z,1.55
2023-05-17T07:40:10.164Z,1.50
2023-05-17T07:43:12.112Z,1.77
2023-05-17T07:46:13.975Z,1.25
2023-05-17T07:49:16.048Z,0.80
2023-05-17T07:52:18.046Z,1.27
2023-05-17T07:55:20.732Z,2.47
2023-05-17T07:58:22.717Z,2.53
2023-05-17T08:01:27.175Z,1.20
2023-05-17T08:04:29.217Z,1.30
2023-05-17T08:10:36.269Z,0.85
2023-05-17T08:13:38.504Z,1.13
2023-05-17T08:16:41.395Z,2.50
2023-05-17T08:19:43.493Z,2.03
2023-05-17T08:22:45.459Z,0.85
2023-05-17T08:25:47.349Z,1.42
2023-05-17T08:28:49.321Z,1.85
2023-05-17T08:31:52.898Z,1.85
2023-05-17T08:34:55.820Z,2.05
2023-05-17T08:37:57.910Z,1.92
2023-05-17T08:44:03.762Z,2.13
2023-05-17T08:47:07.170Z,2.00
2023-05-17T08:50:09.638Z,2.75
2023-05-17T08:53:12.274Z,2.10
2023-05-17T08:56:16.744Z,2.35
2023-05-17T08:59:21.536Z,3.40
2023-05-17T09:02:23.564Z,5.43
2023-05-17T09:08:30.234Z,2.78
2023-05-17T09:11:35.347Z,4.65
2023-05-17T09:14:37.296Z,2.60
2023-05-17T09:17:40.888Z,2.28
2023-05-17T09:20:43.474Z,2.63
2023-05-17T09:23:57.696Z,2.55
2023-05-17T09:27:07.320Z,2.45
2023-05-17T09:30:12.791Z,2.17
2023-05-17T09:33:17.644Z,1.52
2023-05-17T09:36:23.256Z,2.75
2023-05-17T09:39:25.582Z,1.63
2023-05-17T09:42:27.745Z,1.88
2023-05-17T09:45:32.495Z,1.45
2023-05-17T09:48:38.703Z,3.92
2023-05-17T09:51:43.605Z,1.98
2023-05-17T09:54:52.890Z,2.67
2023-05-17T09:58:03.404Z,3.10
2023-05-17T10:01:07.498Z,1.90
2023-05-17T10:04:11.168Z,3.75
2023-05-17T10:07:14.885Z,1.50
2023-05-17T10:10:18.355Z,2.03
2023-05-17T10:13:30.488Z,1.85
2023-05-17T10:19:38.020Z,1.50
2023-05-17T10:22:40.406Z,3.40
2023-05-17T10:25:43.242Z,2.17
2023-05-17T10:28:46.531Z,1.60
2023-05-17T10:31:51.371Z,2.83
2023-05-17T10:35:05.999Z,2.88
2023-05-17T10:38:13.718Z,2.20
2023-05-17T10:41:18.416Z,2.33
2023-05-17T10:44:20.767Z,1.73
2023-05-17T10:47:31.964Z,1.67
2023-05-17T10:50:41.142Z,2.57
2023-05-17T10:54:12.692Z,1.88
2023-05-17T10:57:39.034Z,1.65
2023-05-17T11:00:51.667Z,2.08
2023-05-17T11:03:55.679Z,3.55
2023-05-17T11:07:32.389Z,2.35
2023-05-17T11:10:36.216Z,1.55
2023-05-17T11:13:52.573Z,1.17
2023-05-17T11:16:58.318Z,2.67
2023-05-17T11:20:13.689Z,1.73
2023-05-17T11:23:22.744Z,1.23
2023-05-17T11:26:45.730Z,1.48
2023-05-17T11:29:50.328Z,2.10
2023-05-17T11:33:02.633Z,2.03
2023-05-17T11:36:07.591Z,1.92
2023-05-17T11:39:11.024Z,2.50
2023-05-17T11:42:25.282Z,1.33
2023-05-17T11:45:28.154Z,1.73
2023-05-17T11:48:31.121Z,2.50
2023-05-17T11:51:33.804Z,1.83
2023-05-17T11:54:40.340Z,1.48
2023-05-17T11:57:43.939Z,1.52
2023-05-17T12:00:46.424Z,1.38
2023-05-17T12:03:57.192Z,1.63
2023-05-17T12:06:59.215Z,2.97
2023-05-17T12:10:01.169Z,1.45
2023-05-17T12:13:04.081Z,2.15
2023-05-17T12:16:17.485Z,2.22
2023-05-17T12:19:22.346Z,1.38
2023-05-17T12:22:24.376Z,1.45
2023-05-17T12:25:28.099Z,1.23
2023-05-17T12:28:30.210Z,2.53
2023-05-17T12:31:39.509Z,3.10
2023-05-17T12:34:41.946Z,2.00
2023-05-17T12:37:44.302Z,1.52
2023-05-17T12:44:52.340Z,2.33
2023-05-17T12:47:54.353Z,2.15
2023-05-17T12:50:56.524Z,2.65
2023-05-17T12:54:01.269Z,1.45
2023-05-17T12:57:15.389Z,2.70
2023-05-17T13:00:18.236Z,2.25
2023-05-17T13:03:20.344Z,2.05
2023-05-17T13:06:22.665Z,1.70
2023-05-17T13:09:27.999Z,2.38
2023-05-17T13:12:29.987Z,2.38
2023-05-17T13:15:33.488Z,2.00
2023-05-17T13:18:49.098Z,2.65
2023-05-17T13:21:51.082Z,3.10
2023-05-17T13:24:53.862Z,2.40
2023-05-17T13:27:55.953Z,2.65
2023-05-17T13:30:57.887Z,2.65
2023-05-17T13:37:01.979Z,4.20
2023-05-17T13:40:04.925Z,4.03
2023-05-17T13:43:09.765Z,2.75
2023-05-17T13:46:11.865Z,3.45
2023-05-17T13:52:18.681Z,3.13
2023-05-17T13:55:20.808Z,4.03
2023-05-17T13:58:22.691Z,3.88
2023-05-17T14:07:28.879Z,3.08
2023-05-17T14:16:34.916Z,4.53
2023-05-17T14:22:38.846Z,4.82
2023-05-17T14:28:45.782Z,4.18
2023-05-17T14:31:47.826Z,4.07
2023-05-17T14:34:49.847Z,3.45
2023-05-17T14:37:51.789Z,3.20
2023-05-17T14:43:55.829Z,3.20
2023-05-17T14:46:57.745Z,4.38
2023-05-17T14:53:01.690Z,5.15
2023-05-17T14:56:03.610Z,3.03
2023-05-17T15:02:07.840Z,3.22
2023-05-17T15:08:14.337Z,3.30
2023-05-17T15:11:16.279Z,3.53
2023-05-17T15:17:27.129Z,3.20
2023-05-17T15:20:29.479Z,4.18
2023-05-17T15:23:31.704Z,3.05
2023-05-17T15:26:33.640Z,4.03
2023-05-17T15:32:40.329Z,4.20
2023-05-17T15:35:43.195Z,3.00
2023-05-17T15:38:45.276Z,2.35
2023-05-17T15:41:47.555Z,3.17
2023-05-17T15:44:49.484Z,3.03
2023-05-17T15:47:51.360Z,2.45
2023-05-17T15:50:53.289Z,2.78
2023-05-17T15:53:55.918Z,3.42
2023-05-17T15:56:57.909Z,2.50
2023-05-17T16:03:01.752Z,3.40
2023-05-17T16:09:06.814Z,2.03
2023-05-17T16:12:08.730Z,3.65
2023-05-17T16:15:10.813Z,2.25
2023-05-17T16:18:15.323Z,5.85
2023-05-17T16:21:17.440Z,3.70
2023-05-17T16:24:21.560Z,1.85
2023-05-17T16:27:23.570Z,2.88
2023-05-17T16:30:25.649Z,4.28
2023-05-17T16:36:29.661Z,3.30
2023-05-17T16:39:31.775Z,3.60
2023-05-17T16:42:33.659Z,2.90
2023-05-17T16:45:35.903Z,3.95
2023-05-17T16:48:37.868Z,3.13
2023-05-17T16:51:39.770Z,2.58
2023-05-17T16:54:42.197Z,4.65
2023-05-17T16:57:44.240Z,4.60
2023-05-17T17:00:46.237Z,3.40
2023-05-17T17:03:48.499Z,4.18
2023-05-17T17:09:53.286Z,4.25
2023-05-17T17:12:55.252Z,3.50
2023-05-17T17:15:57.250Z,5.68
2023-05-17T17:18:59.601Z,5.68
2023-05-17T17:22:05.521Z,7.93
2023-05-17T17:25:07.938Z,6.95
2023-05-17T17:28:09.906Z,5.57
2023-05-17T17:31:12.104Z,7.22
2023-05-17T17:34:14.078Z,4.38
2023-05-17T17:37:16.011Z,6.10
2023-05-17T17:40:18.465Z,4.57
2023-05-17T17:46:24.514Z,10.02
2023-05-17T17:49:26.428Z,19.92
2023-05-17T17:52:28.345Z,31.05
2023-05-17T17:55:30.382Z,23.70
2023-05-17T17:58:32.454Z,12.25
2023-05-17T18:01:37.491Z,9.65
2023-05-17T18:04:40.713Z,13.85
2023-05-17T18:07:42.790Z,13.70
2023-05-17T18:10:44.720Z,8.63
2023-05-17T18:13:47.051Z,16.80
2023-05-17T18:16:48.978Z,15.98
2023-05-17T18:19:51.116Z,21.48
2023-05-17T18:22:54.211Z,14.15
2023-05-17T18:25:56.113Z,14.88
2023-05-17T18:28:58.142Z,12.70
2023-05-17T18:32:01.745Z,13.27
2023-05-17T18:35:03.944Z,10.40
2023-05-17T18:38:05.980Z,10.40
2023-05-17T18:41:07.864Z,6.50
2023-05-17T18:44:09.764Z,6.43
2023-05-17T18:47:12.206Z,6.40
2023-05-17T18:53:16.149Z,9.75
2023-05-17T18:56:22.937Z,9.32
2023-05-17T18:59:24.913Z,11.57
2023-05-17T19:02:26.902Z,14.98
2023-05-17T19:05:28.932Z,14.00
2023-05-17T19:08:30.791Z,20.13
2023-05-17T19:11:33.101Z,16.83
2023-05-17T19:14:35.176Z,14.90
2023-05-17T19:17:37.403Z,13.63
2023-05-17T19:20:39.407Z,11.50
2023-05-17T19:23:41.322Z,11.98
2023-05-17T19:26:43.278Z,10.65
2023-05-17T19:29:46.457Z,10.90
2023-05-17T19:32:49.855Z,9.68
2023-05-17T19:35:52.184Z,11.25
2023-05-17T19:38:54.695Z,14.38
2023-05-17T19:41:56.717Z,12.38
2023-05-17T19:44:58.630Z,14.68
2023-05-17T19:48:00.982Z,9.05
2023-05-17T19:51:03.664Z,9.13
2023-05-17T19:57:08.158Z,6.28
2023-05-17T20:00:10.975Z,8.73
2023-05-17T20:03:12.931Z,8.25
2023-05-17T20:06:15.181Z,9.00
2023-05-17T20:09:17.147Z,7.57
2023-05-17T20:12:19.534Z,4.72
2023-05-17T20:15:22.827Z,5.53
2023-05-17T20:18:27.679Z,4.75
2023-05-17T20:21:30.040Z,7.22
2023-05-17T20:24:34.875Z,6.43
2023-05-17T20:27:36.895Z,5.85
2023-05-17T20:30:42.115Z,7.07
2023-05-17T20:33:44.619Z,8.43
2023-05-17T20:36:46.537Z,7.70
2023-05-17T20:39:48.935Z,7.38
2023-05-17T20:42:52.996Z,6.60
2023-05-17T20:45:55.400Z,7.22
2023-05-17T20:48:58.260Z,8.05
2023-05-17T20:55:06.568Z,6.85
2023-05-17T20:58:08.554Z,8.40
2023-05-17T21:01:10.782Z,8.50
2023-05-17T21:04:14.372Z,8.95
2023-05-17T21:07:17.502Z,7.32
2023-05-17T21:10:20.718Z,7.85
2023-05-17T21:13:24.039Z,9.57
2023-05-17T21:16:26.026Z,7.85
2023-05-17T21:19:28.069Z,7.88
2023-05-17T21:22:30.059Z,8.93
2023-05-17T21:25:32.339Z,7.78
2023-05-17T21:28:35.536Z,7.93
2023-05-17T21:31:37.743Z,6.45
2023-05-17T21:34:40.051Z,8.30
2023-05-17T21:37:42.397Z,8.52
2023-05-17T21:40:44.346Z,8.48
2023-05-17T21:43:46.312Z,8.52
2023-05-17T21:46:48.285Z,8.10
2023-05-17T21:49:50.537Z,7.70
2023-05-17T21:52:52.418Z,7.88
2023-05-17T21:56:02.242Z,8.03
2023-05-17T21:59:04.862Z,8.57
2023-05-17T22:02:08.654Z,7.70
2023-05-17T22:05:11.237Z,8.32
2023-05-17T22:08:13.162Z,7.90
2023-05-17T22:11:15.103Z,7.65
2023-05-17T22:14:17.029Z,8.27
2023-05-17T22:17:19.091Z,8.95
2023-05-17T22:20:23.920Z,9.50
2023-05-17T22:23:26.574Z,8.27
2023-05-17T22:26:28.614Z,10.73
2023-05-17T22:29:30.625Z,6.65
2023-05-17T22:32:32.618Z,7.60
2023-05-17T22:35:34.636Z,7.05
2023-05-17T22:38:36.562Z,8.23
2023-05-17T22:41:38.552Z,7.63
2023-05-17T22:44:40.491Z,8.73
2023-05-17T22:47:46.931Z,9.07
2023-05-17T22:50:49.105Z,8.70
2023-05-17T22:53:51.075Z,7.75
2023-05-17T22:56:53.044Z,8.40
2023-05-17T22:59:54.954Z,8.47
2023-05-17T23:02:57.044Z,9.90
2023-05-17T23:06:05.271Z,8.60
2023-05-17T23:09:07.265Z,8.75
2023-05-17T23:12:14.283Z,8.05
2023-05-17T23:15:16.380Z,8.50
2023-05-17T23:18:18.937Z,9.03
2023-05-17T23:21:21.032Z,8.32
2023-05-17T23:24:25.966Z,10.82
2023-05-17T23:27:27.978Z,9.32
2023-05-17T23:30:30.282Z,9.00
2023-05-17T23:33:33.970Z,8.75
2023-05-17T23:36:35.888Z,11.07
2023-05-17T23:39:37.802Z,8.77
2023-05-17T23:42:40.903Z,8.87
2023-05-17T23:45:42.779Z,9.15
2023-05-17T23:48:44.747Z,10.13
2023-05-17T23:51:46.652Z,8.87
2023-05-17T23:54:48.578Z,7.47
2023-05-17T23:57:50.451Z,9.37
