createdAt,value
2022-12-18T00:00:09.186Z,16.20
2022-12-18T00:02:41.842Z,16.77
2022-12-18T00:05:10.229Z,14.17
2022-12-18T00:07:38.839Z,16.90
2022-12-18T00:10:09.777Z,17.17
2022-12-18T00:12:37.740Z,16.77
2022-12-18T00:15:06.350Z,16.90
2022-12-18T00:17:34.344Z,15.60
2022-12-18T00:20:02.363Z,15.33
2022-12-18T00:22:30.368Z,15.37
2022-12-18T00:24:58.368Z,15.37
2022-12-18T00:27:27.789Z,15.13
2022-12-18T00:29:55.778Z,14.57
2022-12-18T00:32:23.771Z,15.33
2022-12-18T00:34:51.764Z,14.03
2022-12-18T00:37:20.425Z,14.77
2022-12-18T00:39:52.641Z,14.87
2022-12-18T00:42:38.970Z,14.10
2022-12-18T00:45:12.866Z,14.17
2022-12-18T00:47:41.637Z,13.63
2022-12-18T00:50:11.220Z,14.50
2022-12-18T00:52:39.206Z,14.47
2022-12-18T00:55:10.745Z,13.40
2022-12-18T00:57:38.976Z,13.30
2022-12-18T01:00:13.896Z,13.17
2022-12-18T01:02:43.218Z,12.70
2022-12-18T01:05:13.069Z,14.17
2022-12-18T01:07:41.768Z,13.40
2022-12-18T01:10:11.763Z,13.00
2022-12-18T01:12:40.105Z,12.87
2022-12-18T01:15:13.961Z,12.87
2022-12-18T01:17:42.058Z,12.83
2022-12-18T01:20:12.078Z,12.57
2022-12-18T01:22:40.133Z,13.13
2022-12-18T01:25:09.990Z,12.07
2022-12-18T01:27:38.035Z,10.97
2022-12-18T01:30:07.144Z,12.67
2022-12-18T01:32:36.511Z,13.03
2022-12-18T01:35:05.105Z,13.20
2022-12-18T01:37:33.123Z,12.73
2022-12-18T01:40:01.327Z,14.43
2022-12-18T01:42:29.869Z,14.33
2022-12-18T01:45:01.351Z,12.47
2022-12-18T01:47:33.918Z,13.77
2022-12-18T01:50:06.898Z,13.17
2022-12-18T01:52:36.587Z,12.67
2022-12-18T01:55:07.012Z,12.60
2022-12-18T01:57:35.460Z,11.13
2022-12-18T02:00:11.749Z,12.67
2022-12-18T02:02:43.628Z,11.67
2022-12-18T02:05:16.369Z,12.00
2022-12-18T02:07:53.551Z,10.80
2022-12-18T02:10:28.287Z,12.33
2022-12-18T02:13:04.577Z,11.43
2022-12-18T02:15:38.524Z,11.30
2022-12-18T02:18:11.006Z,11.20
2022-12-18T02:20:47.400Z,10.80
2022-12-18T02:23:29.373Z,11.50
2022-12-18T02:26:23.145Z,10.77
2022-12-18T02:28:57.252Z,10.03
2022-12-18T02:31:30.174Z,10.50
2022-12-18T02:34:04.188Z,10.80
2022-12-18T02:36:39.828Z,11.10
2022-12-18T02:39:09.983Z,10.57
2022-12-18T02:41:42.250Z,10.53
2022-12-18T02:44:12.866Z,10.13
2022-12-18T02:46:44.483Z,9.10
2022-12-18T02:49:28.119Z,11.27
2022-12-18T02:52:07.265Z,10.10
2022-12-18T02:54:46.467Z,9.80
2022-12-18T02:57:26.141Z,11.40
2022-12-18T03:02:49.805Z,11.03
2022-12-18T03:05:23.109Z,10.53
2022-12-18T03:07:59.212Z,10.43
2022-12-18T03:10:34.013Z,10.43
2022-12-18T03:13:09.474Z,10.17
2022-12-18T03:15:42.795Z,10.50
2022-12-18T03:18:18.256Z,10.90
2022-12-18T03:20:49.157Z,10.63
2022-12-18T03:23:26.438Z,10.43
2022-12-18T03:26:01.849Z,10.43
2022-12-18T03:28:37.493Z,10.37
2022-12-18T03:31:09.593Z,10.63
2022-12-18T03:33:43.140Z,11.00
2022-12-18T03:36:11.587Z,9.47
2022-12-18T03:38:40.286Z,11.27
2022-12-18T03:41:18.444Z,10.50
2022-12-18T03:44:15.194Z,9.30
2022-12-18T03:46:54.893Z,10.50
2022-12-18T03:49:27.719Z,10.23
2022-12-18T03:52:05.014Z,10.10
2022-12-18T03:54:36.579Z,11.17
2022-12-18T03:57:20.203Z,10.10
2022-12-18T03:59:57.251Z,10.83
2022-12-18T04:02:30.897Z,11.03
2022-12-18T04:05:05.123Z,10.40
2022-12-18T04:07:35.085Z,10.23
2022-12-18T04:10:05.422Z,10.83
2022-12-18T04:12:33.701Z,11.00
2022-12-18T04:15:03.833Z,10.27
2022-12-18T04:17:32.236Z,11.23
2022-12-18T04:20:00.314Z,10.40
2022-12-18T04:22:28.434Z,10.30
2022-12-18T04:25:01.282Z,11.30
2022-12-18T04:27:36.856Z,10.83
2022-12-18T04:30:09.197Z,10.73
2022-12-18T04:32:37.677Z,10.27
2022-12-18T04:35:09.400Z,10.87
2022-12-18T04:37:37.438Z,11.07
2022-12-18T04:40:07.627Z,10.80
2022-12-18T04:42:42.150Z,9.90
2022-12-18T04:45:12.140Z,10.23
2022-12-18T04:47:40.148Z,10.97
2022-12-18T04:50:09.005Z,11.03
2022-12-18T04:52:37.153Z,9.90
2022-12-18T04:55:06.464Z,10.43
2022-12-18T04:57:36.953Z,10.73
2022-12-18T05:00:06.980Z,9.83
2022-12-18T05:02:36.482Z,10.37
2022-12-18T05:05:04.871Z,9.93
2022-12-18T05:07:32.852Z,10.77
2022-12-18T05:10:00.886Z,10.67
2022-12-18T05:12:28.896Z,10.07
2022-12-18T05:14:56.887Z,10.57
2022-12-18T05:17:24.934Z,9.97
2022-12-18T05:19:54.252Z,10.73
2022-12-18T05:22:22.255Z,12.30
2022-12-18T05:24:50.240Z,13.03
2022-12-18T05:27:20.250Z,14.33
2022-12-18T05:29:48.552Z,13.53
2022-12-18T05:32:16.548Z,13.43
2022-12-18T05:34:44.747Z,12.63
2022-12-18T05:37:14.551Z,12.53
2022-12-18T05:39:42.541Z,11.23
2022-12-18T05:42:10.774Z,10.80
2022-12-18T05:44:38.772Z,10.87
2022-12-18T05:47:06.898Z,10.90
2022-12-18T05:49:35.073Z,9.90
2022-12-18T05:52:03.116Z,10.47
2022-12-18T05:54:32.981Z,11.33
2022-12-18T05:57:01.022Z,10.47
2022-12-18T05:59:29.164Z,10.83
2022-12-18T06:01:57.323Z,10.87
2022-12-18T06:04:25.708Z,9.97
2022-12-18T06:06:53.682Z,11.47
2022-12-18T06:09:21.673Z,11.37
2022-12-18T06:11:53.085Z,12.10
2022-12-18T06:14:21.156Z,13.10
2022-12-18T06:16:49.168Z,11.20
2022-12-18T06:19:18.050Z,11.57
2022-12-18T06:21:46.984Z,11.50
2022-12-18T06:24:15.608Z,10.57
2022-12-18T06:26:43.681Z,9.57
2022-12-18T06:29:13.032Z,10.33
2022-12-18T06:31:41.078Z,9.87
2022-12-18T06:34:09.111Z,10.60
2022-12-18T06:36:37.114Z,10.57
2022-12-18T06:39:05.650Z,11.47
2022-12-18T06:41:34.069Z,10.37
2022-12-18T06:44:02.060Z,10.70
2022-12-18T06:46:31.396Z,9.77
2022-12-18T06:48:59.380Z,9.17
2022-12-18T06:51:28.223Z,9.53
2022-12-18T06:53:56.201Z,10.00
2022-12-18T06:56:24.437Z,9.37
2022-12-18T06:58:52.424Z,9.27
2022-12-18T07:01:20.801Z,9.07
2022-12-18T07:03:53.993Z,8.40
2022-12-18T07:06:23.736Z,8.90
2022-12-18T07:08:52.479Z,8.37
2022-12-18T07:11:21.056Z,9.17
2022-12-18T07:13:49.100Z,8.63
2022-12-18T07:16:24.331Z,9.27
2022-12-18T07:18:54.475Z,8.97
2022-12-18T07:21:23.509Z,9.67
2022-12-18T07:23:51.742Z,8.93
2022-12-18T07:26:21.455Z,8.60
2022-12-18T07:28:49.756Z,9.37
2022-12-18T07:31:21.598Z,8.87
2022-12-18T07:33:50.639Z,9.60
2022-12-18T07:36:20.733Z,8.67
2022-12-18T07:38:49.208Z,9.47
2022-12-18T07:41:17.825Z,9.33
2022-12-18T07:43:45.826Z,9.63
2022-12-18T07:46:15.660Z,8.57
2022-12-18T07:48:44.669Z,9.57
2022-12-18T07:51:19.634Z,9.07
2022-12-18T07:53:49.544Z,9.07
2022-12-18T07:56:29.085Z,9.00
2022-12-18T07:58:58.860Z,8.60
2022-12-18T08:01:27.589Z,8.17
2022-12-18T08:03:55.903Z,9.43
2022-12-18T08:06:25.250Z,8.93
2022-12-18T08:08:54.474Z,9.63
2022-12-18T08:11:23.024Z,9.47
2022-12-18T08:13:51.167Z,10.10
2022-12-18T08:16:20.085Z,8.87
2022-12-18T08:18:49.655Z,9.67
2022-12-18T08:21:22.037Z,9.93
2022-12-18T08:23:52.651Z,10.27
2022-12-18T08:26:21.216Z,9.77
2022-12-18T08:28:50.846Z,9.27
2022-12-18T08:31:19.632Z,9.20
2022-12-18T08:33:50.013Z,9.77
2022-12-18T08:36:18.243Z,9.37
2022-12-18T08:38:46.237Z,8.97
2022-12-18T08:41:18.058Z,9.17
2022-12-18T08:44:03.733Z,10.20
2022-12-18T08:46:36.556Z,8.97
2022-12-18T08:49:05.199Z,9.73
2022-12-18T08:51:33.507Z,9.60
2022-12-18T08:54:01.532Z,9.47
2022-12-18T08:56:31.828Z,9.73
2022-12-18T08:59:00.234Z,11.37
2022-12-18T09:01:28.431Z,11.10
2022-12-18T09:03:56.598Z,10.93
2022-12-18T09:06:26.509Z,10.40
2022-12-18T09:08:54.890Z,12.53
2022-12-18T09:11:25.314Z,11.57
2022-12-18T09:13:55.788Z,11.87
2022-12-18T09:16:31.507Z,10.63
2022-12-18T09:19:01.325Z,10.70
2022-12-18T09:21:32.682Z,9.90
2022-12-18T09:24:03.856Z,8.93
2022-12-18T09:26:33.091Z,8.63
2022-12-18T09:29:02.405Z,9.13
2022-12-18T09:31:30.421Z,8.87
2022-12-18T09:33:58.457Z,8.27
2022-12-18T09:36:26.538Z,8.23
2022-12-18T09:38:55.667Z,8.27
2022-12-18T09:41:36.955Z,9.03
2022-12-18T09:44:15.763Z,9.53
2022-12-18T09:46:48.441Z,8.60
2022-12-18T09:49:20.382Z,8.00
2022-12-18T09:51:54.848Z,7.77
2022-12-18T09:54:27.498Z,8.10
2022-12-18T09:56:56.169Z,9.17
2022-12-18T09:59:31.772Z,8.50
2022-12-18T10:01:59.947Z,8.40
2022-12-18T10:04:32.389Z,8.80
2022-12-18T10:07:09.175Z,8.73
2022-12-18T10:09:46.097Z,8.33
2022-12-18T10:12:23.205Z,8.17
2022-12-18T10:14:59.022Z,8.57
2022-12-18T10:17:37.865Z,8.70
2022-12-18T10:20:15.765Z,8.97
2022-12-18T10:22:54.155Z,8.20
2022-12-18T10:25:25.925Z,9.57
2022-12-18T10:27:57.251Z,8.87
2022-12-18T10:30:27.797Z,10.07
2022-12-18T10:32:57.144Z,8.90
2022-12-18T10:35:27.688Z,8.47
2022-12-18T10:38:04.013Z,8.13
2022-12-18T10:40:32.404Z,8.30
2022-12-18T10:43:12.876Z,8.27
2022-12-18T10:45:42.911Z,7.83
2022-12-18T10:48:21.622Z,8.90
2022-12-18T10:53:43.840Z,10.00
2022-12-18T10:56:12.611Z,8.93
2022-12-18T10:58:41.507Z,9.53
2022-12-18T11:01:14.480Z,8.03
2022-12-18T11:03:44.937Z,8.30
2022-12-18T11:06:15.004Z,7.93
2022-12-18T11:08:44.846Z,8.80
2022-12-18T11:11:22.552Z,8.63
2022-12-18T11:13:59.846Z,7.87
2022-12-18T11:16:31.892Z,16.33
2022-12-18T11:19:26.517Z,9.03
2022-12-18T11:21:54.616Z,8.20
2022-12-18T11:24:29.127Z,7.83
2022-12-18T11:26:59.790Z,8.93
2022-12-18T11:29:34.749Z,9.77
2022-12-18T11:32:39.124Z,10.23
2022-12-18T11:35:17.466Z,10.07
2022-12-18T11:37:50.336Z,9.83
2022-12-18T11:40:21.562Z,9.73
2022-12-18T11:42:56.878Z,9.30
2022-12-18T11:45:32.029Z,10.70
2022-12-18T11:48:06.776Z,9.50
2022-12-18T11:50:44.917Z,8.90
2022-12-18T11:53:14.239Z,9.63
2022-12-18T11:55:49.540Z,9.37
2022-12-18T11:58:37.706Z,8.57
2022-12-18T12:01:17.734Z,8.47
2022-12-18T12:04:05.179Z,9.53
2022-12-18T12:06:44.261Z,9.83
2022-12-18T12:09:23.088Z,9.50
2022-12-18T12:12:17.200Z,8.37
2022-12-18T12:14:54.405Z,8.27
2022-12-18T12:17:33.584Z,9.13
2022-12-18T12:20:10.741Z,9.73
2022-12-18T12:22:51.847Z,10.07
2022-12-18T12:25:33.516Z,8.60
2022-12-18T12:28:16.277Z,8.97
2022-12-18T12:30:54.956Z,10.00
2022-12-18T12:33:35.131Z,9.80
2022-12-18T12:36:11.778Z,7.93
2022-12-18T12:38:51.559Z,9.97
2022-12-18T12:41:41.081Z,8.90
2022-12-18T12:44:15.174Z,8.73
2022-12-18T12:46:45.188Z,9.27
2022-12-18T12:49:17.347Z,9.90
2022-12-18T12:51:51.913Z,8.83
2022-12-18T12:54:25.362Z,8.90
2022-12-18T12:57:01.536Z,7.83
2022-12-18T12:59:39.381Z,7.33
2022-12-18T13:02:15.944Z,6.90
2022-12-18T13:04:49.896Z,7.83
2022-12-18T13:07:28.134Z,7.77
2022-12-18T13:10:26.997Z,7.50
2022-12-18T13:12:58.612Z,7.93
2022-12-18T13:15:30.966Z,7.93
2022-12-18T13:18:13.875Z,7.50
2022-12-18T13:20:49.172Z,7.53
2022-12-18T13:23:30.455Z,7.53
2022-12-18T13:26:00.148Z,7.23
2022-12-18T13:28:53.062Z,7.17
2022-12-18T13:31:53.477Z,7.60
2022-12-18T13:34:27.777Z,7.37
2022-12-18T13:36:58.275Z,8.10
2022-12-18T13:39:35.441Z,8.93
2022-12-18T13:42:57.873Z,9.10
2022-12-18T13:45:46.899Z,7.93
2022-12-18T13:48:25.286Z,7.23
2022-12-18T13:51:02.813Z,7.70
2022-12-18T13:53:35.992Z,8.00
2022-12-18T13:56:06.123Z,8.77
2022-12-18T13:58:34.279Z,9.77
2022-12-18T14:01:04.051Z,9.43
2022-12-18T14:03:32.519Z,7.67
2022-12-18T14:06:05.365Z,6.50
2022-12-18T14:08:41.481Z,6.37
2022-12-18T14:11:21.780Z,5.70
2022-12-18T14:13:51.995Z,5.63
2022-12-18T14:16:20.799Z,5.30
2022-12-18T14:18:52.788Z,6.13
2022-12-18T14:21:23.942Z,5.80
2022-12-18T14:24:05.790Z,6.77
2022-12-18T14:26:35.584Z,5.40
2022-12-18T14:29:21.566Z,5.83
2022-12-18T14:32:11.796Z,12.87
2022-12-18T14:34:43.145Z,7.70
2022-12-18T14:37:12.948Z,9.03
2022-12-18T14:39:41.016Z,9.47
2022-12-18T14:42:13.470Z,9.30
2022-12-18T14:45:05.090Z,10.03
2022-12-18T14:47:29.503Z,9.03
2022-12-18T14:49:57.734Z,11.10
2022-12-18T14:52:29.627Z,9.63
2022-12-18T14:54:57.726Z,8.90
2022-12-18T14:57:30.292Z,7.53
2022-12-18T15:00:06.816Z,6.40
2022-12-18T15:02:38.468Z,7.30
2022-12-18T15:05:18.305Z,7.00
2022-12-18T15:07:48.068Z,5.90
2022-12-18T15:10:18.306Z,6.70
2022-12-18T15:12:49.061Z,6.90
2022-12-18T15:15:48.560Z,8.47
2022-12-18T15:18:20.545Z,6.70
2022-12-18T15:20:51.439Z,7.65
2022-12-18T15:23:22.532Z,7.23
2022-12-18T15:25:57.369Z,8.77
2022-12-18T15:28:28.893Z,9.10
2022-12-18T15:31:06.440Z,8.13
2022-12-18T15:33:36.666Z,7.53
2022-12-18T15:36:07.217Z,6.97
2022-12-18T15:38:35.198Z,6.67
2022-12-18T15:41:03.904Z,7.87
2022-12-18T15:43:35.312Z,8.43
2022-12-18T15:46:05.223Z,9.63
2022-12-18T15:48:36.033Z,8.67
2022-12-18T15:51:04.242Z,9.50
2022-12-18T15:53:34.935Z,8.87
2022-12-18T15:56:20.402Z,9.97
2022-12-18T15:58:49.812Z,8.33
2022-12-18T16:01:21.949Z,8.43
2022-12-18T16:03:50.111Z,8.17
2022-12-18T16:06:18.197Z,7.77
2022-12-18T16:08:46.170Z,8.47
2022-12-18T16:11:38.930Z,8.83
2022-12-18T16:14:18.324Z,8.90
2022-12-18T16:16:46.933Z,10.73
2022-12-18T16:19:15.217Z,9.57
2022-12-18T16:21:43.204Z,10.47
2022-12-18T16:24:16.818Z,10.30
2022-12-18T16:26:45.405Z,14.00
2022-12-18T16:29:14.740Z,15.27
2022-12-18T16:31:43.102Z,12.80
2022-12-18T16:34:22.751Z,13.30
2022-12-18T16:36:52.463Z,12.40
2022-12-18T16:39:20.599Z,12.43
2022-12-18T16:41:49.036Z,17.37
2022-12-18T16:44:19.235Z,14.40
2022-12-18T16:46:47.378Z,13.67
2022-12-18T16:49:16.273Z,14.17
2022-12-18T16:51:44.690Z,14.03
2022-12-18T16:54:17.448Z,12.47
2022-12-18T16:56:49.791Z,12.30
2022-12-18T16:59:20.080Z,12.43
2022-12-18T17:01:48.424Z,12.30
2022-12-18T17:04:17.984Z,13.30
2022-12-18T17:06:51.651Z,13.13
2022-12-18T17:09:22.638Z,13.60
2022-12-18T17:11:50.654Z,15.70
2022-12-18T17:14:22.505Z,16.03
2022-12-18T17:17:07.298Z,14.97
2022-12-18T17:19:38.680Z,15.77
2022-12-18T17:22:08.052Z,20.80
2022-12-18T17:24:36.373Z,25.40
2022-12-18T17:27:04.650Z,25.30
2022-12-18T17:29:34.142Z,27.07
2022-12-18T17:32:02.123Z,19.93
2022-12-18T17:34:30.281Z,16.50
2022-12-18T17:36:59.101Z,14.83
2022-12-18T17:39:28.649Z,15.10
2022-12-18T17:41:56.804Z,15.20
2022-12-18T17:44:24.834Z,14.13
2022-12-18T17:46:54.368Z,14.10
2022-12-18T17:49:22.545Z,15.23
2022-12-18T17:51:51.440Z,14.23
2022-12-18T17:54:19.477Z,14.37
2022-12-18T17:56:47.484Z,11.23
2022-12-18T17:59:16.062Z,13.70
2022-12-18T18:01:45.471Z,14.87
2022-12-18T18:04:15.469Z,15.57
2022-12-18T18:06:43.635Z,15.03
2022-12-18T18:09:16.797Z,16.03
2022-12-18T18:12:03.293Z,15.70
2022-12-18T18:14:31.663Z,14.77
2022-12-18T18:17:03.921Z,14.50
2022-12-18T18:19:35.078Z,13.17
2022-12-18T18:22:03.743Z,12.13
2022-12-18T18:24:34.099Z,12.77
2022-12-18T18:27:02.112Z,14.80
2022-12-18T18:29:31.301Z,15.40
2022-12-18T18:31:59.635Z,15.97
2022-12-18T18:34:30.198Z,14.50
2022-12-18T18:36:59.598Z,14.57
2022-12-18T18:39:28.169Z,15.30
2022-12-18T18:41:56.302Z,17.77
2022-12-18T18:44:25.843Z,13.27
2022-12-18T18:46:55.944Z,12.93
2022-12-18T18:49:27.054Z,12.30
2022-12-18T18:51:55.778Z,11.17
2022-12-18T18:54:25.232Z,12.03
2022-12-18T18:57:19.498Z,9.83
2022-12-18T18:59:41.813Z,10.37
2022-12-18T19:02:11.947Z,10.77
2022-12-18T19:04:45.031Z,11.23
2022-12-18T19:07:29.858Z,10.60
2022-12-18T19:10:05.183Z,10.23
2022-12-18T19:12:51.874Z,12.60
2022-12-18T19:15:19.980Z,9.80
2022-12-18T19:17:48.385Z,8.53
2022-12-18T19:20:16.855Z,8.77
2022-12-18T19:22:55.768Z,7.90
2022-12-18T19:25:38.089Z,10.63
2022-12-18T19:28:22.087Z,9.10
2022-12-18T19:30:58.943Z,11.87
2022-12-18T19:33:45.698Z,19.57
2022-12-18T19:36:18.092Z,12.00
2022-12-18T19:38:46.228Z,11.33
2022-12-18T19:41:16.192Z,9.87
2022-12-18T19:43:44.880Z,10.07
2022-12-18T19:46:16.233Z,7.83
2022-12-18T19:48:45.082Z,10.43
2022-12-18T19:51:16.307Z,8.07
2022-12-18T19:53:44.556Z,11.63
2022-12-18T19:56:15.910Z,13.70
2022-12-18T19:58:45.157Z,12.37
2022-12-18T20:01:13.969Z,11.13
2022-12-18T20:03:45.533Z,11.80
2022-12-18T20:06:24.718Z,11.87
2022-12-18T20:08:54.023Z,10.57
2022-12-18T20:11:29.122Z,9.90
2022-12-18T20:13:57.297Z,9.63
2022-12-18T20:16:25.501Z,7.57
2022-12-18T20:18:56.686Z,9.13
2022-12-18T20:21:25.462Z,8.30
2022-12-18T20:23:54.793Z,9.33
2022-12-18T20:26:22.801Z,9.77
2022-12-18T20:28:52.567Z,9.73
2022-12-18T20:31:20.770Z,9.73
2022-12-18T20:33:49.936Z,8.60
2022-12-18T20:36:24.575Z,8.70
2022-12-18T20:38:59.375Z,9.07
2022-12-18T20:41:38.367Z,9.00
2022-12-18T20:44:19.014Z,9.00
2022-12-18T20:46:50.827Z,8.50
2022-12-18T20:49:18.900Z,10.40
2022-12-18T20:51:46.957Z,9.30
2022-12-18T20:54:14.956Z,8.73
2022-12-18T20:56:42.977Z,10.13
2022-12-18T20:59:12.404Z,9.33
2022-12-18T21:01:48.570Z,10.27
2022-12-18T21:04:18.183Z,9.30
2022-12-18T21:06:51.411Z,9.37
2022-12-18T21:09:21.383Z,8.83
2022-12-18T21:12:07.130Z,9.37
2022-12-18T21:14:36.585Z,9.53
2022-12-18T21:17:04.698Z,9.40
2022-12-18T21:19:33.369Z,9.00
2022-12-18T21:22:01.482Z,8.73
2022-12-18T21:24:32.495Z,7.53
2022-12-18T21:27:01.818Z,8.07
2022-12-18T21:29:30.026Z,8.27
2022-12-18T21:31:59.596Z,7.80
2022-12-18T21:34:29.532Z,8.90
2022-12-18T21:36:59.940Z,9.13
2022-12-18T21:39:29.811Z,8.83
2022-12-18T21:42:16.143Z,8.50
2022-12-18T21:44:45.049Z,8.40
2022-12-18T21:47:22.850Z,8.50
2022-12-18T21:49:52.503Z,7.83
2022-12-18T21:52:25.689Z,8.37
2022-12-18T21:55:08.022Z,8.13
2022-12-18T21:57:37.686Z,7.97
2022-12-18T22:00:06.949Z,8.47
2022-12-18T22:02:45.248Z,7.77
2022-12-18T22:05:13.399Z,8.07
2022-12-18T22:07:41.443Z,8.20
2022-12-18T22:10:10.249Z,9.30
2022-12-18T22:12:43.394Z,9.77
2022-12-18T22:15:21.516Z,8.17
2022-12-18T22:17:58.727Z,7.77
2022-12-18T22:20:29.741Z,7.90
2022-12-18T22:22:58.473Z,8.37
2022-12-18T22:25:26.857Z,8.10
2022-12-18T22:28:12.673Z,8.40
2022-12-18T22:30:40.768Z,8.03
2022-12-18T22:33:10.108Z,8.23
2022-12-18T22:35:38.161Z,7.63
2022-12-18T22:38:06.526Z,8.17
2022-12-18T22:40:34.814Z,7.70
2022-12-18T22:43:03.112Z,8.27
2022-12-18T22:45:31.189Z,7.73
2022-12-18T22:48:00.648Z,8.03
2022-12-18T22:50:30.033Z,8.47
2022-12-18T22:52:58.038Z,9.10
2022-12-18T22:55:26.033Z,8.37
2022-12-18T22:57:54.056Z,7.87
2022-12-18T23:00:24.476Z,8.37
2022-12-18T23:02:59.151Z,8.67
2022-12-18T23:05:30.771Z,9.07
2022-12-18T23:07:59.290Z,8.90
2022-12-18T23:10:27.568Z,8.87
2022-12-18T23:12:55.628Z,8.73
2022-12-18T23:15:28.380Z,10.10
2022-12-18T23:17:58.512Z,12.17
2022-12-18T23:20:27.353Z,12.97
2022-12-18T23:22:56.766Z,13.67
2022-12-18T23:25:24.902Z,11.33
2022-12-18T23:27:53.241Z,10.50
2022-12-18T23:30:21.208Z,9.53
2022-12-18T23:32:49.306Z,9.60
2022-12-18T23:35:18.140Z,9.67
2022-12-18T23:37:58.431Z,8.87
2022-12-18T23:40:29.650Z,9.40
2022-12-18T23:42:57.734Z,9.43
2022-12-18T23:45:25.747Z,8.70
2022-12-18T23:47:53.774Z,9.13
2022-12-18T23:50:25.407Z,8.83
2022-12-18T23:53:02.130Z,9.37
2022-12-18T23:55:35.460Z,9.53
2022-12-18T23:58:03.498Z,9.40
