createdAt,value
2023-03-30T00:00:49.408Z,70.24
2023-03-30T00:01:49.385Z,68.53
2023-03-30T00:02:49.746Z,72.60
2023-03-30T00:03:49.519Z,67.93
2023-03-30T00:04:49.479Z,71.98
2023-03-30T00:05:49.314Z,71.65
2023-03-30T00:06:49.291Z,72.65
2023-03-30T00:07:49.271Z,70.70
2023-03-30T00:08:49.253Z,68.57
2023-03-30T00:09:49.261Z,69.10
2023-03-30T00:10:49.299Z,69.53
2023-03-30T00:11:49.208Z,71.69
2023-03-30T00:12:49.177Z,69.25
2023-03-30T00:13:49.169Z,70.49
2023-03-30T00:14:49.196Z,68.28
2023-03-30T00:15:49.121Z,71.82
2023-03-30T00:16:49.148Z,72.52
2023-03-30T00:17:49.106Z,71.13
2023-03-30T00:18:49.065Z,68.69
2023-03-30T00:19:49.079Z,73.60
2023-03-30T00:20:49.033Z,70.01
2023-03-30T00:21:49.015Z,68.76
2023-03-30T00:22:48.992Z,71.26
2023-03-30T00:23:48.972Z,72.03
2023-03-30T00:24:48.961Z,70.29
2023-03-30T00:25:48.958Z,70.78
2023-03-30T00:26:48.919Z,73.53
2023-03-30T00:27:48.899Z,69.44
2023-03-30T00:28:48.882Z,70.48
2023-03-30T00:29:48.861Z,73.41
2023-03-30T00:30:48.876Z,68.17
2023-03-30T00:31:48.879Z,68.91
2023-03-30T00:32:48.852Z,71.03
2023-03-30T00:33:48.789Z,71.27
2023-03-30T00:34:48.781Z,72.36
2023-03-30T00:35:48.791Z,70.50
2023-03-30T00:36:48.733Z,68.37
2023-03-30T00:37:48.712Z,71.56
2023-03-30T00:38:48.691Z,70.40
2023-03-30T00:39:48.706Z,71.44
2023-03-30T00:40:48.688Z,69.00
2023-03-30T00:41:48.642Z,69.51
2023-03-30T00:42:48.620Z,67.58
2023-03-30T00:43:49.613Z,69.93
2023-03-30T00:44:48.591Z,71.13
2023-03-30T00:45:48.792Z,72.18
2023-03-30T00:46:48.565Z,70.67
2023-03-30T00:47:48.540Z,71.29
2023-03-30T00:48:48.522Z,71.93
2023-03-30T00:49:48.507Z,73.84
2023-03-30T00:50:48.512Z,72.14
2023-03-30T00:51:48.471Z,71.69
2023-03-30T00:52:48.444Z,72.25
2023-03-30T00:53:48.439Z,70.16
2023-03-30T00:54:48.410Z,72.42
2023-03-30T00:55:48.420Z,66.57
2023-03-30T00:56:48.438Z,72.36
2023-03-30T00:57:48.361Z,69.66
2023-03-30T00:58:48.342Z,68.75
2023-03-30T00:59:48.323Z,70.12
2023-03-30T01:00:48.333Z,68.81
2023-03-30T01:01:48.316Z,67.04
2023-03-30T01:02:48.387Z,67.23
2023-03-30T01:03:48.561Z,69.82
2023-03-30T01:04:48.234Z,70.18
2023-03-30T01:05:48.254Z,69.42
2023-03-30T01:06:48.202Z,70.99
2023-03-30T01:07:48.184Z,74.03
2023-03-30T01:08:48.177Z,70.78
2023-03-30T01:09:48.160Z,71.18
2023-03-30T01:10:48.181Z,71.08
2023-03-30T01:11:48.126Z,69.01
2023-03-30T01:12:48.107Z,66.77
2023-03-30T01:13:48.082Z,68.27
2023-03-30T01:14:48.065Z,71.78
2023-03-30T01:15:48.117Z,70.12
2023-03-30T01:16:48.028Z,69.54
2023-03-30T01:17:48.040Z,71.81
2023-03-30T01:18:48.003Z,72.30
2023-03-30T01:19:47.984Z,70.95
2023-03-30T01:20:47.995Z,70.07
2023-03-30T01:21:47.945Z,70.21
2023-03-30T01:22:47.928Z,67.40
2023-03-30T01:23:47.913Z,73.42
2023-03-30T01:24:47.900Z,70.35
2023-03-30T01:25:47.910Z,71.70
2023-03-30T01:26:47.862Z,71.57
2023-03-30T01:27:47.846Z,70.88
2023-03-30T01:28:47.831Z,71.56
2023-03-30T01:29:47.825Z,69.87
2023-03-30T01:30:47.830Z,71.80
2023-03-30T01:31:47.806Z,70.47
2023-03-30T01:32:47.798Z,71.27
2023-03-30T01:33:47.739Z,72.01
2023-03-30T01:34:47.726Z,72.05
2023-03-30T01:35:47.837Z,68.29
2023-03-30T01:36:47.685Z,69.37
2023-03-30T01:37:47.668Z,71.90
2023-03-30T01:38:47.651Z,72.31
2023-03-30T01:39:47.654Z,71.47
2023-03-30T01:40:47.651Z,69.68
2023-03-30T01:41:47.599Z,68.97
2023-03-30T01:42:47.582Z,70.40
2023-03-30T01:43:47.562Z,72.35
2023-03-30T01:44:47.544Z,73.32
2023-03-30T01:45:47.562Z,73.06
2023-03-30T01:46:47.551Z,72.73
2023-03-30T01:47:47.519Z,69.47
2023-03-30T01:48:47.468Z,73.21
2023-03-30T01:49:47.451Z,72.83
2023-03-30T01:50:47.465Z,70.34
2023-03-30T01:51:47.421Z,72.39
2023-03-30T01:52:50.205Z,73.81
2023-03-30T01:53:47.387Z,72.86
2023-03-30T01:54:47.370Z,74.04
2023-03-30T01:55:47.371Z,71.09
2023-03-30T01:56:47.365Z,71.44
2023-03-30T01:57:47.312Z,72.60
2023-03-30T01:58:47.301Z,72.28
2023-03-30T01:59:47.280Z,71.42
2023-03-30T02:00:47.289Z,71.09
2023-03-30T02:01:47.293Z,71.59
2023-03-30T02:02:47.316Z,71.60
2023-03-30T02:03:47.277Z,72.66
2023-03-30T02:04:47.187Z,72.04
2023-03-30T02:05:47.198Z,73.40
2023-03-30T02:06:47.151Z,71.27
2023-03-30T02:07:47.135Z,72.79
2023-03-30T02:08:47.117Z,71.97
2023-03-30T02:09:47.102Z,72.65
2023-03-30T02:10:47.110Z,69.92
2023-03-30T02:11:47.061Z,69.54
2023-03-30T02:12:47.048Z,72.56
2023-03-30T02:13:47.024Z,72.06
2023-03-30T02:14:47.028Z,72.88
2023-03-30T02:15:47.015Z,72.19
2023-03-30T02:16:48.026Z,72.18
2023-03-30T02:17:46.971Z,69.82
2023-03-30T02:18:46.928Z,72.49
2023-03-30T02:19:47.925Z,72.97
2023-03-30T02:20:46.930Z,72.42
2023-03-30T02:21:46.888Z,72.34
2023-03-30T02:22:46.865Z,72.45
2023-03-30T02:23:46.853Z,74.38
2023-03-30T02:24:46.832Z,72.98
2023-03-30T02:25:46.848Z,73.06
2023-03-30T02:26:46.798Z,70.70
2023-03-30T02:27:46.776Z,72.37
2023-03-30T02:28:46.763Z,73.19
2023-03-30T02:29:46.756Z,71.34
2023-03-30T02:30:46.755Z,69.86
2023-03-30T02:31:46.783Z,73.96
2023-03-30T02:32:46.741Z,72.32
2023-03-30T02:33:46.674Z,70.32
2023-03-30T02:34:46.657Z,71.15
2023-03-30T02:35:46.714Z,72.50
2023-03-30T02:36:46.620Z,70.85
2023-03-30T02:37:46.610Z,73.13
2023-03-30T02:38:46.584Z,69.45
2023-03-30T02:39:46.578Z,70.68
2023-03-30T02:40:46.601Z,73.10
2023-03-30T02:41:46.541Z,73.25
2023-03-30T02:42:46.526Z,73.24
2023-03-30T02:43:46.501Z,72.53
2023-03-30T02:44:46.491Z,68.16
2023-03-30T02:45:46.548Z,72.18
2023-03-30T02:46:46.447Z,70.52
2023-03-30T02:47:46.480Z,70.91
2023-03-30T02:48:46.416Z,71.03
2023-03-30T02:49:46.401Z,72.06
2023-03-30T02:50:46.408Z,72.29
2023-03-30T02:51:46.364Z,72.52
2023-03-30T02:52:46.354Z,71.30
2023-03-30T02:53:46.347Z,70.98
2023-03-30T02:54:46.316Z,71.81
2023-03-30T02:55:46.327Z,73.12
2023-03-30T02:56:46.318Z,71.05
2023-03-30T02:57:46.258Z,73.39
2023-03-30T02:58:46.269Z,71.83
2023-03-30T02:59:46.229Z,73.27
2023-03-30T03:00:46.239Z,72.06
2023-03-30T03:01:46.240Z,71.98
2023-03-30T03:02:46.293Z,70.72
2023-03-30T03:03:46.241Z,72.87
2023-03-30T03:04:46.155Z,72.34
2023-03-30T03:05:46.164Z,71.97
2023-03-30T03:06:46.102Z,71.71
2023-03-30T03:07:46.085Z,74.06
2023-03-30T03:08:46.095Z,72.29
2023-03-30T03:09:46.060Z,72.57
2023-03-30T03:10:46.035Z,72.27
2023-03-30T03:11:46.041Z,73.07
2023-03-30T03:12:45.997Z,73.48
2023-03-30T03:13:45.982Z,73.29
2023-03-30T03:14:45.961Z,73.69
2023-03-30T03:15:45.944Z,73.02
2023-03-30T03:16:45.973Z,73.77
2023-03-30T03:17:45.978Z,74.36
2023-03-30T03:18:45.888Z,75.54
2023-03-30T03:19:45.871Z,72.98
2023-03-30T03:20:45.856Z,71.61
2023-03-30T03:21:45.868Z,74.17
2023-03-30T03:22:45.821Z,74.77
2023-03-30T03:23:45.803Z,74.17
2023-03-30T03:24:45.790Z,73.66
2023-03-30T03:25:45.769Z,74.45
2023-03-30T03:26:45.766Z,73.57
2023-03-30T03:27:45.720Z,74.47
2023-03-30T03:28:45.723Z,74.51
2023-03-30T03:29:45.694Z,74.47
2023-03-30T03:30:45.712Z,74.64
2023-03-30T03:31:45.678Z,74.12
2023-03-30T03:32:45.666Z,74.57
2023-03-30T03:33:45.619Z,72.24
2023-03-30T03:34:45.596Z,74.73
2023-03-30T03:35:45.598Z,72.63
2023-03-30T03:36:45.587Z,73.42
2023-03-30T03:37:45.538Z,74.09
2023-03-30T03:38:45.517Z,73.72
2023-03-30T03:39:45.499Z,72.76
2023-03-30T03:40:45.476Z,73.03
2023-03-30T03:41:45.494Z,74.69
2023-03-30T03:42:45.447Z,75.56
2023-03-30T03:43:45.434Z,75.84
2023-03-30T03:44:45.411Z,75.40
2023-03-30T03:45:45.399Z,75.17
2023-03-30T03:46:45.436Z,74.11
2023-03-30T03:47:46.423Z,73.60
2023-03-30T03:48:45.341Z,73.99
2023-03-30T03:49:45.316Z,73.98
2023-03-30T03:50:45.300Z,73.42
2023-03-30T03:51:45.312Z,73.96
2023-03-30T03:52:45.269Z,73.98
2023-03-30T03:53:45.254Z,74.39
2023-03-30T03:54:45.235Z,74.45
2023-03-30T03:55:45.215Z,75.72
2023-03-30T03:56:45.274Z,74.64
2023-03-30T03:57:45.174Z,74.91
2023-03-30T03:58:45.152Z,73.96
2023-03-30T03:59:45.137Z,74.33
2023-03-30T04:00:45.157Z,73.21
2023-03-30T04:01:45.129Z,74.16
2023-03-30T04:02:45.168Z,75.64
2023-03-30T04:03:45.076Z,74.16
2023-03-30T04:04:45.102Z,72.14
2023-03-30T04:05:45.029Z,75.89
2023-03-30T04:06:45.039Z,74.32
2023-03-30T04:07:44.991Z,74.16
2023-03-30T04:08:44.972Z,74.13
2023-03-30T04:09:44.987Z,73.46
2023-03-30T04:10:44.937Z,74.65
2023-03-30T04:11:44.955Z,73.54
2023-03-30T04:12:44.907Z,73.24
2023-03-30T04:13:44.882Z,73.48
2023-03-30T04:14:44.861Z,74.53
2023-03-30T04:15:44.831Z,74.48
2023-03-30T04:16:44.891Z,75.01
2023-03-30T04:17:47.286Z,73.50
2023-03-30T04:18:45.777Z,75.02
2023-03-30T04:19:44.766Z,76.12
2023-03-30T04:20:44.739Z,74.90
2023-03-30T04:21:44.750Z,75.54
2023-03-30T04:22:44.713Z,75.93
2023-03-30T04:23:44.680Z,76.61
2023-03-30T04:24:44.706Z,74.99
2023-03-30T04:25:44.641Z,76.04
2023-03-30T04:26:44.658Z,74.36
2023-03-30T04:27:44.617Z,73.15
2023-03-30T04:28:44.589Z,73.93
2023-03-30T04:29:44.578Z,74.43
2023-03-30T04:30:44.549Z,74.43
2023-03-30T04:31:44.586Z,74.26
2023-03-30T04:32:44.564Z,74.51
2023-03-30T04:33:46.617Z,74.61
2023-03-30T04:34:44.483Z,74.30
2023-03-30T04:35:44.497Z,75.09
2023-03-30T04:36:44.507Z,73.24
2023-03-30T04:37:44.427Z,72.62
2023-03-30T04:38:44.402Z,74.51
2023-03-30T04:39:44.385Z,76.21
2023-03-30T04:40:44.367Z,75.71
2023-03-30T04:41:44.377Z,76.51
2023-03-30T04:42:44.333Z,73.83
2023-03-30T04:43:44.316Z,74.89
2023-03-30T04:44:44.296Z,75.37
2023-03-30T04:45:44.301Z,75.30
2023-03-30T04:46:44.280Z,75.26
2023-03-30T04:47:45.285Z,74.17
2023-03-30T04:48:44.228Z,76.81
2023-03-30T04:49:44.202Z,75.64
2023-03-30T04:50:45.186Z,75.22
2023-03-30T04:51:44.196Z,75.22
2023-03-30T04:52:44.148Z,76.13
2023-03-30T04:53:44.137Z,75.34
2023-03-30T04:54:44.117Z,75.28
2023-03-30T04:55:44.105Z,75.94
2023-03-30T04:56:44.210Z,74.13
2023-03-30T04:57:44.061Z,74.28
2023-03-30T04:58:44.051Z,76.16
2023-03-30T04:59:44.027Z,76.81
2023-03-30T05:00:44.007Z,77.35
2023-03-30T05:01:44.212Z,75.13
2023-03-30T05:02:44.044Z,75.36
2023-03-30T05:03:44.021Z,75.33
2023-03-30T05:04:43.934Z,76.49
2023-03-30T05:05:43.948Z,75.36
2023-03-30T05:06:43.924Z,74.52
2023-03-30T05:07:43.891Z,75.37
2023-03-30T05:08:43.870Z,76.94
2023-03-30T05:09:43.845Z,77.99
2023-03-30T05:10:43.826Z,76.40
2023-03-30T05:11:43.840Z,76.00
2023-03-30T05:12:43.792Z,75.88
2023-03-30T05:13:43.769Z,75.69
2023-03-30T05:14:43.757Z,74.47
2023-03-30T05:15:43.742Z,74.17
2023-03-30T05:16:43.772Z,75.58
2023-03-30T05:17:43.728Z,76.48
2023-03-30T05:18:43.682Z,76.50
2023-03-30T05:19:43.664Z,75.51
2023-03-30T05:20:43.643Z,75.68
2023-03-30T05:21:43.651Z,77.31
2023-03-30T05:22:43.615Z,74.94
2023-03-30T05:23:43.605Z,74.18
2023-03-30T05:24:43.572Z,75.60
2023-03-30T05:25:43.552Z,74.99
2023-03-30T05:26:43.566Z,75.60
2023-03-30T05:27:43.524Z,75.63
2023-03-30T05:28:43.500Z,75.65
2023-03-30T05:29:43.491Z,75.10
2023-03-30T05:30:43.469Z,74.38
2023-03-30T05:31:43.521Z,74.58
2023-03-30T05:32:43.444Z,75.03
2023-03-30T05:33:44.011Z,73.74
2023-03-30T05:34:44.383Z,76.29
2023-03-30T05:35:43.392Z,74.16
2023-03-30T05:36:43.373Z,75.22
2023-03-30T05:37:43.330Z,74.79
2023-03-30T05:38:43.316Z,74.22
2023-03-30T05:39:43.293Z,75.01
2023-03-30T05:40:43.456Z,75.47
2023-03-30T05:41:43.319Z,76.03
2023-03-30T05:42:43.280Z,75.89
2023-03-30T05:43:43.216Z,75.72
2023-03-30T05:44:43.203Z,75.93
2023-03-30T05:45:43.182Z,75.31
2023-03-30T05:46:43.240Z,75.47
2023-03-30T05:47:43.202Z,74.40
2023-03-30T05:48:43.135Z,74.53
2023-03-30T05:49:43.110Z,75.46
2023-03-30T05:50:43.145Z,74.03
2023-03-30T05:51:43.074Z,74.61
2023-03-30T05:52:43.052Z,75.40
2023-03-30T05:53:43.037Z,75.50
2023-03-30T05:54:43.013Z,75.45
2023-03-30T05:55:42.991Z,75.16
2023-03-30T05:56:43.041Z,75.07
2023-03-30T05:57:42.982Z,75.47
2023-03-30T05:58:42.932Z,75.44
2023-03-30T05:59:43.949Z,73.56
2023-03-30T06:00:42.894Z,75.75
2023-03-30T06:01:42.881Z,75.39
2023-03-30T06:02:42.961Z,75.45
2023-03-30T06:03:42.993Z,75.50
2023-03-30T06:04:42.848Z,75.70
2023-03-30T06:05:42.797Z,74.03
2023-03-30T06:06:42.784Z,74.53
2023-03-30T06:07:42.786Z,75.29
2023-03-30T06:08:42.746Z,75.39
2023-03-30T06:09:42.715Z,74.80
2023-03-30T06:10:42.699Z,75.57
2023-03-30T06:11:42.776Z,75.00
2023-03-30T06:12:42.684Z,74.72
2023-03-30T06:13:42.635Z,74.88
2023-03-30T06:14:42.615Z,76.15
2023-03-30T06:15:42.597Z,76.68
2023-03-30T06:16:42.594Z,75.31
2023-03-30T06:17:42.634Z,75.09
2023-03-30T06:18:42.536Z,75.11
2023-03-30T06:19:42.516Z,74.44
2023-03-30T06:20:42.499Z,76.21
2023-03-30T06:21:42.474Z,77.01
2023-03-30T06:22:42.480Z,74.61
2023-03-30T06:23:42.439Z,75.42
2023-03-30T06:24:42.414Z,75.16
2023-03-30T06:25:42.400Z,75.47
2023-03-30T06:26:42.382Z,75.49
2023-03-30T06:27:44.662Z,75.30
2023-03-30T06:28:42.339Z,74.80
2023-03-30T06:29:42.345Z,76.17
2023-03-30T06:30:42.306Z,74.17
2023-03-30T06:31:42.343Z,74.63
2023-03-30T06:32:42.365Z,74.69
2023-03-30T06:33:42.356Z,73.45
2023-03-30T06:34:42.229Z,75.94
2023-03-30T06:35:42.218Z,75.33
2023-03-30T06:36:44.863Z,74.91
2023-03-30T06:37:42.196Z,75.38
2023-03-30T06:38:42.146Z,74.12
2023-03-30T06:39:42.131Z,75.43
2023-03-30T06:40:42.105Z,74.90
2023-03-30T06:41:42.094Z,74.58
2023-03-30T06:42:42.102Z,73.98
2023-03-30T06:43:42.050Z,74.82
2023-03-30T06:44:42.034Z,75.79
2023-03-30T06:45:42.041Z,74.64
2023-03-30T06:46:41.997Z,74.09
2023-03-30T06:47:42.029Z,74.79
2023-03-30T06:48:41.951Z,73.50
2023-03-30T06:49:41.951Z,74.29
2023-03-30T06:50:41.925Z,75.73
2023-03-30T06:51:41.955Z,73.59
2023-03-30T06:52:41.907Z,75.38
2023-03-30T06:53:41.861Z,73.50
2023-03-30T06:54:42.843Z,74.57
2023-03-30T06:55:42.197Z,74.10
2023-03-30T06:56:41.835Z,73.70
2023-03-30T06:57:41.807Z,72.61
2023-03-30T06:58:42.766Z,74.76
2023-03-30T06:59:41.750Z,76.17
2023-03-30T07:00:41.726Z,75.20
2023-03-30T07:01:41.766Z,74.40
2023-03-30T07:02:41.773Z,74.38
2023-03-30T07:03:41.692Z,74.38
2023-03-30T07:04:41.684Z,73.99
2023-03-30T07:05:41.642Z,73.08
2023-03-30T07:06:41.609Z,75.06
2023-03-30T07:07:41.622Z,74.65
2023-03-30T07:08:41.611Z,73.70
2023-03-30T07:09:41.559Z,75.49
2023-03-30T07:10:41.536Z,74.35
2023-03-30T07:11:41.520Z,75.10
2023-03-30T07:12:41.538Z,74.58
2023-03-30T07:13:41.487Z,75.23
2023-03-30T07:14:41.465Z,74.63
2023-03-30T07:15:41.447Z,75.55
2023-03-30T07:16:41.464Z,73.94
2023-03-30T07:17:41.520Z,75.08
2023-03-30T07:18:41.383Z,74.94
2023-03-30T07:19:41.465Z,75.10
2023-03-30T07:20:41.342Z,74.20
2023-03-30T07:21:41.327Z,74.33
2023-03-30T07:22:41.343Z,74.21
2023-03-30T07:23:41.288Z,75.20
2023-03-30T07:24:41.289Z,74.96
2023-03-30T07:25:41.270Z,75.15
2023-03-30T07:26:41.227Z,75.48
2023-03-30T07:27:41.249Z,72.52
2023-03-30T07:28:41.265Z,74.54
2023-03-30T07:29:41.179Z,76.43
2023-03-30T07:30:41.225Z,73.46
2023-03-30T07:31:41.343Z,74.25
2023-03-30T07:32:41.257Z,73.72
2023-03-30T07:33:41.105Z,74.04
2023-03-30T07:34:41.076Z,74.91
2023-03-30T07:35:41.080Z,74.68
2023-03-30T07:36:42.078Z,74.11
2023-03-30T07:37:41.038Z,73.33
2023-03-30T07:38:40.998Z,71.99
2023-03-30T07:39:40.978Z,74.18
2023-03-30T07:40:40.957Z,73.56
2023-03-30T07:41:40.937Z,73.22
2023-03-30T07:42:40.955Z,73.83
2023-03-30T07:43:40.903Z,72.49
2023-03-30T07:44:40.883Z,72.94
2023-03-30T07:45:40.862Z,74.54
2023-03-30T07:46:40.864Z,74.72
2023-03-30T07:47:40.870Z,75.96
2023-03-30T07:48:40.809Z,75.57
2023-03-30T07:49:40.789Z,73.24
2023-03-30T07:50:40.793Z,73.36
2023-03-30T07:51:40.755Z,74.48
2023-03-30T07:52:40.769Z,74.99
2023-03-30T07:53:40.715Z,73.98
2023-03-30T07:54:40.694Z,73.72
2023-03-30T07:55:40.672Z,74.55
2023-03-30T07:56:40.684Z,73.63
2023-03-30T07:57:40.668Z,74.45
2023-03-30T07:58:40.633Z,74.97
2023-03-30T07:59:40.601Z,74.47
2023-03-30T08:00:40.578Z,74.95
2023-03-30T08:01:40.560Z,74.33
2023-03-30T08:02:40.668Z,74.46
2023-03-30T08:03:40.609Z,73.82
2023-03-30T08:04:40.650Z,74.76
2023-03-30T08:05:40.476Z,74.77
2023-03-30T08:06:40.465Z,73.40
2023-03-30T08:07:40.476Z,73.94
2023-03-30T08:08:40.423Z,75.37
2023-03-30T08:09:40.409Z,74.10
2023-03-30T08:10:40.380Z,74.26
2023-03-30T08:11:40.359Z,73.72
2023-03-30T08:12:40.389Z,74.18
2023-03-30T08:13:40.325Z,74.89
2023-03-30T08:14:40.300Z,74.52
2023-03-30T08:15:40.336Z,73.01
2023-03-30T08:16:40.326Z,75.41
2023-03-30T08:17:40.374Z,73.79
2023-03-30T08:18:40.253Z,74.04
2023-03-30T08:19:40.198Z,73.26
2023-03-30T08:20:40.175Z,74.98
2023-03-30T08:21:40.165Z,73.44
2023-03-30T08:22:40.167Z,74.32
2023-03-30T08:23:40.155Z,74.53
2023-03-30T08:24:40.113Z,73.99
2023-03-30T08:25:40.070Z,75.45
2023-03-30T08:26:40.059Z,73.36
2023-03-30T08:27:40.141Z,74.72
2023-03-30T08:28:40.012Z,73.69
2023-03-30T08:29:40.008Z,72.78
2023-03-30T08:30:39.992Z,72.64
2023-03-30T08:31:39.975Z,73.36
2023-03-30T08:32:39.991Z,73.39
2023-03-30T08:33:39.943Z,74.44
2023-03-30T08:34:39.907Z,73.26
2023-03-30T08:35:39.911Z,75.48
2023-03-30T08:36:39.848Z,74.57
2023-03-30T08:37:39.873Z,73.39
2023-03-30T08:38:39.800Z,74.25
2023-03-30T08:39:39.797Z,73.84
2023-03-30T08:40:39.762Z,73.82
2023-03-30T08:41:39.753Z,72.53
2023-03-30T08:42:39.776Z,72.36
2023-03-30T08:43:39.694Z,73.23
2023-03-30T08:44:39.695Z,72.70
2023-03-30T08:45:41.943Z,71.97
2023-03-30T08:46:40.646Z,72.51
2023-03-30T08:47:39.729Z,71.32
2023-03-30T08:48:39.598Z,72.73
2023-03-30T08:49:39.624Z,72.56
2023-03-30T08:50:39.561Z,71.84
2023-03-30T08:51:39.537Z,71.52
2023-03-30T08:52:39.561Z,71.60
2023-03-30T08:53:39.508Z,70.95
2023-03-30T08:54:39.491Z,71.09
2023-03-30T08:55:39.465Z,72.47
2023-03-30T08:56:39.447Z,71.81
2023-03-30T08:57:39.468Z,68.27
2023-03-30T08:58:39.438Z,73.28
2023-03-30T08:59:39.396Z,72.22
2023-03-30T09:00:39.376Z,69.70
2023-03-30T09:01:39.386Z,72.29
2023-03-30T09:02:39.378Z,72.39
2023-03-30T09:03:39.331Z,71.83
2023-03-30T09:04:40.327Z,72.06
2023-03-30T09:05:39.285Z,71.21
2023-03-30T09:06:39.268Z,71.12
2023-03-30T09:07:39.248Z,71.63
2023-03-30T09:08:39.248Z,70.51
2023-03-30T09:09:39.225Z,71.24
2023-03-30T09:10:39.185Z,70.04
2023-03-30T09:11:39.172Z,72.08
2023-03-30T09:12:39.151Z,72.19
2023-03-30T09:13:39.168Z,72.57
2023-03-30T09:14:39.106Z,70.19
2023-03-30T09:15:39.092Z,71.44
2023-03-30T09:16:39.137Z,70.08
2023-03-30T09:17:39.121Z,72.99
2023-03-30T09:18:39.081Z,72.24
2023-03-30T09:19:39.041Z,71.89
2023-03-30T09:20:39.005Z,72.51
2023-03-30T09:21:39.002Z,73.88
2023-03-30T09:22:38.968Z,73.37
2023-03-30T09:23:38.989Z,73.50
2023-03-30T09:24:38.921Z,73.50
2023-03-30T09:25:38.910Z,73.46
2023-03-30T09:26:38.886Z,73.03
2023-03-30T09:27:38.867Z,73.95
2023-03-30T09:28:38.883Z,70.71
2023-03-30T09:29:38.826Z,72.41
2023-03-30T09:30:38.820Z,74.31
2023-03-30T09:31:38.825Z,71.38
2023-03-30T09:32:38.819Z,73.31
2023-03-30T09:33:38.779Z,74.40
2023-03-30T09:34:38.738Z,73.62
2023-03-30T09:35:38.741Z,74.85
2023-03-30T09:36:38.717Z,72.68
2023-03-30T09:37:38.687Z,74.17
2023-03-30T09:38:38.689Z,72.45
2023-03-30T09:39:38.677Z,72.71
2023-03-30T09:40:38.640Z,71.14
2023-03-30T09:41:38.625Z,73.25
2023-03-30T09:42:38.608Z,74.68
2023-03-30T09:43:38.604Z,73.35
2023-03-30T09:44:38.550Z,74.88
2023-03-30T09:45:38.549Z,73.05
2023-03-30T09:46:38.654Z,73.74
2023-03-30T09:47:38.523Z,71.79
2023-03-30T09:48:38.502Z,73.61
2023-03-30T09:49:38.476Z,70.44
2023-03-30T09:50:38.438Z,72.27
2023-03-30T09:51:38.417Z,73.74
2023-03-30T09:52:38.406Z,70.61
2023-03-30T09:53:38.408Z,73.34
2023-03-30T09:54:38.358Z,72.62
2023-03-30T09:55:38.362Z,75.34
2023-03-30T09:56:40.308Z,74.66
2023-03-30T09:57:38.304Z,73.33
2023-03-30T09:58:38.316Z,71.77
2023-03-30T09:59:38.274Z,73.87
2023-03-30T10:00:38.241Z,71.92
2023-03-30T10:01:38.472Z,73.07
2023-03-30T10:02:38.303Z,74.10
2023-03-30T10:03:38.280Z,72.46
2023-03-30T10:04:38.251Z,73.51
2023-03-30T10:05:38.147Z,73.06
2023-03-30T10:06:38.140Z,73.24
2023-03-30T10:07:38.112Z,73.61
2023-03-30T10:08:38.116Z,73.24
2023-03-30T10:09:38.066Z,72.80
2023-03-30T10:10:38.056Z,71.15
2023-03-30T10:11:38.056Z,72.17
2023-03-30T10:12:38.017Z,73.26
2023-03-30T10:13:38.056Z,72.07
2023-03-30T10:14:37.973Z,72.19
2023-03-30T10:15:38.087Z,73.02
2023-03-30T10:16:38.053Z,74.23
2023-03-30T10:17:38.019Z,71.06
2023-03-30T10:18:37.922Z,71.25
2023-03-30T10:19:39.569Z,71.91
2023-03-30T10:20:38.846Z,72.76
2023-03-30T10:21:37.829Z,73.21
2023-03-30T10:22:38.814Z,73.70
2023-03-30T10:23:37.824Z,73.05
2023-03-30T10:24:37.768Z,71.22
2023-03-30T10:25:37.752Z,72.52
2023-03-30T10:26:37.734Z,69.84
2023-03-30T10:27:37.717Z,72.44
2023-03-30T10:28:37.732Z,72.17
2023-03-30T10:29:38.640Z,71.87
2023-03-30T10:30:37.660Z,72.18
2023-03-30T10:31:37.656Z,72.30
2023-03-30T10:32:37.649Z,70.91
2023-03-30T10:33:37.623Z,73.03
2023-03-30T10:34:37.578Z,73.47
2023-03-30T10:35:37.639Z,72.08
2023-03-30T10:36:37.532Z,71.98
2023-03-30T10:37:37.521Z,74.21
2023-03-30T10:38:37.555Z,72.01
2023-03-30T10:39:37.481Z,73.20
2023-03-30T10:40:37.492Z,71.79
2023-03-30T10:41:37.445Z,73.07
2023-03-30T10:42:37.429Z,71.20
2023-03-30T10:43:37.442Z,70.98
2023-03-30T10:44:37.389Z,73.62
2023-03-30T10:45:37.395Z,73.39
2023-03-30T10:46:37.357Z,70.39
2023-03-30T10:47:37.358Z,69.92
2023-03-30T10:48:37.335Z,73.10
2023-03-30T10:49:37.291Z,71.94
2023-03-30T10:50:37.267Z,71.83
2023-03-30T10:51:37.250Z,73.67
2023-03-30T10:52:41.028Z,73.65
2023-03-30T10:53:39.253Z,73.23
2023-03-30T10:54:37.211Z,72.35
2023-03-30T10:55:37.173Z,72.69
2023-03-30T10:56:37.185Z,74.39
2023-03-30T10:57:37.133Z,72.27
2023-03-30T10:58:38.146Z,74.63
2023-03-30T10:59:37.114Z,73.66
2023-03-30T11:00:37.090Z,73.09
2023-03-30T11:01:37.134Z,72.36
2023-03-30T11:02:37.080Z,72.58
2023-03-30T11:03:37.191Z,72.91
2023-03-30T11:04:37.010Z,72.42
2023-03-30T11:05:36.995Z,72.27
2023-03-30T11:06:36.976Z,73.33
2023-03-30T11:07:36.952Z,72.00
2023-03-30T11:08:36.959Z,71.82
2023-03-30T11:09:36.911Z,73.94
2023-03-30T11:10:36.890Z,74.50
2023-03-30T11:11:36.875Z,73.28
2023-03-30T11:12:36.855Z,74.60
2023-03-30T11:13:36.862Z,73.17
2023-03-30T11:14:36.810Z,71.91
2023-03-30T11:15:36.798Z,73.93
2023-03-30T11:16:36.823Z,75.50
2023-03-30T11:17:36.762Z,74.84
2023-03-30T11:18:36.873Z,75.83
2023-03-30T11:19:36.709Z,74.73
2023-03-30T11:20:36.692Z,73.23
2023-03-30T11:21:36.668Z,74.15
2023-03-30T11:22:36.650Z,73.92
2023-03-30T11:23:36.656Z,74.71
2023-03-30T11:24:36.611Z,73.16
2023-03-30T11:25:36.584Z,74.42
2023-03-30T11:26:36.559Z,75.11
2023-03-30T11:27:36.555Z,73.07
2023-03-30T11:28:36.550Z,74.82
2023-03-30T11:29:36.499Z,74.48
2023-03-30T11:30:36.478Z,75.59
2023-03-30T11:31:36.492Z,74.90
2023-03-30T11:32:36.461Z,75.09
2023-03-30T11:33:36.480Z,75.41
2023-03-30T11:34:36.394Z,74.62
2023-03-30T11:35:36.436Z,74.52
2023-03-30T11:36:36.357Z,74.18
2023-03-30T11:37:36.352Z,73.51
2023-03-30T11:38:36.329Z,74.84
2023-03-30T11:39:36.285Z,73.15
2023-03-30T11:40:36.263Z,73.83
2023-03-30T11:41:36.245Z,74.32
2023-03-30T11:42:36.212Z,72.85
2023-03-30T11:43:36.233Z,72.39
2023-03-30T11:44:37.132Z,74.06
2023-03-30T11:45:36.174Z,72.69
2023-03-30T11:46:36.159Z,74.73
2023-03-30T11:47:36.142Z,73.75
2023-03-30T11:48:36.113Z,74.91
2023-03-30T11:49:36.062Z,72.55
2023-03-30T11:50:37.044Z,74.88
2023-03-30T11:51:36.025Z,70.85
2023-03-30T11:52:35.994Z,71.84
2023-03-30T11:53:35.998Z,72.30
2023-03-30T11:54:35.958Z,72.07
2023-03-30T11:55:35.932Z,72.75
2023-03-30T11:56:35.910Z,73.97
2023-03-30T11:57:35.890Z,74.13
2023-03-30T11:58:35.898Z,73.02
2023-03-30T11:59:35.842Z,73.36
2023-03-30T12:00:35.829Z,74.25
2023-03-30T12:01:35.807Z,73.31
2023-03-30T12:02:35.849Z,74.21
2023-03-30T12:03:35.912Z,71.13
2023-03-30T12:04:38.220Z,71.91
2023-03-30T12:05:36.718Z,71.98
2023-03-30T12:06:35.697Z,73.80
2023-03-30T12:07:35.675Z,74.14
2023-03-30T12:08:35.649Z,74.19
2023-03-30T12:09:35.683Z,73.35
2023-03-30T12:10:35.598Z,74.19
2023-03-30T12:11:36.598Z,73.23
2023-03-30T12:12:35.560Z,73.48
2023-03-30T12:13:44.831Z,73.71
2023-03-30T12:14:37.550Z,73.74
2023-03-30T12:15:36.502Z,73.25
2023-03-30T12:16:35.529Z,70.97
2023-03-30T12:17:35.518Z,73.70
2023-03-30T12:18:35.439Z,74.73
2023-03-30T12:19:45.367Z,73.29
2023-03-30T12:20:37.401Z,72.98
2023-03-30T12:21:35.384Z,74.65
2023-03-30T12:22:35.351Z,74.85
2023-03-30T12:23:35.326Z,73.68
2023-03-30T12:24:35.340Z,72.22
2023-03-30T12:25:35.293Z,72.43
2023-03-30T12:26:35.266Z,74.64
2023-03-30T12:27:35.250Z,73.34
2023-03-30T12:28:51.656Z,72.90
2023-03-30T12:29:58.420Z,73.84
2023-03-30T12:30:37.182Z,72.01
2023-03-30T12:31:35.204Z,72.28
2023-03-30T12:32:35.157Z,71.73
2023-03-30T12:33:35.134Z,70.45
2023-03-30T12:34:35.124Z,74.55
2023-03-30T12:35:35.076Z,72.83
2023-03-30T12:36:35.051Z,74.39
2023-03-30T12:37:35.258Z,72.36
2023-03-30T12:38:35.010Z,73.37
2023-03-30T12:39:40.172Z,72.01
2023-03-30T12:40:34.972Z,73.76
2023-03-30T12:41:34.940Z,71.95
2023-03-30T12:42:35.125Z,72.47
2023-03-30T12:43:34.901Z,73.44
2023-03-30T12:44:34.944Z,71.00
2023-03-30T12:45:34.931Z,72.54
2023-03-30T12:46:34.889Z,72.23
2023-03-30T12:47:35.854Z,71.89
2023-03-30T12:48:35.796Z,74.23
2023-03-30T12:49:34.827Z,71.38
2023-03-30T12:50:34.781Z,75.62
2023-03-30T12:51:34.728Z,71.56
2023-03-30T12:52:34.706Z,72.17