createdAt,value
2018-05-02T00:02:10.844Z,14.10
2018-05-02T00:14:04.705Z,14.00
2018-05-02T00:19:57.978Z,14.10
2018-05-02T00:23:04.393Z,14.10
2018-05-02T00:26:03.875Z,14.20
2018-05-02T00:51:07.647Z,14.20
2018-05-02T01:00:20.716Z,14.10
2018-05-02T01:03:30.265Z,14.10
2018-05-02T01:09:23.582Z,14.10
2018-05-02T01:15:19.860Z,14.10
2018-05-02T01:18:26.469Z,14.00
2018-05-02T01:24:11.831Z,14.00
2018-05-02T01:27:25.247Z,14.00
2018-05-02T01:35:58.825Z,14.00
2018-05-02T01:45:23.150Z,13.90
2018-05-02T01:52:26.268Z,13.80
2018-05-02T02:13:44.808Z,13.70
2018-05-02T02:19:24.270Z,13.70
2018-05-02T02:22:29.123Z,13.70
2018-05-02T02:31:26.999Z,13.70
2018-05-02T02:37:40.237Z,13.70
2018-05-02T02:46:41.279Z,13.60
2018-05-02T02:55:51.146Z,13.60
2018-05-02T03:42:07.130Z,13.50
2018-05-02T03:51:00.655Z,13.60
2018-05-02T04:19:58.270Z,13.50
2018-05-02T04:32:02.228Z,13.50
2018-05-02T04:51:26.100Z,13.40
2018-05-02T05:52:12.805Z,13.30
2018-05-02T05:58:47.372Z,13.40
2018-05-02T06:01:48.288Z,13.40
2018-05-02T06:05:11.254Z,13.40
2018-05-02T06:13:45.477Z,13.50
2018-05-02T06:16:28.371Z,13.50
2018-05-02T06:19:09.511Z,13.60
2018-05-02T06:22:33.726Z,13.60
2018-05-02T06:25:53.141Z,13.60
2018-05-02T06:44:06.599Z,13.80
2018-05-02T06:55:33.495Z,14.00
2018-05-02T07:01:33.215Z,14.20
2018-05-02T07:04:42.457Z,14.30
2018-05-02T07:27:07.991Z,14.50
2018-05-02T07:41:47.381Z,14.90
2018-05-02T07:44:36.006Z,14.90
2018-05-02T08:18:03.418Z,15.40
2018-05-02T08:35:35.865Z,15.80
2018-05-02T08:48:50.068Z,16.10
2018-05-02T08:59:41.390Z,16.50
2018-05-02T09:02:11.752Z,16.50
2018-05-02T09:04:42.020Z,16.60
2018-05-02T09:18:05.704Z,16.90
2018-05-02T10:28:21.015Z,17.70
2018-05-02T10:38:22.813Z,17.90
2018-05-02T11:26:04.617Z,19.50
2018-05-02T11:28:33.176Z,19.50
2018-05-02T11:31:00.967Z,19.50
2018-05-02T11:33:29.515Z,19.30
2018-05-02T11:35:57.288Z,19.30
2018-05-02T11:38:25.074Z,19.30
2018-05-02T11:40:53.635Z,19.30
2018-05-02T11:43:21.416Z,19.30
2018-05-02T11:45:49.978Z,19.50
2018-05-02T11:48:17.764Z,19.40
2018-05-02T11:50:46.312Z,19.40
2018-05-02T11:53:14.084Z,19.40
2018-05-02T11:55:42.696Z,19.60
2018-05-02T11:58:11.268Z,19.60
2018-05-02T12:00:39.050Z,19.60
2018-05-02T12:03:07.596Z,19.40
2018-05-02T12:05:35.453Z,19.30
2018-05-02T12:08:03.241Z,19.20
2018-05-02T12:10:31.084Z,19.10
2018-05-02T12:12:58.915Z,19.00
2018-05-02T12:15:26.696Z,19.00
2018-05-02T12:17:54.477Z,18.80
2018-05-02T12:20:22.256Z,18.90
2018-05-02T12:22:50.053Z,18.80
2018-05-02T12:25:18.651Z,18.60
2018-05-02T12:27:46.497Z,18.60
2018-05-02T12:30:15.166Z,18.50
2018-05-02T12:32:42.952Z,18.50
2018-05-02T12:35:11.514Z,18.50
2018-05-02T12:37:39.291Z,18.50
2018-05-02T12:40:07.848Z,18.50
2018-05-02T12:42:35.709Z,18.50
2018-05-02T12:45:03.576Z,18.70
2018-05-02T12:47:31.375Z,18.70
2018-05-02T12:49:59.995Z,18.60
2018-05-02T12:52:27.829Z,18.60
2018-05-02T12:54:56.440Z,18.50
2018-05-02T12:57:24.234Z,18.40
2018-05-02T12:59:52.011Z,18.30
2018-05-02T13:02:19.780Z,18.30
2018-05-02T13:04:47.572Z,18.30
2018-05-02T13:07:16.117Z,18.10
2018-05-02T13:09:44.651Z,18.10
2018-05-02T13:12:12.473Z,18.10
2018-05-02T13:14:40.359Z,18.10
2018-05-02T13:17:08.922Z,18.00
2018-05-02T13:19:36.772Z,18.00
2018-05-02T13:22:04.600Z,18.00
2018-05-02T13:24:32.387Z,18.00
2018-05-02T13:27:00.199Z,17.90
2018-05-02T13:29:28.263Z,17.90
2018-05-02T13:31:56.069Z,18.00
2018-05-02T13:34:23.856Z,18.00
2018-05-02T13:36:51.625Z,18.00
2018-05-02T13:39:19.393Z,18.00
2018-05-02T13:41:47.177Z,18.00
2018-05-02T13:44:15.009Z,18.00
2018-05-02T13:46:42.827Z,18.00
2018-05-02T13:49:10.662Z,18.10
2018-05-02T13:51:38.508Z,18.20
2018-05-02T13:54:07.180Z,18.20
2018-05-02T13:56:34.989Z,18.20
2018-05-02T13:59:02.780Z,18.20
2018-05-02T14:01:31.313Z,18.30
2018-05-02T14:03:59.125Z,18.30
2018-05-02T14:06:27.709Z,18.30
2018-05-02T14:08:56.264Z,18.30
2018-05-02T14:11:24.101Z,18.30
2018-05-02T14:13:51.927Z,18.40
2018-05-02T14:16:20.468Z,18.40
2018-05-02T14:18:48.263Z,18.30
2018-05-02T14:21:16.841Z,18.30
2018-05-02T14:23:45.387Z,18.30
2018-05-02T14:26:13.200Z,18.30
2018-05-02T14:28:42.706Z,18.20
2018-05-02T14:31:11.277Z,18.20
2018-05-02T14:33:39.859Z,18.20
2018-05-02T14:36:07.688Z,18.20
2018-05-02T14:38:35.488Z,18.10
2018-05-02T14:41:03.268Z,18.10
2018-05-02T14:43:31.865Z,18.10
2018-05-02T14:45:59.639Z,18.10
2018-05-02T14:48:27.421Z,18.00
2018-05-02T14:50:56.148Z,18.00
2018-05-02T14:53:23.939Z,18.00
2018-05-02T14:55:52.498Z,18.00
2018-05-02T14:58:20.308Z,18.00
2018-05-02T15:00:48.072Z,18.10
2018-05-02T15:03:15.870Z,18.10
2018-05-02T15:05:43.664Z,18.10
2018-05-02T15:08:12.248Z,18.20
2018-05-02T15:10:40.784Z,18.20
2018-05-02T15:13:08.574Z,18.20
2018-05-02T15:15:36.388Z,18.30
2018-05-02T15:18:04.172Z,18.20
2018-05-02T15:20:31.961Z,18.20
2018-05-02T15:22:59.756Z,18.20
2018-05-02T15:25:28.336Z,18.30
2018-05-02T15:27:56.899Z,18.30
2018-05-02T15:30:24.683Z,18.30
2018-05-02T15:32:53.235Z,18.40
2018-05-02T15:35:21.031Z,18.40
2018-05-02T15:37:49.603Z,18.50
2018-05-02T15:40:18.282Z,18.50
2018-05-02T15:42:46.057Z,18.50
2018-05-02T15:45:14.657Z,18.30
2018-05-02T15:47:43.203Z,18.30
2018-05-02T15:50:11.747Z,18.20
2018-05-02T15:52:39.548Z,18.20
2018-05-02T15:55:07.370Z,18.20
2018-05-02T15:57:35.169Z,18.20
2018-05-02T16:00:03.160Z,18.10
2018-05-02T16:02:30.928Z,18.10
2018-05-02T16:04:58.728Z,18.10
2018-05-02T16:07:26.512Z,18.10
2018-05-02T16:09:55.094Z,18.10
2018-05-02T16:12:22.923Z,18.10
2018-05-02T16:14:51.497Z,18.10
2018-05-02T16:17:20.063Z,18.20
2018-05-02T16:19:47.903Z,18.10
2018-05-02T16:22:15.692Z,18.20
2018-05-02T16:24:43.504Z,18.20
2018-05-02T16:27:11.395Z,18.20
2018-05-02T16:29:39.184Z,18.30
2018-05-02T16:32:06.968Z,18.30
2018-05-02T16:34:35.527Z,18.20
2018-05-02T16:37:03.396Z,18.20
2018-05-02T16:39:31.242Z,18.30
2018-05-02T16:41:59.071Z,18.30
2018-05-02T16:44:26.885Z,18.30
2018-05-02T16:46:54.718Z,18.30
2018-05-02T16:49:22.544Z,18.30
2018-05-02T16:51:50.367Z,18.30
2018-05-02T16:54:18.212Z,18.30
2018-05-02T16:56:45.984Z,18.20
2018-05-02T16:59:13.812Z,18.20
2018-05-02T17:01:42.364Z,18.20
2018-05-02T17:04:10.232Z,18.20
2018-05-02T17:06:42.857Z,18.20
2018-05-02T17:09:11.216Z,18.20
2018-05-02T17:11:39.827Z,18.20
2018-05-02T17:14:07.607Z,18.10
2018-05-02T17:16:35.381Z,18.20
2018-05-02T17:19:17.179Z,18.20
2018-05-02T17:21:45.044Z,18.20
2018-05-02T17:24:12.831Z,18.20
2018-05-02T17:26:40.654Z,18.30
2018-05-02T17:29:08.497Z,18.30
2018-05-02T17:31:36.276Z,18.30
2018-05-02T17:34:04.132Z,18.30
2018-05-02T17:36:31.912Z,18.30
2018-05-02T17:39:01.779Z,18.30
2018-05-02T17:41:29.561Z,18.30
2018-05-02T17:43:58.139Z,18.20
2018-05-02T17:46:26.796Z,18.20
2018-05-02T17:48:54.593Z,18.30
2018-05-02T17:51:23.640Z,18.30
2018-05-02T17:53:52.235Z,18.30
2018-05-02T17:56:20.303Z,18.30
2018-05-02T17:58:49.330Z,18.30
2018-05-02T18:01:26.059Z,18.30
2018-05-02T18:03:56.408Z,18.30
2018-05-02T18:06:24.241Z,18.30
2018-05-02T18:08:55.297Z,18.30
2018-05-02T18:11:28.891Z,18.30
2018-05-02T18:14:04.139Z,18.20
2018-05-02T18:16:32.872Z,18.20
2018-05-02T18:19:00.696Z,18.20
2018-05-02T18:21:28.483Z,18.20
2018-05-02T18:23:57.041Z,18.20
2018-05-02T18:26:25.616Z,18.20
2018-05-02T18:28:53.405Z,18.10
2018-05-02T18:31:21.257Z,18.10
2018-05-02T18:33:49.083Z,18.10
2018-05-02T18:36:16.880Z,18.10
2018-05-02T18:38:44.702Z,18.10
2018-05-02T18:41:17.168Z,18.10
2018-05-02T18:46:30.109Z,18.00
2018-05-02T18:48:57.888Z,18.00
2018-05-02T18:51:35.216Z,18.00
2018-05-02T18:54:03.039Z,18.00
2018-05-02T18:56:30.863Z,18.00
2018-05-02T18:58:58.889Z,18.00
2018-05-02T19:01:26.727Z,18.00
2018-05-02T19:03:54.730Z,17.90
2018-05-02T19:06:22.595Z,17.90
2018-05-02T19:08:50.365Z,17.90
2018-05-02T19:11:18.739Z,17.90
2018-05-02T19:13:53.081Z,17.90
2018-05-02T19:16:22.034Z,17.90
2018-05-02T19:18:55.464Z,17.90
2018-05-02T19:21:23.667Z,17.90
2018-05-02T19:23:54.026Z,17.90
2018-05-02T19:26:32.544Z,17.90
2018-05-02T19:29:01.447Z,17.90
2018-05-02T19:31:38.009Z,17.90
2018-05-02T19:34:06.698Z,17.90
2018-05-02T19:36:34.492Z,17.80
2018-05-02T19:39:02.385Z,17.90
2018-05-02T19:41:52.036Z,17.90
2018-05-02T19:44:19.930Z,17.80
2018-05-02T19:46:48.500Z,17.80
2018-05-02T19:49:16.308Z,17.80
2018-05-02T19:51:49.735Z,17.80
2018-05-02T19:54:17.667Z,17.80
2018-05-02T19:56:45.540Z,17.80
2018-05-02T19:59:13.544Z,17.80
2018-05-02T20:01:46.896Z,17.80
2018-05-02T20:04:14.849Z,17.80
2018-05-02T20:06:42.768Z,17.80
2018-05-02T20:09:16.580Z,17.80
2018-05-02T20:11:50.892Z,17.80
2018-05-02T20:14:19.487Z,17.80
2018-05-02T20:16:47.755Z,17.80
2018-05-02T20:19:16.007Z,17.80
2018-05-02T20:21:44.283Z,17.70
2018-05-02T20:24:12.251Z,17.70
2018-05-02T20:26:40.079Z,17.70
2018-05-02T20:29:08.650Z,17.70
2018-05-02T20:31:36.488Z,17.70
2018-05-02T20:34:05.670Z,17.70
2018-05-02T20:36:33.653Z,17.60
2018-05-02T20:39:01.969Z,17.70
2018-05-02T20:41:30.315Z,17.70
2018-05-02T20:43:58.206Z,17.60
2018-05-02T20:46:27.086Z,17.60
2018-05-02T20:48:55.694Z,17.60
2018-05-02T20:51:24.384Z,17.60
2018-05-02T20:53:52.207Z,17.60
2018-05-02T20:56:19.988Z,17.60
2018-05-02T20:58:47.784Z,17.60
2018-05-02T21:01:15.576Z,17.60
2018-05-02T21:03:43.482Z,17.60
2018-05-02T21:06:11.294Z,17.50
2018-05-02T21:08:39.107Z,17.50
2018-05-02T21:11:06.892Z,17.50
2018-05-02T21:13:36.152Z,17.50
2018-05-02T21:16:04.389Z,17.40
2018-05-02T21:18:33.612Z,17.50
2018-05-02T21:21:01.520Z,17.40
2018-05-02T21:23:29.329Z,17.40
2018-05-02T21:25:57.105Z,17.40
2018-05-02T21:28:24.896Z,17.40
2018-05-02T21:30:52.767Z,17.40
2018-05-02T21:33:20.540Z,17.30
2018-05-02T21:35:48.359Z,17.30
2018-05-02T21:38:16.136Z,17.30
2018-05-02T21:40:43.973Z,17.30
2018-05-02T21:43:11.792Z,17.30
2018-05-02T21:45:39.568Z,17.20
2018-05-02T21:48:07.406Z,17.20
2018-05-02T21:50:35.212Z,17.20
2018-05-02T21:53:03.051Z,17.20
2018-05-02T21:55:30.907Z,17.20
2018-05-02T21:57:58.727Z,17.10
2018-05-02T22:00:26.524Z,17.10
2018-05-02T22:02:54.346Z,17.10
2018-05-02T22:05:22.908Z,17.10
2018-05-02T22:07:50.704Z,17.10
2018-05-02T22:10:18.495Z,17.10
2018-05-02T22:12:46.286Z,17.00
2018-05-02T22:15:14.086Z,17.00
2018-05-02T22:17:41.932Z,17.00
2018-05-02T22:20:10.525Z,17.00
2018-05-02T22:22:39.078Z,17.00
2018-05-02T22:25:06.864Z,17.00
2018-05-02T22:27:34.667Z,17.00
2018-05-02T22:30:02.455Z,17.00
2018-05-02T22:32:30.339Z,17.00
2018-05-02T22:34:58.148Z,17.00
2018-05-02T22:37:26.724Z,16.90
2018-05-02T22:39:55.272Z,16.90
2018-05-02T22:42:23.065Z,16.90
2018-05-02T22:44:51.028Z,16.90
2018-05-02T22:47:19.600Z,16.90
2018-05-02T22:49:48.625Z,16.90
2018-05-02T22:52:16.426Z,16.90
2018-05-02T22:54:44.272Z,16.90
2018-05-02T22:57:12.069Z,16.90
2018-05-02T22:59:39.872Z,16.80
2018-05-02T23:02:08.436Z,16.80
2018-05-02T23:04:36.996Z,16.80
2018-05-02T23:07:04.768Z,16.80
2018-05-02T23:09:32.560Z,16.80
2018-05-02T23:12:01.155Z,16.80
2018-05-02T23:14:29.688Z,16.80
2018-05-02T23:16:57.468Z,16.70
2018-05-02T23:19:25.320Z,16.70
2018-05-02T23:21:53.132Z,16.70
2018-05-02T23:24:21.705Z,16.70
2018-05-02T23:26:49.492Z,16.70
2018-05-02T23:29:17.284Z,16.80
2018-05-02T23:31:45.060Z,16.80
2018-05-02T23:34:12.868Z,16.70
2018-05-02T23:36:41.410Z,16.80
2018-05-02T23:39:09.221Z,16.70
2018-05-02T23:41:37.789Z,16.70
2018-05-02T23:44:06.334Z,16.70
2018-05-02T23:46:34.140Z,16.70
2018-05-02T23:49:02.686Z,16.60
2018-05-02T23:51:30.483Z,16.70
2018-05-02T23:53:59.026Z,16.70
2018-05-02T23:56:26.886Z,16.70
2018-05-02T23:58:54.705Z,16.60
