createdAt,value
2023-03-21T00:00:42.434Z,37.45
2023-03-21T00:03:08.756Z,37.42
2023-03-21T00:05:35.255Z,37.53
2023-03-21T00:08:02.725Z,37.51
2023-03-21T00:10:39.840Z,37.69
2023-03-21T00:13:07.908Z,37.80
2023-03-21T00:15:44.330Z,38.01
2023-03-21T00:18:14.896Z,37.89
2023-03-21T00:20:41.206Z,37.84
2023-03-21T00:23:07.537Z,37.90
2023-03-21T00:25:33.895Z,38.02
2023-03-21T00:28:08.099Z,38.10
2023-03-21T00:30:35.173Z,38.23
2023-03-21T00:33:05.902Z,38.30
2023-03-21T00:36:02.207Z,38.54
2023-03-21T00:38:25.927Z,38.82
2023-03-21T00:40:52.406Z,39.12
2023-03-21T00:43:18.750Z,39.48
2023-03-21T00:45:45.057Z,39.27
2023-03-21T00:48:11.451Z,39.66
2023-03-21T00:50:37.772Z,39.57
2023-03-21T00:53:04.099Z,39.64
2023-03-21T00:55:30.472Z,39.54
2023-03-21T00:58:02.105Z,39.73
2023-03-21T01:00:29.041Z,39.45
2023-03-21T01:03:02.674Z,39.54
2023-03-21T01:05:30.991Z,39.79
2023-03-21T01:07:57.391Z,39.73
2023-03-21T01:10:23.739Z,39.90
2023-03-21T01:12:50.073Z,39.57
2023-03-21T01:15:16.444Z,39.36
2023-03-21T01:17:42.784Z,39.38
2023-03-21T01:20:09.213Z,39.77
2023-03-21T01:22:35.600Z,39.69
2023-03-21T01:25:19.102Z,39.79
2023-03-21T01:27:45.860Z,39.54
2023-03-21T01:30:20.283Z,39.80
2023-03-21T01:32:49.470Z,39.67
2023-03-21T01:35:15.798Z,39.72
2023-03-21T01:37:42.130Z,39.46
2023-03-21T01:40:08.718Z,39.74
2023-03-21T01:42:35.160Z,39.80
2023-03-21T01:45:01.582Z,39.75
2023-03-21T01:47:36.124Z,39.68
2023-03-21T01:50:17.181Z,39.50
2023-03-21T01:52:53.290Z,39.78
2023-03-21T01:55:26.611Z,39.64
2023-03-21T01:58:12.334Z,39.73
2023-03-21T02:00:47.021Z,39.56
2023-03-21T02:03:36.014Z,40.02
2023-03-21T02:06:25.637Z,39.79
2023-03-21T02:08:56.125Z,39.95
2023-03-21T02:11:22.521Z,39.85
2023-03-21T02:13:53.571Z,39.87
2023-03-21T02:16:23.294Z,39.95
2023-03-21T02:18:50.336Z,40.15
2023-03-21T02:21:16.654Z,40.04
2023-03-21T02:23:49.138Z,39.96
2023-03-21T02:26:15.499Z,40.15
2023-03-21T02:28:41.841Z,40.08
2023-03-21T02:31:08.514Z,39.98
2023-03-21T02:33:34.884Z,40.06
2023-03-21T02:36:11.920Z,40.12
2023-03-21T02:38:40.387Z,40.33
2023-03-21T02:41:13.158Z,40.41
2023-03-21T02:43:44.924Z,40.19
2023-03-21T02:46:11.298Z,40.43
2023-03-21T02:48:49.841Z,40.35
2023-03-21T02:51:17.651Z,40.61
2023-03-21T02:53:43.996Z,40.41
2023-03-21T02:56:10.332Z,40.52
2023-03-21T02:58:41.052Z,40.65
2023-03-21T03:01:07.593Z,40.41
2023-03-21T03:03:38.169Z,40.30
2023-03-21T03:06:04.584Z,40.61
2023-03-21T03:08:41.320Z,40.90
2023-03-21T03:11:11.612Z,40.89
2023-03-21T03:13:37.916Z,41.26
2023-03-21T03:16:04.487Z,41.40
2023-03-21T03:18:30.911Z,41.30
2023-03-21T03:20:57.235Z,41.81
2023-03-21T03:23:23.571Z,41.59
2023-03-21T03:25:49.949Z,41.62
2023-03-21T03:28:16.613Z,41.58
2023-03-21T03:30:54.065Z,41.91
2023-03-21T03:33:29.568Z,41.67
2023-03-21T03:36:05.049Z,41.67
2023-03-21T03:38:33.875Z,41.61
2023-03-21T03:41:00.206Z,41.89
2023-03-21T03:43:36.654Z,41.79
2023-03-21T03:46:03.074Z,41.62
2023-03-21T03:48:29.510Z,41.90
2023-03-21T03:50:58.388Z,42.08
2023-03-21T03:53:35.128Z,41.70
2023-03-21T03:56:01.835Z,41.92
2023-03-21T03:58:42.948Z,42.02
2023-03-21T04:01:11.670Z,41.98
2023-03-21T04:03:48.359Z,42.16
2023-03-21T04:06:16.809Z,42.02
2023-03-21T04:08:43.281Z,42.06
2023-03-21T04:11:09.643Z,42.96
2023-03-21T04:13:38.043Z,43.52
2023-03-21T04:16:07.455Z,44.04
2023-03-21T04:18:33.964Z,43.68
2023-03-21T04:21:00.634Z,43.91
2023-03-21T04:23:29.275Z,44.35
2023-03-21T04:25:57.238Z,44.37
2023-03-21T04:28:41.476Z,44.64
2023-03-21T04:31:30.734Z,44.60
2023-03-21T04:34:08.788Z,44.57
2023-03-21T04:36:36.209Z,44.44
2023-03-21T04:39:05.941Z,44.86
2023-03-21T04:41:32.390Z,45.26
2023-03-21T04:43:58.770Z,45.54
2023-03-21T04:46:25.403Z,45.62
2023-03-21T04:48:51.931Z,45.62
2023-03-21T04:51:19.050Z,45.67
2023-03-21T04:53:45.486Z,45.80
2023-03-21T04:56:12.869Z,45.80
2023-03-21T04:58:39.299Z,45.84
2023-03-21T05:01:05.754Z,46.92
2023-03-21T05:03:32.335Z,47.29
2023-03-21T05:05:59.644Z,47.35
2023-03-21T05:08:26.136Z,47.33
2023-03-21T05:10:52.770Z,47.46
2023-03-21T05:13:20.521Z,47.36
2023-03-21T05:15:48.618Z,47.37
2023-03-21T05:18:15.429Z,47.29
2023-03-21T05:20:58.232Z,46.59
2023-03-21T05:23:25.005Z,46.74
2023-03-21T05:25:51.597Z,46.49
2023-03-21T05:28:24.575Z,46.28
2023-03-21T05:30:51.263Z,46.15
2023-03-21T05:33:17.998Z,46.04
2023-03-21T05:35:44.499Z,46.01
2023-03-21T05:38:12.351Z,45.97
2023-03-21T05:40:48.471Z,45.99
2023-03-21T05:43:15.071Z,45.86
2023-03-21T05:45:41.687Z,45.81
2023-03-21T05:48:08.263Z,45.88
2023-03-21T05:50:48.239Z,45.48
2023-03-21T05:53:18.529Z,45.51
2023-03-21T05:55:45.039Z,45.58
2023-03-21T05:58:21.819Z,45.44
2023-03-21T06:00:50.393Z,45.54
2023-03-21T06:03:24.402Z,45.35
2023-03-21T06:06:20.242Z,46.01
2023-03-21T06:08:55.226Z,47.34
2023-03-21T06:11:23.159Z,48.02
2023-03-21T06:13:52.252Z,48.03
2023-03-21T06:16:22.141Z,47.98
2023-03-21T06:18:48.754Z,48.51
2023-03-21T06:21:38.536Z,48.50
2023-03-21T06:24:06.790Z,48.87
2023-03-21T06:26:33.169Z,48.97
2023-03-21T06:29:00.839Z,48.75
2023-03-21T06:31:27.722Z,48.55
2023-03-21T06:34:00.794Z,48.06
2023-03-21T06:36:27.421Z,47.49
2023-03-21T06:38:54.004Z,46.71
2023-03-21T06:41:20.749Z,45.95
2023-03-21T06:43:57.212Z,45.46
2023-03-21T06:46:24.164Z,44.97
2023-03-21T06:48:50.664Z,44.32
2023-03-21T06:51:17.048Z,43.36
2023-03-21T06:53:56.948Z,42.92
2023-03-21T06:56:44.758Z,42.13
2023-03-21T06:59:15.535Z,41.38
2023-03-21T07:02:05.038Z,40.73
2023-03-21T07:04:36.071Z,39.97
2023-03-21T07:07:02.679Z,38.84
2023-03-21T07:09:29.121Z,38.60
2023-03-21T07:12:01.242Z,38.25
2023-03-21T07:14:38.772Z,37.93
2023-03-21T07:17:05.362Z,37.41
2023-03-21T07:19:31.815Z,37.10
2023-03-21T07:21:59.020Z,36.43
2023-03-21T07:24:25.629Z,36.11
2023-03-21T07:26:52.640Z,35.64
2023-03-21T07:29:18.962Z,35.48
2023-03-21T07:31:46.785Z,35.02
2023-03-21T07:34:13.162Z,34.67
2023-03-21T07:36:39.642Z,33.27
2023-03-21T07:39:06.682Z,33.15
2023-03-21T07:41:33.096Z,33.00
2023-03-21T07:44:11.264Z,32.99
2023-03-21T07:46:37.685Z,32.73
2023-03-21T07:49:04.092Z,32.50
2023-03-21T07:51:30.486Z,32.38
2023-03-21T07:53:57.923Z,31.73
2023-03-21T07:56:24.310Z,31.47
2023-03-21T07:58:50.781Z,30.81
2023-03-21T08:01:17.229Z,32.40
2023-03-21T08:03:43.801Z,32.80
2023-03-21T08:06:10.263Z,33.61
2023-03-21T08:08:36.682Z,33.70
2023-03-21T08:11:03.025Z,33.67
2023-03-21T08:13:29.466Z,33.91
2023-03-21T08:15:55.948Z,34.04
2023-03-21T08:18:22.293Z,33.83
2023-03-21T08:20:48.747Z,33.96
2023-03-21T08:23:15.173Z,33.76
2023-03-21T08:25:41.650Z,33.35
2023-03-21T08:28:08.105Z,33.00
2023-03-21T08:30:34.537Z,32.58
2023-03-21T08:33:01.782Z,30.01
2023-03-21T08:35:28.332Z,31.76
2023-03-21T08:37:54.732Z,31.87
2023-03-21T08:40:21.104Z,31.75
2023-03-21T08:42:47.656Z,31.85
2023-03-21T08:45:14.036Z,31.91
2023-03-21T08:47:40.492Z,31.83
2023-03-21T08:50:06.990Z,31.68
2023-03-21T08:52:33.370Z,31.24
2023-03-21T08:54:59.792Z,31.28
2023-03-21T08:57:26.229Z,30.75
2023-03-21T08:59:52.656Z,30.82
2023-03-21T09:02:19.088Z,30.49
2023-03-21T09:04:45.567Z,30.41
2023-03-21T09:07:11.961Z,28.85
2023-03-21T09:09:38.346Z,28.68
2023-03-21T09:12:06.320Z,28.87
2023-03-21T09:14:33.095Z,29.00
2023-03-21T09:16:59.532Z,29.54
2023-03-21T09:19:25.973Z,30.03
2023-03-21T09:21:52.343Z,29.89
2023-03-21T09:24:18.701Z,29.97
2023-03-21T09:26:45.081Z,29.69
2023-03-21T09:29:11.433Z,29.73
2023-03-21T09:31:38.009Z,29.43
2023-03-21T09:34:06.215Z,29.10
2023-03-21T09:36:32.635Z,29.04
2023-03-21T09:38:58.995Z,28.92
2023-03-21T09:41:25.401Z,27.32
2023-03-21T09:43:51.821Z,28.93
2023-03-21T09:46:18.436Z,29.42
2023-03-21T09:48:54.347Z,29.67
2023-03-21T09:51:22.817Z,29.06
2023-03-21T09:53:49.254Z,28.99
2023-03-21T09:56:15.610Z,28.90
2023-03-21T09:58:42.106Z,28.96
2023-03-21T10:01:08.549Z,28.97
2023-03-21T10:03:34.949Z,28.72
2023-03-21T10:06:01.336Z,28.73
2023-03-21T10:08:27.794Z,29.17
2023-03-21T10:10:54.252Z,29.16
2023-03-21T10:13:20.662Z,29.18
2023-03-21T10:15:47.077Z,28.74
2023-03-21T10:18:13.540Z,28.73
2023-03-21T10:20:39.914Z,28.28
2023-03-21T10:23:06.384Z,28.58
2023-03-21T10:25:32.806Z,29.31
2023-03-21T10:27:59.189Z,29.31
2023-03-21T10:30:25.729Z,29.16
2023-03-21T10:32:52.384Z,30.20
2023-03-21T10:35:18.852Z,30.65
2023-03-21T10:37:45.305Z,30.77
2023-03-21T10:40:11.710Z,31.29
2023-03-21T10:42:38.114Z,32.38
2023-03-21T10:45:04.564Z,33.07
2023-03-21T10:47:31.090Z,34.24
2023-03-21T10:50:07.189Z,33.85
2023-03-21T10:52:34.141Z,34.36
2023-03-21T10:55:00.498Z,34.71
2023-03-21T10:57:26.918Z,34.70
2023-03-21T10:59:53.365Z,34.19
2023-03-21T11:02:19.854Z,33.99
2023-03-21T11:04:46.289Z,33.76
2023-03-21T11:07:12.783Z,33.93
2023-03-21T11:09:39.189Z,34.00
2023-03-21T11:12:05.593Z,33.82
2023-03-21T11:14:32.109Z,33.80
2023-03-21T11:16:58.502Z,33.84
2023-03-21T11:19:24.922Z,34.51
2023-03-21T11:21:51.375Z,34.58
2023-03-21T11:24:17.742Z,35.58
2023-03-21T11:26:44.151Z,36.65
2023-03-21T11:29:10.602Z,36.72
2023-03-21T11:31:36.986Z,36.38
2023-03-21T11:34:03.377Z,36.23
2023-03-21T11:36:29.804Z,35.90
2023-03-21T11:38:56.166Z,35.72
2023-03-21T11:41:22.578Z,34.94
2023-03-21T11:43:49.319Z,35.36
2023-03-21T11:46:16.006Z,36.43
2023-03-21T11:48:42.488Z,37.05
2023-03-21T11:51:08.933Z,37.25
2023-03-21T11:53:35.529Z,37.47
2023-03-21T11:56:01.958Z,37.50
2023-03-21T11:58:28.406Z,37.03
2023-03-21T12:00:54.827Z,36.31
2023-03-21T12:03:21.297Z,37.40
2023-03-21T12:05:47.838Z,37.24
2023-03-21T12:08:14.213Z,37.01
2023-03-21T12:10:40.573Z,36.98
2023-03-21T12:13:06.978Z,36.61
2023-03-21T12:15:33.483Z,36.54
2023-03-21T12:17:59.860Z,36.47
2023-03-21T12:20:26.311Z,36.45
2023-03-21T12:22:52.749Z,36.27
2023-03-21T12:25:19.175Z,36.64
2023-03-21T12:27:45.652Z,37.22
2023-03-21T12:30:12.034Z,38.32
2023-03-21T12:32:38.417Z,38.37
2023-03-21T12:35:04.839Z,38.38
2023-03-21T12:37:31.189Z,38.13
2023-03-21T12:39:57.552Z,38.00
2023-03-21T12:42:23.980Z,37.75
2023-03-21T12:44:50.361Z,37.53
2023-03-21T12:47:16.740Z,37.55
2023-03-21T12:49:43.187Z,37.21
2023-03-21T12:52:09.544Z,36.96
2023-03-21T12:54:35.903Z,37.01
2023-03-21T12:57:02.384Z,36.73
2023-03-21T12:59:28.739Z,36.86
2023-03-21T13:01:55.098Z,36.36
2023-03-21T13:04:21.631Z,36.84
2023-03-21T13:06:48.006Z,37.35
2023-03-21T13:09:14.349Z,37.11
2023-03-21T13:11:40.817Z,37.30
2023-03-21T13:14:07.154Z,37.45
2023-03-21T13:16:33.583Z,37.38
2023-03-21T13:19:00.011Z,37.41
2023-03-21T13:21:26.349Z,37.35
2023-03-21T13:23:52.696Z,37.30
2023-03-21T13:26:19.099Z,37.44
2023-03-21T13:28:45.473Z,37.22
2023-03-21T13:31:11.838Z,35.62
2023-03-21T13:33:38.227Z,36.25
2023-03-21T13:36:04.657Z,36.70
2023-03-21T13:38:31.041Z,36.89
2023-03-21T13:40:57.448Z,36.70
2023-03-21T13:43:27.374Z,36.79
2023-03-21T13:45:54.011Z,37.70
2023-03-21T13:48:20.466Z,38.20
2023-03-21T13:50:46.833Z,38.49
2023-03-21T13:53:13.171Z,38.57
2023-03-21T13:55:39.908Z,38.84
2023-03-21T13:58:06.562Z,38.78
2023-03-21T14:00:32.944Z,38.68
2023-03-21T14:02:59.344Z,38.47
2023-03-21T14:05:25.799Z,38.34
2023-03-21T14:07:52.816Z,38.02
2023-03-21T14:10:21.046Z,37.94
2023-03-21T14:12:47.390Z,37.77
2023-03-21T14:15:16.748Z,37.58
2023-03-21T14:17:43.592Z,37.67
2023-03-21T14:20:11.766Z,37.62
2023-03-21T14:22:38.400Z,37.62
2023-03-21T14:25:04.870Z,37.40
2023-03-21T14:27:31.234Z,37.28
2023-03-21T14:29:57.849Z,37.28
2023-03-21T14:32:24.388Z,37.23
2023-03-21T14:34:50.764Z,37.18
2023-03-21T14:37:17.093Z,37.19
2023-03-21T14:39:43.461Z,37.05
2023-03-21T14:42:09.786Z,37.00
2023-03-21T14:44:53.070Z,37.00
2023-03-21T14:47:20.751Z,36.90
2023-03-21T14:49:47.099Z,37.12
2023-03-21T14:52:13.518Z,37.03
2023-03-21T14:54:39.983Z,36.97
2023-03-21T14:57:06.289Z,37.00
2023-03-21T14:59:32.604Z,37.00
2023-03-21T15:01:59.001Z,36.73
2023-03-21T15:04:25.358Z,36.81
2023-03-21T15:06:51.700Z,36.75
2023-03-21T15:09:18.074Z,36.76
2023-03-21T15:11:44.397Z,36.89
2023-03-21T15:14:10.717Z,36.88
2023-03-21T15:16:37.186Z,36.86
2023-03-21T15:19:03.509Z,36.96
2023-03-21T15:21:29.827Z,36.85
2023-03-21T15:23:56.186Z,37.22
2023-03-21T15:26:22.495Z,37.05
2023-03-21T15:28:48.831Z,37.11
2023-03-21T15:31:15.376Z,36.91
2023-03-21T15:33:41.738Z,36.76
2023-03-21T15:36:08.093Z,36.90
2023-03-21T15:38:34.494Z,37.02
2023-03-21T15:41:00.812Z,37.14
2023-03-21T15:43:27.130Z,37.03
2023-03-21T15:45:56.301Z,37.03
2023-03-21T15:48:22.677Z,36.98
2023-03-21T15:50:49.059Z,37.20
2023-03-21T15:53:15.428Z,37.12
2023-03-21T15:55:41.788Z,37.21
2023-03-21T15:58:08.107Z,37.00
2023-03-21T16:00:34.561Z,37.20
2023-03-21T16:03:00.927Z,37.43
2023-03-21T16:05:27.308Z,37.24
2023-03-21T16:07:53.728Z,37.07
2023-03-21T16:10:20.049Z,37.32
2023-03-21T16:12:46.349Z,37.33
2023-03-21T16:15:12.696Z,37.41
2023-03-21T16:17:39.132Z,37.28
2023-03-21T16:20:05.527Z,37.28
2023-03-21T16:22:31.880Z,37.25
2023-03-21T16:24:58.239Z,37.28
2023-03-21T16:27:24.558Z,37.57
2023-03-21T16:29:50.981Z,38.40
2023-03-21T16:32:17.358Z,38.83
2023-03-21T16:34:43.735Z,39.42
2023-03-21T16:37:10.151Z,39.90
2023-03-21T16:39:36.587Z,40.14
2023-03-21T16:42:02.952Z,40.10
2023-03-21T16:44:29.384Z,40.19
2023-03-21T16:46:55.714Z,40.41
2023-03-21T16:49:22.034Z,40.47
2023-03-21T16:51:48.416Z,40.09
2023-03-21T16:54:14.744Z,40.18
2023-03-21T16:56:41.052Z,40.16
2023-03-21T16:59:07.424Z,40.01
2023-03-21T17:01:33.843Z,39.94
2023-03-21T17:04:00.245Z,39.74
2023-03-21T17:06:26.595Z,39.92
2023-03-21T17:08:52.930Z,39.79
2023-03-21T17:11:19.258Z,39.67
2023-03-21T17:13:45.642Z,39.54
2023-03-21T17:16:12.062Z,39.63
2023-03-21T17:18:38.446Z,39.50
2023-03-21T17:21:04.800Z,39.48
2023-03-21T17:23:31.127Z,39.28
2023-03-21T17:25:57.473Z,39.29
2023-03-21T17:28:23.845Z,39.45
2023-03-21T17:30:50.245Z,39.55
2023-03-21T17:33:16.614Z,39.26
2023-03-21T17:35:43.022Z,39.51
2023-03-21T17:38:09.402Z,39.47
2023-03-21T17:40:35.719Z,39.20
2023-03-21T17:43:02.117Z,39.50
2023-03-21T17:45:28.518Z,39.26
2023-03-21T17:47:55.047Z,39.60
2023-03-21T17:50:21.535Z,39.27
2023-03-21T17:52:50.261Z,39.31
2023-03-21T17:55:16.986Z,39.28
2023-03-21T17:57:43.366Z,39.43
2023-03-21T18:00:09.714Z,39.42
2023-03-21T18:02:38.151Z,39.33
2023-03-21T18:05:04.580Z,39.60
2023-03-21T18:08:04.465Z,39.25
2023-03-21T18:10:17.269Z,39.22
2023-03-21T18:12:43.599Z,39.55
2023-03-21T18:15:14.319Z,39.52
2023-03-21T18:17:40.840Z,39.62
2023-03-21T18:20:09.930Z,39.39
2023-03-21T18:22:36.470Z,39.54
2023-03-21T18:25:02.837Z,39.55
2023-03-21T18:27:32.712Z,39.36
2023-03-21T18:30:32.780Z,39.60
2023-03-21T18:32:45.949Z,39.84
2023-03-21T18:35:12.277Z,39.82
2023-03-21T18:37:38.596Z,39.55
2023-03-21T18:40:04.972Z,39.71
2023-03-21T18:42:31.591Z,39.53
2023-03-21T18:44:58.065Z,39.77
2023-03-21T18:47:24.489Z,39.93
2023-03-21T18:50:13.174Z,39.97
2023-03-21T18:52:37.217Z,39.79
2023-03-21T18:55:03.568Z,39.82
2023-03-21T18:57:37.030Z,39.81
2023-03-21T19:00:04.540Z,39.50
2023-03-21T19:02:30.844Z,39.61
2023-03-21T19:04:57.702Z,39.74
2023-03-21T19:07:24.118Z,39.90
2023-03-21T19:10:19.984Z,40.02
2023-03-21T19:12:36.799Z,39.76
2023-03-21T19:15:03.171Z,39.80
2023-03-21T19:20:15.894Z,39.82
2023-03-21T19:22:42.222Z,40.03
2023-03-21T19:25:08.539Z,39.83
2023-03-21T19:27:34.917Z,39.70
2023-03-21T19:30:13.549Z,39.83
2023-03-21T19:32:40.978Z,39.99
2023-03-21T19:35:07.293Z,39.89
2023-03-21T19:37:35.230Z,40.01
2023-03-21T19:40:01.788Z,39.85
2023-03-21T19:42:30.707Z,40.09
2023-03-21T19:44:57.270Z,40.05
2023-03-21T19:47:23.662Z,40.29
2023-03-21T19:50:38.291Z,40.26
2023-03-21T19:52:36.309Z,40.31
2023-03-21T19:55:02.644Z,40.16
2023-03-21T19:57:28.970Z,40.09
2023-03-21T19:59:55.347Z,40.12
2023-03-21T20:02:35.073Z,40.02
2023-03-21T20:05:02.260Z,40.21
2023-03-21T20:07:28.573Z,40.36
2023-03-21T20:09:57.202Z,40.49
2023-03-21T20:12:23.849Z,40.50
2023-03-21T20:14:53.777Z,40.34
2023-03-21T20:17:24.576Z,40.21
2023-03-21T20:19:50.929Z,40.29
2023-03-21T20:22:27.648Z,40.49
2023-03-21T20:25:02.278Z,40.37
2023-03-21T20:27:30.475Z,40.46
2023-03-21T20:30:12.292Z,40.47
2023-03-21T20:32:38.703Z,40.74
2023-03-21T20:35:17.019Z,40.49
2023-03-21T20:37:46.461Z,40.62
2023-03-21T20:40:12.783Z,40.79
2023-03-21T20:42:39.097Z,40.89
2023-03-21T20:45:05.464Z,40.88
2023-03-21T20:47:31.789Z,40.68
2023-03-21T20:49:58.121Z,40.88
2023-03-21T20:55:10.833Z,41.03
2023-03-21T20:57:38.691Z,40.92
2023-03-21T21:00:05.208Z,41.15
2023-03-21T21:02:31.544Z,41.27
2023-03-21T21:05:24.137Z,41.21
2023-03-21T21:07:44.291Z,41.20
2023-03-21T21:10:10.820Z,41.32
2023-03-21T21:12:37.182Z,41.15
2023-03-21T21:15:03.493Z,41.41
2023-03-21T21:20:16.175Z,41.38
2023-03-21T21:22:45.830Z,41.17
2023-03-21T21:25:15.026Z,41.35
2023-03-21T21:27:50.934Z,41.43
2023-03-21T21:30:17.284Z,41.27
2023-03-21T21:32:43.588Z,41.28
2023-03-21T21:35:09.932Z,41.26
2023-03-21T21:37:36.322Z,41.28
2023-03-21T21:40:02.655Z,41.56
2023-03-21T21:42:29.080Z,41.36
2023-03-21T21:44:55.444Z,41.54
2023-03-21T21:47:21.793Z,41.45
2023-03-21T21:49:48.153Z,41.49
2023-03-21T21:52:14.529Z,41.27
2023-03-21T21:54:40.863Z,41.55
2023-03-21T21:57:07.234Z,41.62
2023-03-21T21:59:33.555Z,41.61
2023-03-21T22:01:59.885Z,41.60
2023-03-21T22:04:26.249Z,41.54
2023-03-21T22:06:52.592Z,42.28
2023-03-21T22:09:18.963Z,42.42
2023-03-21T22:11:45.344Z,41.71
2023-03-21T22:14:11.663Z,41.55
2023-03-21T22:16:38.052Z,41.80
2023-03-21T22:19:04.506Z,41.62
2023-03-21T22:21:30.868Z,41.68
2023-03-21T22:23:57.230Z,41.70
2023-03-21T22:26:23.693Z,41.87
2023-03-21T22:28:50.048Z,41.92
2023-03-21T22:31:16.446Z,41.74
2023-03-21T22:33:42.840Z,41.70
2023-03-21T22:36:09.151Z,41.98
2023-03-21T22:38:35.488Z,41.94
2023-03-21T22:41:01.857Z,41.73
2023-03-21T22:43:28.210Z,41.96
2023-03-21T22:45:54.564Z,41.93
2023-03-21T22:48:21.154Z,41.69
2023-03-21T22:50:47.518Z,41.70
2023-03-21T22:53:13.844Z,42.03
2023-03-21T22:55:40.214Z,41.88
2023-03-21T22:58:06.533Z,42.05
2023-03-21T23:00:32.866Z,42.20
2023-03-21T23:02:59.225Z,42.15
2023-03-21T23:05:25.557Z,42.06
2023-03-21T23:07:51.896Z,42.14
2023-03-21T23:10:18.252Z,42.00
2023-03-21T23:12:44.567Z,42.37
2023-03-21T23:15:10.911Z,42.13
2023-03-21T23:17:37.279Z,42.41
2023-03-21T23:20:03.633Z,42.21
2023-03-21T23:22:29.979Z,42.28
2023-03-21T23:24:56.403Z,42.60
2023-03-21T23:27:22.737Z,42.40
2023-03-21T23:29:49.064Z,42.63
2023-03-21T23:32:15.480Z,42.58
2023-03-21T23:34:41.798Z,42.43
2023-03-21T23:37:08.105Z,42.58
2023-03-21T23:39:34.475Z,42.49
2023-03-21T23:42:00.813Z,42.46
2023-03-21T23:44:27.155Z,42.51
2023-03-21T23:46:53.531Z,42.68
2023-03-21T23:49:19.843Z,42.51
2023-03-21T23:51:46.150Z,42.61
2023-03-21T23:54:12.526Z,42.62
2023-03-21T23:56:38.852Z,42.69
2023-03-21T23:59:05.170Z,42.46
