createdAt,value
2022-10-22T00:01:53.853Z,12.8
2022-10-22T00:07:00.071Z,12.8
2022-10-22T00:12:06.049Z,13.1
2022-10-22T00:17:12.156Z,13.1
2022-10-22T00:22:18.225Z,12.8
2022-10-22T00:27:24.486Z,12.8
2022-10-22T00:32:30.640Z,12.8
2022-10-22T00:37:35.535Z,12.5
2022-10-22T00:42:41.778Z,12.5
2022-10-22T00:47:47.886Z,12.8
2022-10-22T00:52:53.938Z,12.5
2022-10-22T00:57:59.928Z,12.8
2022-10-22T01:03:06.030Z,12.8
2022-10-22T01:08:12.307Z,12.5
2022-10-22T01:13:18.359Z,12.8
2022-10-22T01:18:24.475Z,12.5
2022-10-22T01:23:30.572Z,12.8
2022-10-22T01:28:36.514Z,12.8
2022-10-22T01:33:42.603Z,12.8
2022-10-22T01:38:48.783Z,13.1
2022-10-22T01:43:53.982Z,12.5
2022-10-22T01:49:00.070Z,12.8
2022-10-22T01:54:06.010Z,12.8
2022-10-22T01:59:12.118Z,12.5
2022-10-22T02:04:18.308Z,12.8
2022-10-22T02:09:24.462Z,12.8
2022-10-22T02:14:30.519Z,12.8
2022-10-22T02:19:36.654Z,12.1
2022-10-22T02:24:42.747Z,12.5
2022-10-22T02:29:48.829Z,12.5
2022-10-22T02:34:54.807Z,13.1
2022-10-22T02:40:01.008Z,12.5
2022-10-22T02:45:07.029Z,12.5
2022-10-22T02:50:12.241Z,12.5
2022-10-22T02:55:18.198Z,12.5
2022-10-22T03:00:24.294Z,12.8
2022-10-22T03:05:30.387Z,12.5
2022-10-22T03:10:36.478Z,12.8
2022-10-22T03:15:42.715Z,12.5
2022-10-22T03:20:48.798Z,12.8
2022-10-22T03:25:54.815Z,12.8
2022-10-22T03:31:00.875Z,12.8
2022-10-22T03:36:07.024Z,12.8
2022-10-22T03:41:13.059Z,12.5
2022-10-22T03:46:19.159Z,12.1
2022-10-22T03:51:25.265Z,12.5
2022-10-22T03:56:30.359Z,12.5
2022-10-22T04:01:36.474Z,12.5
2022-10-22T04:06:42.562Z,12.5
2022-10-22T04:11:48.671Z,12.5
2022-10-22T04:16:54.757Z,12.5
2022-10-22T04:22:00.838Z,12.5
2022-10-22T04:27:06.969Z,12.8
2022-10-22T04:32:13.048Z,12.8
2022-10-22T04:37:19.142Z,12.5
2022-10-22T04:42:25.250Z,13.1
2022-10-22T04:47:31.341Z,12.5
2022-10-22T04:52:37.421Z,12.8
2022-10-22T04:57:43.525Z,12.5
2022-10-22T05:02:48.647Z,12.8
2022-10-22T05:07:54.747Z,13.1
2022-10-22T05:13:00.839Z,12.8
2022-10-22T05:18:06.934Z,12.5
2022-10-22T05:23:13.025Z,12.5
2022-10-22T05:28:19.123Z,12.8
2022-10-22T05:33:25.239Z,12.8
2022-10-22T05:38:31.894Z,12.8
2022-10-22T05:43:37.424Z,12.5
2022-10-22T05:48:43.522Z,12.5
2022-10-22T05:53:49.596Z,12.5
2022-10-22T05:58:55.709Z,12.5
2022-10-22T06:04:01.823Z,12.5
2022-10-22T06:09:06.923Z,12.8
2022-10-22T06:14:13.021Z,13.1
2022-10-22T06:19:19.116Z,12.8
2022-10-22T06:24:25.211Z,12.5
2022-10-22T06:29:31.330Z,12.8
2022-10-22T06:34:37.403Z,12.8
2022-10-22T06:39:43.528Z,12.8
2022-10-22T06:44:49.701Z,13.4
2022-10-22T06:49:55.854Z,13.1
2022-10-22T06:55:01.943Z,12.8
2022-10-22T07:00:08.045Z,12.8
2022-10-22T07:05:14.064Z,13.4
2022-10-22T07:10:20.094Z,12.8
2022-10-22T07:15:25.344Z,13.1
2022-10-22T07:20:31.406Z,13.8
2022-10-22T07:25:37.446Z,13.4
2022-10-22T07:30:43.625Z,13.1
2022-10-22T07:35:49.704Z,13.1
2022-10-22T07:40:55.768Z,13.4
2022-10-22T07:46:01.778Z,13.1
2022-10-22T07:51:07.983Z,13.4
2022-10-22T07:56:14.069Z,13.4
2022-10-22T08:01:20.177Z,13.1
2022-10-22T08:06:26.248Z,13.4
2022-10-22T08:11:32.390Z,13.4
2022-10-22T08:16:38.456Z,13.8
2022-10-22T08:21:43.488Z,14.1
2022-10-22T08:26:49.649Z,14.1
2022-10-22T08:31:55.725Z,13.8
2022-10-22T08:37:01.759Z,13.4
2022-10-22T08:42:07.926Z,13.8
2022-10-22T08:47:14.066Z,13.8
2022-10-22T08:52:20.039Z,14.4
2022-10-22T08:57:26.294Z,13.8
2022-10-22T09:02:32.377Z,13.4
2022-10-22T09:07:38.331Z,13.8
2022-10-22T09:12:44.547Z,13.8
2022-10-22T09:17:50.678Z,14.4
2022-10-22T09:22:56.784Z,15.4
2022-10-22T09:28:01.712Z,15.4
2022-10-22T09:33:07.890Z,16
2022-10-22T09:38:14.052Z,16
2022-10-22T09:43:20.007Z,16.7
2022-10-22T09:48:26.233Z,16
2022-10-22T09:53:32.338Z,16
2022-10-22T09:58:37.310Z,16.7
2022-10-22T10:03:43.549Z,17
2022-10-22T10:08:49.532Z,16.3
2022-10-22T10:13:55.712Z,16.3
2022-10-22T10:19:01.876Z,16
2022-10-22T10:24:07.931Z,16
2022-10-22T10:29:14.034Z,16
2022-10-22T10:34:20.106Z,16
2022-10-22T10:39:26.183Z,15.7
2022-10-22T10:44:32.219Z,16.3
2022-10-22T10:49:38.268Z,15.7
2022-10-22T10:54:44.368Z,16
2022-10-22T10:59:50.454Z,15.7
2022-10-22T11:04:55.557Z,16
2022-10-22T11:10:01.671Z,15.4
2022-10-22T11:15:07.775Z,15
2022-10-22T11:20:13.846Z,15.7
2022-10-22T11:25:19.953Z,16
2022-10-22T11:30:26.051Z,15.7
2022-10-22T11:35:32.157Z,15.7
2022-10-22T11:40:38.239Z,15.7
2022-10-22T11:45:44.343Z,15.7
2022-10-22T11:50:50.438Z,16.7
2022-10-22T11:55:56.545Z,16.3
2022-10-22T12:01:02.620Z,16
2022-10-22T12:06:08.712Z,16
2022-10-22T12:11:13.873Z,16.3
2022-10-22T12:16:19.923Z,16.3
2022-10-22T12:21:26.048Z,15.4
2022-10-22T12:26:32.129Z,15.4
2022-10-22T12:31:38.213Z,15.7
2022-10-22T12:36:44.322Z,15.4
2022-10-22T12:41:50.402Z,16.3
2022-10-22T12:46:56.513Z,16.3
2022-10-22T12:52:02.603Z,17
2022-10-22T12:57:08.735Z,17
2022-10-22T13:02:14.790Z,16.3
2022-10-22T13:07:20.918Z,16.3
2022-10-22T13:12:26.984Z,16.3
2022-10-22T13:17:32.084Z,15.7
2022-10-22T13:22:38.256Z,16
2022-10-22T13:27:44.348Z,16.3
2022-10-22T13:32:50.447Z,16
2022-10-22T13:37:56.478Z,16.3
2022-10-22T13:43:02.609Z,16.3
2022-10-22T13:48:08.658Z,17
2022-10-22T13:53:14.753Z,17.6
2022-10-22T13:58:20.886Z,17.9
2022-10-22T14:03:26.942Z,17.6
2022-10-22T14:08:33.152Z,17.9
2022-10-22T14:13:39.170Z,17.9
2022-10-22T14:18:45.252Z,18.3
2022-10-22T14:23:50.347Z,17.9
2022-10-22T14:28:56.444Z,16.7
2022-10-22T14:34:02.546Z,17.3
2022-10-22T14:39:08.673Z,17.6
2022-10-22T14:44:14.744Z,17.3
2022-10-22T14:49:20.851Z,17
2022-10-22T14:54:31.066Z,16.7
2022-10-22T14:59:33.040Z,16.7
2022-10-22T15:04:39.153Z,16
2022-10-22T15:09:45.220Z,16
2022-10-22T15:14:51.330Z,16
2022-10-22T15:19:57.483Z,15.7
2022-10-22T15:25:03.555Z,15.7
2022-10-22T15:30:08.615Z,15.4
2022-10-22T15:35:14.732Z,15.4
2022-10-22T15:40:20.799Z,15.7
2022-10-22T15:45:26.905Z,15.4
2022-10-22T15:50:33.121Z,15.4
2022-10-22T15:55:39.235Z,15.4
2022-10-22T16:00:45.171Z,15.4
2022-10-22T16:05:51.426Z,15
2022-10-22T16:10:58.496Z,15.7
2022-10-22T16:16:04.732Z,15
2022-10-22T16:21:09.573Z,15
2022-10-22T16:26:15.663Z,14.7
2022-10-22T16:31:21.772Z,14.7
2022-10-22T16:36:26.973Z,15
2022-10-22T16:41:33.003Z,14.7
2022-10-22T16:46:39.109Z,14.4
2022-10-22T16:51:45.189Z,14.7
2022-10-22T16:56:51.331Z,14.4
2022-10-22T17:01:57.362Z,14.7
2022-10-22T17:07:03.527Z,14.4
2022-10-22T17:12:09.587Z,14.4
2022-10-22T17:17:15.635Z,14.7
2022-10-22T17:22:21.762Z,14.7
2022-10-22T17:27:27.838Z,14.4
2022-10-22T17:32:33.916Z,14.7
2022-10-22T17:37:40.018Z,14.4
2022-10-22T17:42:45.117Z,14.4
2022-10-22T17:47:51.217Z,14.1
2022-10-22T17:52:57.357Z,14.4
2022-10-22T18:03:09.520Z,14.4
2022-10-22T18:08:15.613Z,14.1
2022-10-22T18:13:21.741Z,14.7
2022-10-22T18:18:27.798Z,14.1
2022-10-22T18:23:33.900Z,14.1
2022-10-22T18:28:40.014Z,13.8
2022-10-22T18:33:46.103Z,14.1
2022-10-22T18:38:52.187Z,13.8
2022-10-22T18:43:58.328Z,14.4
2022-10-22T18:49:03.390Z,13.8
2022-10-22T18:54:09.486Z,13.4
2022-10-22T18:59:15.592Z,13.8
2022-10-22T19:09:27.785Z,13.8
2022-10-22T19:14:33.940Z,13.4
2022-10-22T19:19:40.070Z,13.4
2022-10-22T19:24:46.074Z,13.4
2022-10-22T19:29:52.193Z,13.4
2022-10-22T19:34:58.297Z,13.1
2022-10-22T19:40:04.353Z,13.1
2022-10-22T19:45:10.609Z,13.1
2022-10-22T19:50:16.694Z,13.1
2022-10-22T19:55:21.799Z,13.4
2022-10-22T20:00:27.857Z,13.4
2022-10-22T20:05:33.975Z,12.8
2022-10-22T20:10:40.055Z,13.1
2022-10-22T20:15:46.178Z,13.1
2022-10-22T20:20:52.202Z,12.8
2022-10-22T20:25:58.351Z,12.8
2022-10-22T20:31:04.482Z,13.1
2022-10-22T20:36:10.459Z,12.8
2022-10-22T20:41:16.568Z,12.8
2022-10-22T20:46:22.670Z,12.8
2022-10-22T20:51:28.846Z,12.8
2022-10-22T20:56:34.968Z,12.8
2022-10-22T21:01:40.087Z,12.8
2022-10-22T21:06:46.143Z,12.8
2022-10-22T21:11:52.168Z,12.5
2022-10-22T21:16:58.371Z,12.8
2022-10-22T21:22:04.358Z,12.5
2022-10-22T21:27:10.472Z,12.5
2022-10-22T21:32:16.547Z,12.5
2022-10-22T21:37:22.731Z,12.8
2022-10-22T21:42:28.743Z,12.5
2022-10-22T21:47:34.885Z,12.5
2022-10-22T21:52:40.928Z,12.5
2022-10-22T21:57:47.033Z,12.5
2022-10-22T22:02:53.137Z,12.5
2022-10-22T22:07:58.232Z,12.5
2022-10-22T22:13:04.333Z,12.5
2022-10-22T22:18:10.441Z,12.1
2022-10-22T22:23:16.630Z,12.5
2022-10-22T22:28:22.645Z,12.1
2022-10-22T22:33:28.721Z,12.8
2022-10-22T22:38:34.863Z,12.1
2022-10-22T22:43:40.917Z,12.1
2022-10-22T22:48:47.007Z,11.8
2022-10-22T22:53:53.124Z,12.5
2022-10-22T22:58:59.196Z,11.8
2022-10-22T23:04:05.301Z,12.1
2022-10-22T23:09:11.418Z,11.5
2022-10-22T23:14:16.541Z,11.8
2022-10-22T23:19:22.612Z,12.1
2022-10-22T23:24:28.730Z,11.5
2022-10-22T23:29:34.804Z,11.8
2022-10-22T23:34:40.913Z,11.5
2022-10-22T23:39:47.007Z,12.5
2022-10-22T23:44:53.118Z,12.1
2022-10-22T23:49:59.191Z,11.5
2022-10-22T23:55:05.278Z,11.8
