createdAt,value
2022-08-12T00:02:51.809Z,94.50
2022-08-12T00:07:13.624Z,94.70
2022-08-12T00:11:36.139Z,94.50
2022-08-12T00:15:57.612Z,94.50
2022-08-12T00:20:18.567Z,94.50
2022-08-12T00:24:40.372Z,95.20
2022-08-12T00:29:02.683Z,95.70
2022-08-12T00:33:23.584Z,95.70
2022-08-12T00:37:49.116Z,95.70
2022-08-12T00:42:13.173Z,96.10
2022-08-12T00:46:33.352Z,95.90
2022-08-12T00:50:39.902Z,96.20
2022-08-12T00:54:46.959Z,96.40
2022-08-12T00:58:52.826Z,96.40
2022-08-12T01:02:59.037Z,96.30
2022-08-12T01:07:22.309Z,96.20
2022-08-12T01:11:33.416Z,96.80
2022-08-12T01:15:37.375Z,96.70
2022-08-12T01:19:43.413Z,96.90
2022-08-12T01:24:28.011Z,96.90
2022-08-12T01:28:37.181Z,97.60
2022-08-12T01:32:42.393Z,97.50
2022-08-12T01:36:51.687Z,97.30
2022-08-12T01:41:00.331Z,97.00
2022-08-12T01:45:05.772Z,96.80
2022-08-12T01:49:33.926Z,97.50
2022-08-12T01:53:50.416Z,97.30
2022-08-12T01:58:08.337Z,97.30
2022-08-12T02:02:17.853Z,97.40
2022-08-12T02:06:44.987Z,97.80
2022-08-12T02:11:18.620Z,97.60
2022-08-12T02:15:29.240Z,98.10
2022-08-12T02:19:58.226Z,98.50
2022-08-12T02:24:03.393Z,98.00
2022-08-12T02:28:08.032Z,97.70
2022-08-12T02:32:12.604Z,97.60
2022-08-12T02:36:19.552Z,98.20
2022-08-12T02:40:26.492Z,98.40
2022-08-12T02:44:37.099Z,98.30
2022-08-12T02:48:46.873Z,98.40
2022-08-12T02:52:54.218Z,98.30
2022-08-12T02:56:57.758Z,98.30
2022-08-12T03:01:03.550Z,98.20
2022-08-12T03:05:08.029Z,98.60
2022-08-12T03:09:16.818Z,98.90
2022-08-12T03:13:26.779Z,99.30
2022-08-12T03:17:35.216Z,98.90
2022-08-12T03:22:05.633Z,99.40
2022-08-12T03:26:05.811Z,99.80
2022-08-12T03:30:10.288Z,99.70
2022-08-12T03:34:13.771Z,99.50
2022-08-12T03:38:18.662Z,99.90
2022-08-12T03:42:36.744Z,99.90
2022-08-12T03:47:00.446Z,99.90
2022-08-12T03:51:21.324Z,99.90
2022-08-12T03:55:42.435Z,99.90
2022-08-12T04:00:04.788Z,99.90
2022-08-12T04:04:09.333Z,99.90
2022-08-12T04:08:14.817Z,99.90
2022-08-12T04:12:36.089Z,99.90
2022-08-12T04:16:41.541Z,99.90
2022-08-12T04:20:50.168Z,99.90
2022-08-12T04:24:55.208Z,99.90
2022-08-12T04:28:59.846Z,99.90
2022-08-12T04:33:05.622Z,99.90
2022-08-12T04:37:09.152Z,99.90
2022-08-12T04:41:13.029Z,99.90
2022-08-12T04:45:19.270Z,99.90
2022-08-12T04:49:29.856Z,99.90
2022-08-12T04:53:33.907Z,99.90
2022-08-12T04:57:37.513Z,99.90
2022-08-12T05:01:41.230Z,99.90
2022-08-12T05:05:46.501Z,99.90
2022-08-12T05:09:59.003Z,99.10
2022-08-12T05:14:04.878Z,99.90
2022-08-12T05:18:19.681Z,99.90
2022-08-12T05:22:25.616Z,99.90
2022-08-12T05:26:30.269Z,99.90
2022-08-12T05:30:34.833Z,99.90
2022-08-12T05:34:38.242Z,99.90
2022-08-12T05:39:00.203Z,99.90
2022-08-12T05:43:03.977Z,99.90
2022-08-12T05:47:08.408Z,99.90
2022-08-12T05:51:12.595Z,99.90
2022-08-12T05:55:17.608Z,99.90
2022-08-12T05:59:21.916Z,99.90
2022-08-12T06:03:25.737Z,99.90
2022-08-12T06:08:00.661Z,99.90
2022-08-12T06:12:04.253Z,99.90
2022-08-12T06:16:10.010Z,99.20
2022-08-12T06:20:25.684Z,98.60
2022-08-12T06:24:35.892Z,97.00
2022-08-12T06:28:41.227Z,94.60
2022-08-12T06:33:10.683Z,93.20
2022-08-12T06:37:10.378Z,92.60
2022-08-12T06:41:32.478Z,92.00
2022-08-12T06:45:46.700Z,91.70
2022-08-12T06:49:52.704Z,91.50
2022-08-12T06:53:59.205Z,90.50
2022-08-12T06:58:10.027Z,90.40
2022-08-12T07:02:15.620Z,90.60
2022-08-12T07:06:19.286Z,90.40
2022-08-12T07:10:23.828Z,90.50
2022-08-12T07:14:27.238Z,90.50
2022-08-12T07:18:33.282Z,89.80
2022-08-12T07:22:36.809Z,88.20
2022-08-12T07:26:44.394Z,87.30
2022-08-12T07:30:49.733Z,87.80
2022-08-12T07:34:55.336Z,87.30
2022-08-12T07:38:58.790Z,85.20
2022-08-12T07:43:02.243Z,84.10
2022-08-12T07:47:07.311Z,85.00
2022-08-12T07:51:25.209Z,85.50
2022-08-12T07:55:29.614Z,83.60
2022-08-12T07:59:34.166Z,83.70
2022-08-12T08:03:48.970Z,83.50
2022-08-12T08:07:57.727Z,83.30
2022-08-12T08:12:20.514Z,83.50
2022-08-12T08:16:24.813Z,83.50
2022-08-12T08:20:29.671Z,81.40
2022-08-12T08:35:13.349Z,79.30
2022-08-12T08:39:18.289Z,78.20
2022-08-12T08:43:21.862Z,77.50
2022-08-12T08:47:25.627Z,73.80
2022-08-12T08:51:33.308Z,71.50
2022-08-12T08:56:03.288Z,71.60
2022-08-12T09:00:00.393Z,68.50
2022-08-12T09:05:07.391Z,67.50
2022-08-12T09:08:29.128Z,63.70
2022-08-12T09:12:54.305Z,64.10
2022-08-12T09:16:58.858Z,64.20
2022-08-12T09:21:03.940Z,63.30
2022-08-12T09:25:25.498Z,60.50
2022-08-12T09:30:11.841Z,57.20
2022-08-12T09:34:29.045Z,57.10
2022-08-12T09:38:28.340Z,57.40
2022-08-12T09:43:15.284Z,58.60
2022-08-12T09:47:16.600Z,60.80
2022-08-12T09:51:21.838Z,58.30
2022-08-12T09:56:39.718Z,55.50
2022-08-12T10:00:14.954Z,56.20
2022-08-12T10:04:15.070Z,59.10
2022-08-12T10:08:27.558Z,62.00
2022-08-12T10:13:07.285Z,64.50
2022-08-12T10:17:13.829Z,64.20
2022-08-12T10:21:18.744Z,63.30
2022-08-12T10:26:35.086Z,62.20
2022-08-12T10:30:39.700Z,58.10
2022-08-12T10:34:28.697Z,58.20
2022-08-12T10:38:41.077Z,54.70
2022-08-12T10:43:02.277Z,54.60
2022-08-12T10:47:26.675Z,52.30
2022-08-12T10:52:03.093Z,51.10
2022-08-12T10:55:56.312Z,50.80
2022-08-12T11:00:31.855Z,54.00
2022-08-12T11:04:39.442Z,50.20
2022-08-12T11:08:47.200Z,48.20
2022-08-12T11:36:39.155Z,44.00
2022-08-12T11:40:44.026Z,46.50
2022-08-12T11:44:48.222Z,46.90
2022-08-12T11:48:52.582Z,49.10
2022-08-12T11:52:57.753Z,47.00
2022-08-12T11:57:03.028Z,51.30
2022-08-12T12:02:01.350Z,49.00
2022-08-12T12:05:48.444Z,52.10
2022-08-12T12:09:53.966Z,53.80
2022-08-12T12:14:06.772Z,58.80
2022-08-12T12:18:30.979Z,58.70
2022-08-12T12:22:34.601Z,56.90
2022-08-12T12:26:39.999Z,52.50
2022-08-12T12:30:54.635Z,50.20
2022-08-12T12:35:17.840Z,43.80
2022-08-12T12:39:22.738Z,43.70
2022-08-12T12:43:42.863Z,43.10
2022-08-12T12:47:59.810Z,44.60
2022-08-12T12:52:19.099Z,41.90
2022-08-12T12:56:34.286Z,45.30
2022-08-12T13:00:50.839Z,44.30
2022-08-12T13:04:55.049Z,44.30
2022-08-12T13:09:02.887Z,44.00
2022-08-12T13:14:06.989Z,46.30
2022-08-12T13:18:01.869Z,49.90
2022-08-12T13:22:13.248Z,52.20
2022-08-12T13:26:21.404Z,54.20
2022-08-12T13:30:26.258Z,56.60
2022-08-12T13:34:35.649Z,58.00
2022-08-12T13:38:54.303Z,62.10
2022-08-12T13:43:05.479Z,63.90
2022-08-12T13:47:18.575Z,64.30
2022-08-12T13:51:51.832Z,65.60
2022-08-12T13:56:01.779Z,65.80
2022-08-12T14:00:16.638Z,66.80
2022-08-12T14:04:27.425Z,66.20
2022-08-12T14:08:34.591Z,63.60
2022-08-12T14:12:54.042Z,63.80
2022-08-12T14:16:58.389Z,64.60
2022-08-12T14:21:04.776Z,61.40
2022-08-12T14:25:10.467Z,59.10
2022-08-12T14:29:21.619Z,53.20
2022-08-12T14:33:44.375Z,55.90
2022-08-12T14:37:55.232Z,61.10
2022-08-12T14:42:04.470Z,69.50
2022-08-12T14:46:12.005Z,71.50
2022-08-12T14:50:58.485Z,75.80
2022-08-12T14:56:58.803Z,86.30
2022-08-12T14:59:26.663Z,90.10
2022-08-12T15:03:56.845Z,94.80
2022-08-12T15:08:04.949Z,99.10
2022-08-12T15:12:14.638Z,99.90
2022-08-12T15:16:31.328Z,99.90
2022-08-12T15:20:37.849Z,99.90
2022-08-12T15:24:42.695Z,99.90
2022-08-12T15:28:53.965Z,99.90
2022-08-12T15:33:12.835Z,99.90
2022-08-12T15:37:19.436Z,99.90
2022-08-12T15:41:50.253Z,99.90
2022-08-12T15:45:54.418Z,99.90
2022-08-12T15:50:01.443Z,99.90
2022-08-12T15:54:30.859Z,99.90
2022-08-12T15:58:33.743Z,99.90
2022-08-12T16:02:50.055Z,99.90
2022-08-12T16:07:11.838Z,99.90
2022-08-12T16:11:18.970Z,99.90
2022-08-12T16:15:29.512Z,99.90
2022-08-12T16:20:03.244Z,99.90
2022-08-12T16:24:08.399Z,99.90
2022-08-12T16:28:14.482Z,99.90
2022-08-12T16:32:24.149Z,99.10
2022-08-12T16:36:27.963Z,98.00
2022-08-12T16:40:33.152Z,96.90
2022-08-12T16:44:39.375Z,97.20
2022-08-12T16:48:45.144Z,96.00
2022-08-12T16:52:50.119Z,96.40
2022-08-12T16:56:58.350Z,95.60
2022-08-12T17:01:02.634Z,95.10
2022-08-12T17:05:07.216Z,95.00
2022-08-12T17:09:17.102Z,95.00
2022-08-12T17:13:26.321Z,95.00
2022-08-12T17:17:39.103Z,95.10
2022-08-12T17:21:51.941Z,96.40
2022-08-12T17:26:07.037Z,96.80
2022-08-12T17:30:15.460Z,96.70
2022-08-12T17:34:34.484Z,97.80
2022-08-12T17:38:38.797Z,97.80
2022-08-12T17:42:47.618Z,98.30
2022-08-12T17:46:57.287Z,98.80
2022-08-12T17:51:02.817Z,99.90
2022-08-12T17:55:40.650Z,99.50
2022-08-12T17:59:47.646Z,99.90
2022-08-12T18:04:05.023Z,99.90
2022-08-12T18:08:18.860Z,99.90
2022-08-12T18:12:51.061Z,99.90
2022-08-12T18:16:57.560Z,99.90
2022-08-12T18:21:08.909Z,99.90
2022-08-12T18:26:14.436Z,99.90
2022-08-12T18:29:58.517Z,99.90
2022-08-12T18:34:11.937Z,99.90
2022-08-12T18:38:25.319Z,99.90
2022-08-12T18:42:40.344Z,99.90
2022-08-12T18:51:21.995Z,99.90
2022-08-12T18:55:59.172Z,99.90
2022-08-12T19:00:08.121Z,99.90
2022-08-12T19:04:16.477Z,99.90
2022-08-12T19:08:30.454Z,99.90
2022-08-12T19:12:57.224Z,99.90
2022-08-12T19:17:06.904Z,99.90
2022-08-12T19:21:20.457Z,99.90
2022-08-12T19:26:00.755Z,99.90
2022-08-12T19:30:06.412Z,99.90
2022-08-12T19:34:37.641Z,99.90
2022-08-12T19:38:56.875Z,99.90
2022-08-12T19:43:18.842Z,99.90
2022-08-12T19:47:25.413Z,99.90
2022-08-12T19:51:35.693Z,99.90
2022-08-12T19:55:41.469Z,99.90
2022-08-12T20:00:03.400Z,99.90
2022-08-12T20:04:11.830Z,99.90
2022-08-12T20:08:17.692Z,99.90
2022-08-12T20:12:59.279Z,99.90
2022-08-12T20:17:02.688Z,99.90
2022-08-12T20:21:15.912Z,99.90
2022-08-12T20:25:20.145Z,99.90
2022-08-12T20:29:46.362Z,99.90
2022-08-12T20:33:56.175Z,99.90
2022-08-12T20:38:06.659Z,99.90
2022-08-12T20:42:25.455Z,99.90
2022-08-12T20:46:34.620Z,99.90
2022-08-12T20:50:38.838Z,99.90
2022-08-12T20:54:50.356Z,99.90
2022-08-12T20:58:56.527Z,99.90
2022-08-12T21:03:19.883Z,99.90
2022-08-12T21:07:23.561Z,99.90
2022-08-12T21:11:32.602Z,99.90
2022-08-12T21:15:55.205Z,99.90
2022-08-12T21:20:11.501Z,99.90
2022-08-12T21:24:32.431Z,99.90
2022-08-12T21:28:38.253Z,99.90
2022-08-12T21:32:43.382Z,99.90
2022-08-12T21:36:53.028Z,99.90
2022-08-12T21:40:56.421Z,99.90
2022-08-12T21:45:47.898Z,99.90
2022-08-12T21:49:53.146Z,99.90
2022-08-12T21:54:07.670Z,99.90
2022-08-12T21:58:16.785Z,99.90
2022-08-12T22:02:40.673Z,99.90
2022-08-12T22:06:53.713Z,99.90
2022-08-12T22:10:57.071Z,99.90
2022-08-12T22:15:00.306Z,99.90
2022-08-12T22:19:06.504Z,99.90
2022-08-12T22:23:21.832Z,99.90
2022-08-12T22:27:53.865Z,99.90
2022-08-12T22:31:57.962Z,99.90
2022-08-12T22:36:03.243Z,99.90
2022-08-12T22:40:07.691Z,99.90
2022-08-12T22:44:29.740Z,99.90
2022-08-12T22:48:34.163Z,99.90
2022-08-12T22:52:39.046Z,99.90
2022-08-12T22:56:43.824Z,99.90
2022-08-12T23:00:52.995Z,99.90
2022-08-12T23:04:56.300Z,99.90
2022-08-12T23:09:01.290Z,99.90
2022-08-12T23:13:23.101Z,99.90
2022-08-12T23:17:40.879Z,99.90
2022-08-12T23:22:05.857Z,99.90
2022-08-12T23:26:14.529Z,99.90
2022-08-12T23:30:31.191Z,99.90
2022-08-12T23:34:37.286Z,99.90
2022-08-12T23:38:42.297Z,99.90
2022-08-12T23:42:47.167Z,99.90
2022-08-12T23:46:59.883Z,99.90
2022-08-12T23:51:23.571Z,99.90
2022-08-12T23:55:29.023Z,99.90
2022-08-12T23:59:34.291Z,99.90
