createdAt,value
2019-04-27T00:02:07.976Z,19.35
2019-04-27T00:04:59.741Z,18.23
2019-04-27T00:07:39.129Z,16.85
2019-04-27T00:10:20.530Z,18.73
2019-04-27T00:12:57.332Z,20.02
2019-04-27T00:15:50.795Z,19.35
2019-04-27T00:18:43.361Z,17.92
2019-04-27T00:21:43.033Z,18.17
2019-04-27T00:24:19.652Z,26.52
2019-04-27T00:26:54.062Z,25.75
2019-04-27T00:29:27.204Z,25.05
2019-04-27T00:32:00.110Z,28.32
2019-04-27T00:34:33.999Z,28.32
2019-04-27T00:37:36.822Z,25.37
2019-04-27T00:40:15.881Z,29.87
2019-04-27T00:42:48.778Z,28.50
2019-04-27T00:45:23.407Z,25.77
2019-04-27T00:47:59.726Z,28.85
2019-04-27T00:50:31.184Z,28.25
2019-04-27T00:53:04.088Z,26.25
2019-04-27T00:55:39.234Z,27.55
2019-04-27T00:58:23.598Z,24.63
2019-04-27T01:01:24.258Z,28.45
2019-04-27T01:04:07.402Z,24.85
2019-04-27T01:06:40.336Z,25.25
2019-04-27T01:09:14.789Z,24.23
2019-04-27T01:11:47.639Z,25.80
2019-04-27T01:14:20.644Z,27.58
2019-04-27T01:16:53.467Z,24.32
2019-04-27T01:19:26.415Z,20.92
2019-04-27T01:21:59.324Z,20.82
2019-04-27T01:24:32.179Z,22.30
2019-04-27T01:27:26.522Z,25.57
2019-04-27T01:30:00.902Z,23.70
2019-04-27T01:32:35.412Z,23.10
2019-04-27T01:35:08.755Z,23.07
2019-04-27T01:37:42.662Z,24.60
2019-04-27T01:40:16.543Z,21.37
2019-04-27T01:42:49.393Z,21.93
2019-04-27T01:45:22.276Z,24.50
2019-04-27T01:47:55.140Z,24.50
2019-04-27T01:50:29.020Z,20.32
2019-04-27T01:53:02.255Z,23.95
2019-04-27T01:55:35.209Z,24.30
2019-04-27T01:58:10.690Z,22.40
2019-04-27T02:01:01.644Z,24.25
2019-04-27T02:03:42.950Z,21.97
2019-04-27T02:06:15.953Z,23.20
2019-04-27T02:08:49.336Z,21.17
2019-04-27T02:11:22.333Z,21.05
2019-04-27T02:13:55.164Z,21.27
2019-04-27T02:16:29.009Z,19.40
2019-04-27T02:19:02.711Z,19.17
2019-04-27T02:21:35.650Z,20.12
2019-04-27T02:24:11.276Z,18.02
2019-04-27T02:26:44.425Z,19.57
2019-04-27T02:29:39.079Z,17.45
2019-04-27T02:32:24.731Z,17.15
2019-04-27T02:35:00.348Z,16.27
2019-04-27T02:37:34.458Z,18.87
2019-04-27T02:40:39.773Z,17.52
2019-04-27T02:43:15.167Z,18.02
2019-04-27T02:45:50.324Z,20.05
2019-04-27T02:48:23.615Z,15.75
2019-04-27T02:51:00.052Z,15.55
2019-04-27T02:53:50.565Z,14.80
2019-04-27T02:56:23.493Z,14.87
2019-04-27T02:58:56.291Z,13.55
2019-04-27T03:01:31.906Z,15.95
2019-04-27T03:04:04.865Z,13.83
2019-04-27T03:06:39.768Z,14.63
2019-04-27T03:09:12.350Z,17.05
2019-04-27T03:11:45.217Z,15.15
2019-04-27T03:14:36.578Z,15.48
2019-04-27T03:17:36.424Z,13.08
2019-04-27T03:20:15.347Z,11.80
2019-04-27T03:22:51.423Z,13.18
2019-04-27T03:25:40.354Z,11.70
2019-04-27T03:28:15.261Z,12.07
2019-04-27T03:30:51.588Z,11.95
2019-04-27T03:33:23.107Z,11.68
2019-04-27T03:35:56.132Z,13.22
2019-04-27T03:38:30.131Z,12.33
2019-04-27T03:41:03.360Z,12.37
2019-04-27T03:43:36.214Z,12.35
2019-04-27T03:46:10.349Z,12.40
2019-04-27T03:48:43.495Z,12.37
2019-04-27T03:51:25.345Z,11.22
2019-04-27T03:54:21.490Z,12.03
2019-04-27T03:56:55.374Z,11.25
2019-04-27T03:59:33.893Z,12.88
2019-04-27T04:02:09.626Z,12.28
2019-04-27T04:04:41.401Z,11.97
2019-04-27T04:07:19.719Z,12.82
2019-04-27T04:09:53.023Z,11.57
2019-04-27T04:12:43.738Z,13.50
2019-04-27T04:15:25.470Z,11.00
2019-04-27T04:17:59.499Z,11.45
2019-04-27T04:20:33.019Z,10.25
2019-04-27T04:23:05.903Z,11.95
2019-04-27T04:25:40.874Z,10.80
2019-04-27T04:28:13.484Z,10.15
2019-04-27T04:30:46.530Z,10.03
2019-04-27T04:33:20.911Z,9.85
2019-04-27T04:35:53.784Z,8.88
2019-04-27T04:38:26.593Z,10.90
2019-04-27T04:41:03.706Z,11.63
2019-04-27T04:43:46.398Z,11.15
2019-04-27T04:46:36.758Z,8.83
2019-04-27T04:49:09.700Z,10.50
2019-04-27T04:51:42.648Z,10.65
2019-04-27T04:54:15.622Z,9.80
2019-04-27T04:56:49.393Z,9.28
2019-04-27T04:59:22.445Z,10.88
2019-04-27T05:01:55.325Z,9.40
2019-04-27T05:04:29.163Z,10.08
2019-04-27T05:07:02.141Z,9.58
2019-04-27T05:09:35.076Z,10.48
2019-04-27T05:12:08.920Z,9.48
2019-04-27T05:14:41.913Z,7.80
2019-04-27T05:17:14.797Z,8.18
2019-04-27T05:19:49.090Z,7.78
2019-04-27T05:22:22.268Z,7.17
2019-04-27T05:25:01.238Z,7.97
2019-04-27T05:27:34.357Z,7.42
2019-04-27T05:30:09.252Z,8.63
2019-04-27T05:32:42.261Z,7.83
2019-04-27T05:35:16.102Z,7.45
2019-04-27T05:37:49.247Z,6.50
2019-04-27T05:40:22.179Z,5.17
2019-04-27T05:42:56.192Z,6.05
2019-04-27T05:46:45.836Z,5.92
2019-04-27T05:49:23.286Z,6.60
2019-04-27T05:51:56.126Z,5.80
2019-04-27T05:54:29.466Z,5.67
2019-04-27T05:57:02.402Z,6.85
2019-04-27T05:59:35.200Z,6.58
2019-04-27T06:02:09.365Z,6.47
2019-04-27T06:04:42.447Z,5.83
2019-04-27T06:07:15.319Z,6.62
2019-04-27T06:09:49.262Z,5.97
2019-04-27T06:12:22.419Z,6.83
2019-04-27T06:14:55.324Z,6.37
2019-04-27T06:17:29.893Z,7.45
2019-04-27T06:20:02.713Z,7.33
2019-04-27T06:22:36.628Z,7.67
2019-04-27T06:25:11.696Z,6.53
2019-04-27T06:27:44.741Z,5.33
2019-04-27T06:30:19.290Z,6.10
2019-04-27T06:32:52.376Z,6.67
2019-04-27T06:35:25.267Z,6.20
2019-04-27T06:37:58.594Z,6.67
2019-04-27T06:40:31.614Z,6.17
2019-04-27T06:43:04.665Z,6.70
2019-04-27T06:45:38.755Z,7.60
2019-04-27T06:48:11.942Z,6.25
2019-04-27T06:50:45.186Z,6.62
2019-04-27T06:53:19.183Z,5.87
2019-04-27T06:55:52.463Z,6.53
2019-04-27T06:58:25.339Z,6.03
2019-04-27T07:00:59.562Z,6.53
2019-04-27T07:03:32.607Z,5.72
2019-04-27T07:06:05.746Z,5.37
2019-04-27T07:08:40.063Z,6.10
2019-04-27T07:11:13.213Z,6.53
2019-04-27T07:13:46.270Z,6.78
2019-04-27T07:16:19.637Z,5.33
2019-04-27T07:18:52.689Z,5.72
2019-04-27T07:21:25.680Z,6.53
2019-04-27T07:23:59.479Z,6.97
2019-04-27T07:26:32.731Z,7.70
2019-04-27T07:29:05.693Z,6.53
2019-04-27T07:31:40.231Z,7.42
2019-04-27T07:34:13.343Z,6.67
2019-04-27T07:36:46.661Z,8.05
2019-04-27T07:39:19.864Z,8.13
2019-04-27T07:41:52.774Z,4.65
2019-04-27T07:44:44.483Z,6.67
2019-04-27T07:47:22.606Z,7.12
2019-04-27T07:49:55.574Z,7.25
2019-04-27T07:52:28.746Z,7.67
2019-04-27T07:55:02.022Z,8.25
2019-04-27T07:57:35.042Z,6.78
2019-04-27T08:00:09.487Z,6.67
2019-04-27T08:02:42.525Z,7.00
2019-04-27T08:05:15.856Z,7.30
2019-04-27T08:07:49.207Z,6.97
2019-04-27T08:10:23.045Z,8.00
2019-04-27T08:12:55.928Z,8.75
2019-04-27T08:15:29.127Z,8.35
2019-04-27T08:18:02.204Z,8.73
2019-04-27T08:20:36.098Z,9.28
2019-04-27T08:23:09.629Z,8.20
2019-04-27T08:25:42.704Z,8.03
2019-04-27T08:28:34.636Z,6.80
2019-04-27T08:31:21.212Z,5.45
2019-04-27T08:33:54.173Z,6.47
2019-04-27T08:36:28.794Z,6.87
2019-04-27T08:39:01.864Z,6.65
2019-04-27T08:41:36.347Z,7.25
2019-04-27T08:44:11.065Z,7.12
2019-04-27T08:46:44.134Z,6.60
2019-04-27T08:49:18.507Z,7.53
2019-04-27T08:51:59.168Z,7.37
2019-04-27T08:54:26.196Z,7.92
2019-04-27T08:56:59.635Z,7.35
2019-04-27T08:59:33.833Z,6.72
2019-04-27T09:02:08.628Z,6.85
2019-04-27T09:04:41.595Z,7.70
2019-04-27T09:07:39.769Z,7.97
2019-04-27T09:10:35.006Z,7.67
2019-04-27T09:13:23.253Z,7.70
2019-04-27T09:16:15.094Z,9.10
2019-04-27T09:18:49.837Z,8.20
2019-04-27T09:21:23.092Z,7.80
2019-04-27T09:23:56.042Z,7.85
2019-04-27T09:26:29.175Z,10.10
2019-04-27T09:29:02.219Z,7.92
2019-04-27T09:31:35.136Z,9.65
2019-04-27T09:34:08.171Z,11.22
2019-04-27T09:36:41.204Z,9.05
2019-04-27T09:39:16.315Z,8.30
2019-04-27T09:41:49.521Z,11.05
2019-04-27T09:44:22.573Z,9.55
2019-04-27T09:46:56.069Z,9.60
2019-04-27T09:49:29.243Z,10.35
2019-04-27T09:52:02.312Z,10.23
2019-04-27T09:54:36.553Z,8.73
2019-04-27T09:57:09.577Z,9.13
2019-04-27T09:59:42.484Z,9.13
2019-04-27T10:02:16.531Z,10.18
2019-04-27T10:04:49.712Z,11.18
2019-04-27T10:07:22.748Z,10.10
2019-04-27T10:09:56.036Z,8.80
2019-04-27T10:12:29.107Z,10.10
2019-04-27T10:15:01.973Z,13.05
2019-04-27T10:17:36.734Z,10.93
2019-04-27T10:20:10.231Z,7.87
2019-04-27T10:22:43.855Z,7.80
2019-04-27T10:25:25.117Z,8.10
2019-04-27T10:27:59.221Z,9.18
2019-04-27T10:30:32.230Z,9.88
2019-04-27T10:33:05.968Z,8.43
2019-04-27T10:35:39.876Z,9.60
2019-04-27T10:38:12.968Z,8.03
2019-04-27T10:40:46.282Z,8.68
2019-04-27T10:43:19.220Z,7.83
2019-04-27T10:45:52.050Z,6.90
2019-04-27T10:48:26.519Z,7.58
2019-04-27T10:50:59.675Z,8.68
2019-04-27T10:53:32.563Z,8.63
2019-04-27T10:56:05.474Z,8.28
2019-04-27T10:58:38.382Z,8.60
2019-04-27T11:01:11.409Z,5.35
2019-04-27T11:04:06.913Z,5.67
2019-04-27T11:06:42.230Z,5.10
2019-04-27T11:09:16.351Z,5.25
2019-04-27T11:11:49.451Z,6.12
2019-04-27T11:14:22.333Z,5.47
2019-04-27T11:16:57.286Z,5.58
2019-04-27T11:19:30.976Z,5.03
2019-04-27T11:22:07.054Z,6.03
2019-04-27T11:24:38.473Z,5.65
2019-04-27T11:27:11.478Z,6.53
2019-04-27T11:29:46.072Z,5.95
2019-04-27T11:32:19.239Z,6.33
2019-04-27T11:35:26.083Z,5.30
2019-04-27T11:37:59.719Z,5.47
2019-04-27T11:40:33.855Z,6.25
2019-04-27T11:43:07.236Z,6.08
2019-04-27T11:45:40.196Z,6.60
2019-04-27T11:48:13.242Z,6.40
2019-04-27T11:50:46.097Z,5.42
2019-04-27T11:53:22.623Z,5.53
2019-04-27T11:55:53.620Z,5.40
2019-04-27T11:58:26.625Z,4.97
2019-04-27T12:00:59.456Z,4.70
2019-04-27T12:03:32.468Z,5.53
2019-04-27T12:06:05.665Z,5.87
2019-04-27T12:08:38.665Z,5.83
2019-04-27T12:11:11.621Z,5.33
2019-04-27T12:13:46.124Z,5.40
2019-04-27T12:16:19.171Z,5.75
2019-04-27T12:18:52.076Z,5.62
2019-04-27T12:21:24.976Z,5.95
2019-04-27T12:23:57.955Z,5.95
2019-04-27T12:26:47.486Z,4.08
2019-04-27T12:29:23.781Z,4.95
2019-04-27T12:31:56.600Z,3.92
2019-04-27T12:34:29.415Z,3.60
2019-04-27T12:37:02.512Z,3.67
2019-04-27T12:39:35.340Z,3.10
2019-04-27T12:42:08.330Z,2.77
2019-04-27T12:44:42.617Z,3.45
2019-04-27T12:47:16.369Z,3.77
2019-04-27T12:49:49.287Z,3.70
2019-04-27T12:52:23.266Z,4.25
2019-04-27T12:55:16.780Z,3.08
2019-04-27T12:58:10.196Z,3.35
2019-04-27T13:00:45.588Z,2.90
2019-04-27T13:03:18.493Z,3.45
2019-04-27T13:05:51.319Z,13.98
2019-04-27T13:08:26.054Z,4.28
2019-04-27T13:10:58.999Z,3.62
2019-04-27T13:13:31.904Z,3.27
2019-04-27T13:16:07.651Z,3.35
2019-04-27T13:18:40.621Z,3.10
2019-04-27T13:21:13.597Z,2.60
2019-04-27T13:23:46.477Z,2.65
2019-04-27T13:26:19.298Z,3.30
2019-04-27T13:28:53.114Z,3.10
2019-04-27T13:31:26.122Z,2.47
2019-04-27T13:33:59.264Z,3.40
2019-04-27T13:36:33.139Z,2.80
2019-04-27T13:39:08.650Z,4.10
2019-04-27T13:41:43.248Z,2.77
2019-04-27T13:44:17.369Z,3.62
2019-04-27T13:47:08.027Z,3.15
2019-04-27T13:49:48.805Z,3.40
2019-04-27T13:52:26.364Z,2.62
2019-04-27T13:55:00.193Z,2.77
2019-04-27T13:57:33.043Z,2.70
2019-04-27T14:00:06.565Z,3.08
2019-04-27T14:02:39.880Z,3.70
2019-04-27T14:05:13.085Z,4.25
2019-04-27T14:07:46.075Z,3.80
2019-04-27T14:10:20.386Z,3.33
2019-04-27T14:12:53.473Z,2.98
2019-04-27T14:15:28.784Z,3.30
2019-04-27T14:18:01.340Z,3.17
2019-04-27T14:20:34.389Z,3.25
2019-04-27T14:23:16.195Z,3.42
2019-04-27T14:25:49.033Z,3.65
2019-04-27T14:28:21.965Z,2.87
2019-04-27T14:30:54.918Z,3.08
2019-04-27T14:33:28.405Z,4.53
2019-04-27T14:36:01.752Z,5.30
2019-04-27T14:38:34.739Z,2.92
2019-04-27T14:41:09.075Z,3.35
2019-04-27T14:43:42.284Z,2.90
2019-04-27T14:46:15.202Z,4.33
2019-04-27T14:48:48.482Z,2.85
2019-04-27T14:51:21.306Z,2.22
2019-04-27T14:53:54.199Z,2.65
2019-04-27T14:56:28.220Z,2.45
2019-04-27T14:59:01.240Z,2.80
2019-04-27T15:01:34.173Z,3.00
2019-04-27T15:04:07.158Z,2.70
2019-04-27T15:06:40.154Z,2.60
2019-04-27T15:09:17.380Z,2.35
2019-04-27T15:11:49.279Z,2.62
2019-04-27T15:14:23.802Z,2.80
2019-04-27T15:16:56.922Z,2.85
2019-04-27T15:19:35.103Z,2.87
2019-04-27T15:22:12.677Z,2.95
2019-04-27T15:24:47.370Z,2.80
2019-04-27T15:27:21.706Z,2.05
2019-04-27T15:29:55.792Z,2.95
2019-04-27T15:32:56.522Z,2.90
2019-04-27T15:35:40.515Z,2.90
2019-04-27T15:38:15.524Z,3.87
2019-04-27T15:41:16.107Z,2.08
2019-04-27T15:43:49.090Z,2.33
2019-04-27T15:46:22.124Z,2.72
2019-04-27T15:48:55.029Z,2.42
2019-04-27T15:51:28.340Z,2.37
2019-04-27T15:54:02.117Z,2.52
2019-04-27T15:56:35.497Z,2.42
2019-04-27T15:59:09.794Z,2.20
2019-04-27T16:01:42.823Z,2.40
2019-04-27T16:04:15.653Z,2.10
2019-04-27T16:06:50.315Z,2.42
2019-04-27T16:09:25.561Z,2.37
2019-04-27T16:12:09.643Z,2.10
2019-04-27T16:14:36.474Z,2.42
2019-04-27T16:17:11.366Z,2.33
2019-04-27T16:19:46.667Z,2.10
2019-04-27T16:22:18.419Z,2.00
2019-04-27T16:24:53.499Z,2.10
2019-04-27T16:27:31.435Z,2.20
2019-04-27T16:30:09.722Z,2.27
2019-04-27T16:32:35.868Z,2.20
2019-04-27T16:35:13.692Z,3.12
2019-04-27T16:38:08.126Z,2.60
2019-04-27T16:40:41.719Z,1.90
2019-04-27T16:43:14.730Z,2.45
2019-04-27T16:45:48.532Z,4.83
2019-04-27T16:48:21.606Z,6.20
2019-04-27T16:50:55.231Z,3.17
2019-04-27T16:56:15.275Z,2.67
2019-04-27T16:58:50.502Z,2.45
2019-04-27T17:01:23.180Z,2.90
2019-04-27T17:03:56.638Z,2.25
2019-04-27T17:06:29.843Z,2.60
2019-04-27T17:09:06.782Z,2.02
2019-04-27T17:11:43.668Z,2.20
2019-04-27T17:12:41.339Z,2.40
2019-04-27T17:14:22.437Z,2.33
2019-04-27T17:17:12.065Z,2.70
2019-04-27T17:19:52.102Z,2.58
2019-04-27T17:22:25.034Z,2.15
2019-04-27T17:24:59.005Z,2.17
2019-04-27T17:27:38.417Z,2.60
2019-04-27T17:30:11.521Z,2.80
2019-04-27T17:32:53.803Z,2.50
2019-04-27T17:35:28.461Z,2.45
2019-04-27T17:38:03.669Z,2.42
2019-04-27T17:40:36.042Z,2.10
2019-04-27T17:43:10.518Z,2.17
2019-04-27T17:45:43.610Z,2.27
2019-04-27T17:48:18.336Z,2.35
2019-04-27T17:50:51.403Z,3.05
2019-04-27T17:53:25.202Z,3.40
2019-04-27T17:56:02.948Z,9.53
2019-04-27T17:58:35.324Z,13.70
2019-04-27T18:01:14.016Z,39.13
2019-04-27T18:03:45.068Z,29.55
2019-04-27T18:06:20.519Z,19.25
2019-04-27T18:08:55.005Z,12.60
2019-04-27T18:11:28.729Z,8.68
2019-04-27T18:14:01.966Z,7.60
2019-04-27T18:16:34.877Z,6.78
2019-04-27T18:19:13.774Z,8.78
2019-04-27T18:22:03.641Z,13.38
2019-04-27T18:24:50.792Z,13.88
2019-04-27T18:27:41.459Z,6.00
2019-04-27T18:30:41.873Z,5.25
2019-04-27T18:33:12.766Z,7.83
2019-04-27T18:35:45.734Z,10.85
2019-04-27T18:38:18.705Z,9.30
2019-04-27T18:40:51.630Z,7.65
2019-04-27T18:43:24.750Z,9.10
2019-04-27T18:45:58.728Z,8.95
2019-04-27T18:48:58.344Z,9.03
2019-04-27T18:51:57.861Z,10.75
2019-04-27T18:54:33.039Z,10.68
2019-04-27T18:57:05.137Z,9.95
2019-04-27T18:59:38.149Z,10.10
2019-04-27T19:02:11.217Z,10.13
2019-04-27T19:04:44.103Z,10.72
2019-04-27T19:07:17.088Z,10.38
2019-04-27T19:09:49.995Z,9.55
2019-04-27T19:12:22.943Z,9.70
2019-04-27T19:14:55.830Z,9.98
2019-04-27T19:17:28.785Z,8.65
2019-04-27T19:20:01.916Z,9.15
2019-04-27T19:22:35.079Z,8.83
2019-04-27T19:25:10.274Z,9.73
2019-04-27T19:27:59.756Z,7.75
2019-04-27T19:30:36.635Z,8.80
2019-04-27T19:33:09.556Z,11.15
2019-04-27T19:35:42.441Z,12.55
2019-04-27T19:38:15.407Z,11.20
2019-04-27T19:40:48.456Z,12.98
2019-04-27T19:43:21.408Z,13.55
2019-04-27T19:45:54.555Z,14.43
2019-04-27T19:48:28.641Z,13.85
2019-04-27T19:51:02.089Z,14.33
2019-04-27T19:53:35.093Z,14.28
2019-04-27T19:56:07.999Z,13.65
2019-04-27T19:58:45.502Z,14.18
2019-04-27T20:01:35.575Z,15.40
2019-04-27T20:04:23.442Z,15.10
2019-04-27T20:06:56.350Z,12.00
2019-04-27T20:09:42.896Z,9.60
2019-04-27T20:12:15.888Z,11.18
2019-04-27T20:14:57.709Z,11.83
2019-04-27T20:17:32.409Z,10.90
2019-04-27T20:20:06.776Z,11.60
2019-04-27T20:22:39.836Z,11.73
2019-04-27T20:25:16.351Z,13.53
2019-04-27T20:27:51.693Z,21.02
2019-04-27T20:30:23.933Z,22.87
2019-04-27T20:32:56.859Z,12.45
2019-04-27T20:35:29.931Z,11.38
2019-04-27T20:38:02.823Z,10.25
2019-04-27T20:40:35.950Z,9.80
2019-04-27T20:43:09.029Z,6.30
2019-04-27T20:45:42.066Z,7.28
2019-04-27T20:48:15.083Z,9.18
2019-04-27T20:50:48.028Z,11.22
2019-04-27T20:53:23.977Z,12.98
2019-04-27T20:55:56.928Z,12.98
2019-04-27T20:58:31.137Z,12.18
2019-04-27T21:01:04.372Z,13.50
2019-04-27T21:03:42.206Z,13.80
2019-04-27T21:06:29.636Z,13.88
2019-04-27T21:09:03.051Z,13.43
2019-04-27T21:11:48.010Z,13.20
2019-04-27T21:14:21.780Z,9.33
2019-04-27T21:16:54.928Z,6.80
2019-04-27T21:19:27.835Z,7.90
2019-04-27T21:22:01.333Z,8.43
2019-04-27T21:24:34.364Z,9.25
2019-04-27T21:27:07.285Z,8.60
2019-04-27T21:29:41.972Z,7.60
2019-04-27T21:32:14.819Z,7.92
2019-04-27T21:34:47.823Z,8.20
2019-04-27T21:37:20.720Z,9.40
2019-04-27T21:40:15.596Z,12.85
2019-04-27T21:42:50.945Z,12.07
2019-04-27T21:45:24.764Z,12.18
2019-04-27T21:47:57.613Z,11.03
2019-04-27T21:50:31.386Z,11.25
2019-04-27T21:53:11.035Z,12.47
2019-04-27T21:55:43.962Z,13.10
2019-04-27T21:58:28.312Z,13.03
2019-04-27T22:01:14.651Z,12.20
2019-04-27T22:03:50.651Z,12.05
2019-04-27T22:06:23.462Z,10.95
2019-04-27T22:08:57.346Z,12.20
2019-04-27T22:11:31.944Z,13.13
2019-04-27T22:14:06.140Z,13.68
2019-04-27T22:16:39.137Z,14.45
2019-04-27T22:19:12.198Z,15.90
2019-04-27T22:21:45.088Z,12.50
2019-04-27T22:24:39.211Z,11.08
2019-04-27T22:27:12.431Z,9.60
2019-04-27T22:29:45.391Z,11.28
2019-04-27T22:32:18.205Z,12.00
2019-04-27T22:34:51.069Z,15.60
2019-04-27T22:37:23.966Z,19.40
2019-04-27T22:40:24.953Z,18.95
2019-04-27T22:43:19.851Z,21.33
2019-04-27T22:45:52.852Z,15.25
2019-04-27T22:48:25.686Z,16.07
2019-04-27T22:50:58.563Z,16.17
2019-04-27T22:53:32.455Z,15.78
2019-04-27T22:56:21.936Z,14.58
2019-04-27T22:59:11.457Z,13.98
2019-04-27T23:02:11.404Z,15.08
2019-04-27T23:04:48.754Z,20.30
2019-04-27T23:07:21.714Z,30.62
2019-04-27T23:09:54.732Z,33.95
2019-04-27T23:12:27.682Z,33.05
2019-04-27T23:15:00.576Z,36.75
2019-04-27T23:17:52.526Z,34.40
2019-04-27T23:20:25.461Z,31.55
2019-04-27T23:22:58.386Z,33.50
2019-04-27T23:25:31.420Z,27.95
2019-04-27T23:28:04.328Z,21.97
2019-04-27T23:31:02.551Z,20.97
2019-04-27T23:33:36.571Z,18.65
2019-04-27T23:36:11.402Z,19.17
2019-04-27T23:38:44.505Z,20.35
2019-04-27T23:41:17.398Z,21.07
2019-04-27T23:43:50.374Z,21.35
2019-04-27T23:46:23.229Z,22.65
2019-04-27T23:48:56.085Z,23.87
2019-04-27T23:51:41.276Z,22.25
2019-04-27T23:54:14.129Z,20.45
2019-04-27T23:56:47.013Z,21.07
2019-04-27T23:59:25.165Z,20.88
