createdAt,value
2022-12-26T00:01:08.624Z,97308.31
2022-12-26T00:04:48.329Z,97303.19
2022-12-26T00:07:32.661Z,97308.50
2022-12-26T00:10:34.261Z,97292.91
2022-12-26T00:13:39.581Z,97305.94
2022-12-26T00:16:45.172Z,97305.19
2022-12-26T00:19:46.658Z,97312.81
2022-12-26T00:22:48.207Z,97316.91
2022-12-26T00:25:49.846Z,97300.59
2022-12-26T00:28:54.295Z,97303.00
2022-12-26T00:31:55.959Z,97306.66
2022-12-26T00:34:57.564Z,97289.63
2022-12-26T00:37:59.182Z,97302.66
2022-12-26T00:41:01.129Z,97296.72
2022-12-26T00:44:03.342Z,97330.09
2022-12-26T00:47:05.021Z,97309.97
2022-12-26T00:50:11.269Z,97301.00
2022-12-26T00:53:16.066Z,97307.56
2022-12-26T00:56:17.563Z,97326.25
2022-12-26T00:59:19.158Z,97297.50
2022-12-26T01:02:39.222Z,97311.81
2022-12-26T01:05:46.331Z,97305.03
2022-12-26T01:08:49.899Z,97308.97
2022-12-26T01:11:51.455Z,97305.47
2022-12-26T01:14:56.325Z,97306.31
2022-12-26T01:18:00.007Z,97307.50
2022-12-26T01:21:08.290Z,97321.06
2022-12-26T01:24:10.372Z,97332.53
2022-12-26T01:27:12.174Z,97323.13
2022-12-26T01:30:13.788Z,97323.16
2022-12-26T01:33:15.463Z,97309.31
2022-12-26T01:36:18.551Z,97321.78
2022-12-26T01:39:20.865Z,97296.16
2022-12-26T01:42:25.631Z,97309.56
2022-12-26T01:45:32.216Z,97305.25
2022-12-26T01:48:34.522Z,97339.88
2022-12-26T01:51:42.231Z,97330.72
2022-12-26T01:54:47.691Z,97331.75
2022-12-26T01:57:57.844Z,97328.44
2022-12-26T02:01:02.142Z,97324.59
2022-12-26T02:04:27.764Z,97335.59
2022-12-26T02:07:29.675Z,97317.53
2022-12-26T02:10:38.559Z,97328.00
2022-12-26T02:13:41.468Z,97330.91
2022-12-26T02:16:43.423Z,97340.72
2022-12-26T02:20:03.993Z,97350.38
2022-12-26T02:23:08.605Z,97363.31
2022-12-26T02:26:28.361Z,97346.63
2022-12-26T02:29:51.238Z,97369.88
2022-12-26T02:33:17.748Z,97351.88
2022-12-26T02:36:43.906Z,97347.00
2022-12-26T02:39:54.276Z,97352.50
2022-12-26T02:43:11.404Z,97339.47
2022-12-26T02:46:50.506Z,97346.56
2022-12-26T02:50:20.023Z,97341.25
2022-12-26T02:53:51.434Z,97326.94
2022-12-26T02:57:18.213Z,97323.47
2022-12-26T03:00:39.928Z,97331.63
2022-12-26T03:04:03.434Z,97339.22
2022-12-26T03:07:33.281Z,97333.09
2022-12-26T03:10:54.945Z,97323.44
2022-12-26T03:14:11.162Z,97323.94
2022-12-26T03:17:29.229Z,97332.94
2022-12-26T03:20:35.865Z,97323.97
2022-12-26T03:23:41.157Z,97327.44
2022-12-26T03:26:49.869Z,97319.16
2022-12-26T03:30:09.882Z,97313.22
2022-12-26T03:33:31.435Z,97320.19
2022-12-26T03:36:50.895Z,97312.59
2022-12-26T03:40:35.861Z,97306.00
2022-12-26T03:44:08.879Z,97313.63
2022-12-26T03:47:58.556Z,97307.22
2022-12-26T03:51:28.830Z,97330.94
2022-12-26T03:54:55.681Z,97331.31
2022-12-26T03:58:23.534Z,97330.09
2022-12-26T04:01:48.187Z,97318.00
2022-12-26T04:05:13.532Z,97315.53
2022-12-26T04:08:42.272Z,97333.53
2022-12-26T04:12:04.160Z,97319.06
2022-12-26T04:15:35.602Z,97321.09
2022-12-26T04:19:02.467Z,97317.19
2022-12-26T04:22:44.707Z,97320.09
2022-12-26T04:26:13.298Z,97318.47
2022-12-26T04:29:33.662Z,97306.19
2022-12-26T04:33:07.445Z,97312.31
2022-12-26T04:36:34.986Z,97311.50
2022-12-26T04:39:57.749Z,97312.31
2022-12-26T04:43:50.297Z,97304.91
2022-12-26T04:46:43.791Z,97295.13
2022-12-26T04:50:04.458Z,97300.63
2022-12-26T04:53:05.967Z,97299.63
2022-12-26T04:56:09.495Z,97294.94
2022-12-26T04:59:11.075Z,97297.59
2022-12-26T05:02:31.341Z,97302.50
2022-12-26T05:05:57.586Z,97295.97
2022-12-26T05:09:17.714Z,97298.03
2022-12-26T05:12:19.907Z,97313.78
2022-12-26T05:15:22.313Z,97310.75
2022-12-26T05:18:42.935Z,97300.34
2022-12-26T05:22:03.099Z,97310.75
2022-12-26T05:25:23.873Z,97311.97
2022-12-26T05:28:43.672Z,97310.50
2022-12-26T05:31:45.271Z,97305.19
2022-12-26T05:34:47.718Z,97310.31
2022-12-26T05:37:49.257Z,97307.22
2022-12-26T05:40:50.812Z,97299.47
2022-12-26T05:43:52.417Z,97305.00
2022-12-26T05:46:53.981Z,97311.31
2022-12-26T05:49:55.574Z,97317.25
2022-12-26T05:52:58.046Z,97313.56
2022-12-26T05:56:08.187Z,97312.31
2022-12-26T05:59:09.847Z,97306.19
2022-12-26T06:02:11.476Z,97298.00
2022-12-26T06:10:00.365Z,97292.66
2022-12-26T06:13:02.055Z,97278.69
2022-12-26T06:16:08.869Z,97269.50
2022-12-26T06:19:10.499Z,97269.50
2022-12-26T06:22:12.005Z,97272.25
2022-12-26T06:25:13.613Z,97267.91
2022-12-26T06:28:15.212Z,97265.59
2022-12-26T06:31:21.234Z,97264.16
2022-12-26T06:34:23.658Z,97255.94
2022-12-26T06:37:25.875Z,97266.56
2022-12-26T06:40:27.379Z,97259.22
2022-12-26T06:43:28.943Z,97264.09
2022-12-26T06:46:31.516Z,97265.34
2022-12-26T06:49:33.482Z,97254.16
2022-12-26T06:52:35.108Z,97260.13
2022-12-26T06:55:36.643Z,97246.25
2022-12-26T06:58:38.953Z,97246.66
2022-12-26T07:01:40.755Z,97258.09
2022-12-26T07:04:42.512Z,97256.31
2022-12-26T07:07:44.025Z,97258.13
2022-12-26T07:10:45.686Z,97259.94
2022-12-26T07:13:47.341Z,97264.72
2022-12-26T07:16:49.014Z,97268.91
2022-12-26T07:19:51.177Z,97264.06
2022-12-26T07:22:54.380Z,97276.75
2022-12-26T07:25:55.919Z,97280.03
2022-12-26T07:28:59.886Z,97281.31
2022-12-26T07:32:01.522Z,97285.69
2022-12-26T07:35:03.324Z,97275.47
2022-12-26T07:38:04.843Z,97284.28
2022-12-26T07:41:26.374Z,97290.66
2022-12-26T07:44:31.112Z,97290.22
2022-12-26T07:47:32.761Z,97288.38
2022-12-26T07:50:34.393Z,97298.81
2022-12-26T07:53:36.367Z,97296.53
2022-12-26T07:56:37.984Z,97305.34
2022-12-26T07:59:39.529Z,97312.94
2022-12-26T08:02:41.491Z,97319.06
2022-12-26T08:05:48.535Z,97319.66
2022-12-26T08:08:51.561Z,97339.22
2022-12-26T08:11:53.343Z,97355.88
2022-12-26T08:14:54.965Z,97359.53
2022-12-26T08:17:56.578Z,97361.66
2022-12-26T08:20:59.829Z,97374.81
2022-12-26T08:24:01.646Z,97385.41
2022-12-26T08:27:04.592Z,97395.25
2022-12-26T08:30:06.728Z,97399.81
2022-12-26T08:33:09.975Z,97397.94
2022-12-26T08:36:13.360Z,97415.59
2022-12-26T08:39:14.907Z,97412.84
2022-12-26T08:42:16.668Z,97433.66
2022-12-26T08:45:20.714Z,97447.41
2022-12-26T08:48:22.277Z,97444.13
2022-12-26T08:51:25.963Z,97463.59
2022-12-26T08:54:27.484Z,97470.72
2022-12-26T08:57:31.015Z,97475.53
2022-12-26T09:00:32.624Z,97483.94
2022-12-26T09:03:34.609Z,97493.56
2022-12-26T09:06:38.224Z,97476.09
2022-12-26T09:09:39.981Z,97487.00
2022-12-26T09:12:41.528Z,97501.03
2022-12-26T09:15:43.090Z,97478.84
2022-12-26T09:18:46.262Z,97485.09
2022-12-26T09:22:09.960Z,97494.19
2022-12-26T09:25:11.521Z,97504.75
2022-12-26T09:28:13.135Z,97515.47
2022-12-26T09:31:17.408Z,97523.09
2022-12-26T09:34:18.991Z,97523.47
2022-12-26T09:37:20.609Z,97530.91
2022-12-26T09:40:27.406Z,97542.03
2022-12-26T09:44:06.012Z,97557.69
2022-12-26T09:47:33.062Z,97574.56
2022-12-26T09:50:42.981Z,97559.88
2022-12-26T09:53:47.675Z,97562.41
2022-12-26T09:57:02.266Z,97575.28
2022-12-26T10:00:06.161Z,97570.34
2022-12-26T10:03:13.981Z,97572.94
2022-12-26T10:06:15.539Z,97589.31
2022-12-26T10:09:42.553Z,97584.69
2022-12-26T10:13:00.479Z,97604.69
2022-12-26T10:16:15.850Z,97605.69
2022-12-26T10:19:28.726Z,97611.13
2022-12-26T10:23:04.160Z,97622.19
2022-12-26T10:26:40.934Z,97618.25
2022-12-26T10:29:50.539Z,97606.34
2022-12-26T10:33:00.852Z,97610.31
2022-12-26T10:36:02.674Z,97612.31
2022-12-26T10:39:14.990Z,97617.88
2022-12-26T10:42:38.215Z,97634.25
2022-12-26T10:45:48.929Z,97631.59
2022-12-26T10:48:50.823Z,97619.22
2022-12-26T10:51:56.493Z,97611.28
2022-12-26T10:55:27.090Z,97621.69
2022-12-26T10:58:31.311Z,97615.06
2022-12-26T11:01:36.864Z,97627.13
2022-12-26T11:05:11.246Z,97599.06
2022-12-26T11:08:30.780Z,97602.53
2022-12-26T11:11:54.309Z,97607.66
2022-12-26T11:15:02.336Z,97614.25
2022-12-26T11:18:19.793Z,97601.72
2022-12-26T11:21:25.584Z,97603.50
2022-12-26T11:24:27.262Z,97607.28
2022-12-26T11:27:29.078Z,97613.22
2022-12-26T11:30:33.239Z,97627.44
2022-12-26T11:33:36.862Z,97625.94
2022-12-26T11:36:45.258Z,97596.38
2022-12-26T11:39:51.331Z,97576.22
2022-12-26T11:42:56.915Z,97570.25
2022-12-26T11:45:58.575Z,97587.78
2022-12-26T11:49:00.582Z,97583.63
2022-12-26T11:52:24.430Z,97599.00
2022-12-26T11:55:38.035Z,97602.84
2022-12-26T11:58:39.640Z,97595.41
2022-12-26T12:01:41.246Z,97600.03
2022-12-26T12:04:45.181Z,97596.56
2022-12-26T12:07:59.761Z,97600.72
2022-12-26T12:11:22.255Z,97606.00
2022-12-26T12:14:54.404Z,97609.13
2022-12-26T12:18:28.072Z,97605.66
2022-12-26T12:21:35.780Z,97609.00
2022-12-26T12:24:55.436Z,97603.53
2022-12-26T12:28:19.709Z,97606.84
2022-12-26T12:31:45.506Z,97610.97
2022-12-26T12:35:08.872Z,97606.00
2022-12-26T12:38:26.118Z,97590.16
2022-12-26T12:41:33.747Z,97589.66
2022-12-26T12:45:01.980Z,97583.06
2022-12-26T12:48:25.123Z,97578.09
2022-12-26T12:51:35.976Z,97572.00
2022-12-26T12:55:02.297Z,97591.31
2022-12-26T12:58:20.871Z,97601.75
2022-12-26T13:01:30.004Z,97603.69
2022-12-26T13:04:39.952Z,97607.84
2022-12-26T13:07:48.224Z,97606.19
2022-12-26T13:10:58.120Z,97598.09
2022-12-26T13:14:19.262Z,97608.50
2022-12-26T13:17:27.996Z,97604.69
2022-12-26T13:21:06.972Z,97584.69
2022-12-26T13:24:25.880Z,97565.56
2022-12-26T13:27:30.098Z,97567.38
2022-12-26T13:30:31.889Z,97552.19
2022-12-26T13:33:35.823Z,97571.31
2022-12-26T13:36:39.238Z,97568.19
2022-12-26T13:39:41.069Z,97567.03
2022-12-26T13:43:16.849Z,97579.63
2022-12-26T13:46:36.976Z,97574.81
2022-12-26T13:49:41.808Z,97567.69
2022-12-26T13:52:43.694Z,97570.00
2022-12-26T13:55:45.525Z,97578.44
2022-12-26T13:59:05.732Z,97579.91
2022-12-26T14:03:16.020Z,97595.44
2022-12-26T14:06:22.773Z,97571.13
2022-12-26T14:09:42.619Z,97589.13
2022-12-26T14:12:56.314Z,97573.59
2022-12-26T14:16:13.618Z,97560.72
2022-12-26T14:19:40.073Z,97571.28
2022-12-26T14:23:01.321Z,97545.50
2022-12-26T14:26:05.686Z,97554.13
2022-12-26T14:29:10.220Z,97549.81
2022-12-26T14:32:38.077Z,97556.06
2022-12-26T14:35:53.869Z,97544.50
2022-12-26T14:39:05.515Z,97558.06
2022-12-26T14:42:25.538Z,97559.72
2022-12-26T14:45:30.385Z,97566.69
2022-12-26T14:48:31.951Z,97563.19
2022-12-26T14:51:37.537Z,97548.81
2022-12-26T14:54:43.077Z,97546.19
2022-12-26T14:57:48.729Z,97535.59
2022-12-26T15:00:50.692Z,97546.50
2022-12-26T15:04:07.470Z,97549.16
2022-12-26T15:07:38.381Z,97551.28
2022-12-26T15:10:58.043Z,97529.13
2022-12-26T15:14:33.382Z,97549.59
2022-12-26T15:18:05.661Z,97566.31
2022-12-26T15:21:14.569Z,97558.53
2022-12-26T15:28:31.275Z,97540.03
2022-12-26T15:31:37.503Z,97550.09
2022-12-26T15:34:51.281Z,97543.97
2022-12-26T15:38:01.268Z,97520.50
2022-12-26T15:41:27.666Z,97524.34
2022-12-26T15:44:42.855Z,97518.72
2022-12-26T15:47:50.484Z,97530.44
2022-12-26T15:51:18.588Z,97542.69
2022-12-26T15:54:31.656Z,97559.84
2022-12-26T15:58:05.900Z,97548.09
2022-12-26T16:01:10.207Z,97552.25
2022-12-26T16:04:46.800Z,97553.59
2022-12-26T16:08:09.744Z,97556.72
2022-12-26T16:11:14.703Z,97540.53
2022-12-26T16:14:34.644Z,97547.44
2022-12-26T16:17:43.263Z,97572.09
2022-12-26T16:21:05.240Z,97545.97
2022-12-26T16:24:12.142Z,97547.13
2022-12-26T16:27:18.688Z,97565.34
2022-12-26T16:30:35.944Z,97557.91
2022-12-26T16:33:43.234Z,97572.91
2022-12-26T16:36:45.529Z,97553.38
2022-12-26T16:40:05.967Z,97542.00
2022-12-26T16:43:13.870Z,97540.00
2022-12-26T16:46:18.985Z,97570.75
2022-12-26T16:49:25.438Z,97583.31
2022-12-26T16:52:45.975Z,97560.16
2022-12-26T16:55:56.901Z,97557.38
2022-12-26T16:59:17.641Z,97560.53
2022-12-26T17:02:25.261Z,97554.06
2022-12-26T17:05:29.553Z,97571.75
2022-12-26T17:08:31.157Z,97574.03
2022-12-26T17:11:36.809Z,97577.66
2022-12-26T17:14:40.946Z,97559.97
2022-12-26T17:17:45.940Z,97575.84
2022-12-26T17:20:47.567Z,97559.63
2022-12-26T17:24:07.513Z,97564.25
2022-12-26T17:27:19.585Z,97566.25
2022-12-26T17:30:28.536Z,97568.56
2022-12-26T17:33:33.769Z,97580.94
2022-12-26T17:40:35.247Z,97609.50
2022-12-26T17:43:38.674Z,97617.59
2022-12-26T17:46:40.267Z,97630.03
2022-12-26T17:49:41.921Z,97608.84
2022-12-26T17:52:43.551Z,97626.34
2022-12-26T17:55:45.126Z,97599.72
2022-12-26T17:58:48.360Z,97606.84
2022-12-26T18:01:49.954Z,97600.91
2022-12-26T18:04:51.773Z,97582.72
2022-12-26T18:07:53.405Z,97605.19
2022-12-26T18:10:55.649Z,97618.09
2022-12-26T18:13:57.258Z,97620.72
2022-12-26T18:16:59.227Z,97613.13
2022-12-26T18:20:02.408Z,97615.44
2022-12-26T18:23:05.860Z,97614.75
2022-12-26T18:26:17.625Z,97641.75
2022-12-26T18:29:19.277Z,97615.44
2022-12-26T18:32:31.003Z,97629.66
2022-12-26T18:35:32.637Z,97632.50
2022-12-26T18:38:34.280Z,97670.69
2022-12-26T18:41:36.222Z,97686.97
2022-12-26T18:44:38.164Z,97691.66
2022-12-26T18:47:39.925Z,97752.03
2022-12-26T18:50:42.419Z,97746.19
2022-12-26T18:53:43.995Z,97751.44
2022-12-26T18:56:45.791Z,97748.69
2022-12-26T18:59:48.276Z,97757.47
2022-12-26T19:02:51.329Z,97770.31
2022-12-26T19:05:52.944Z,97768.34
2022-12-26T19:08:54.831Z,97773.47
2022-12-26T19:11:56.457Z,97772.47
2022-12-26T19:14:58.099Z,97770.56
2022-12-26T19:18:00.134Z,97769.41
2022-12-26T19:21:01.929Z,97785.00
2022-12-26T19:24:03.569Z,97787.91
2022-12-26T19:27:05.283Z,97784.47
2022-12-26T19:30:08.136Z,97786.22
2022-12-26T19:33:10.357Z,97792.44
2022-12-26T19:36:12.027Z,97795.38
2022-12-26T19:39:13.668Z,97798.00
2022-12-26T19:42:16.715Z,97790.09
2022-12-26T19:45:18.458Z,97791.66
2022-12-26T19:48:20.056Z,97806.50
2022-12-26T19:51:22.086Z,97814.53
2022-12-26T19:54:23.636Z,97813.84
2022-12-26T19:57:25.167Z,97814.97
2022-12-26T20:00:26.665Z,97814.13
2022-12-26T20:03:28.333Z,97810.00
2022-12-26T20:06:32.887Z,97816.41
2022-12-26T20:09:34.572Z,97816.41
2022-12-26T20:12:36.144Z,97814.00
2022-12-26T20:15:37.913Z,97816.47
2022-12-26T20:18:40.453Z,97807.72
2022-12-26T20:21:42.082Z,97830.28
2022-12-26T20:24:43.810Z,97833.44
2022-12-26T20:27:45.412Z,97835.66
2022-12-26T20:30:58.041Z,97841.47
2022-12-26T20:33:59.928Z,97842.25
2022-12-26T20:37:01.410Z,97856.09
2022-12-26T20:40:03.136Z,97860.38
2022-12-26T20:43:04.849Z,97881.84
2022-12-26T20:46:16.121Z,97875.09
2022-12-26T20:49:20.684Z,97879.66
2022-12-26T20:52:24.338Z,97880.78
2022-12-26T20:55:25.815Z,97886.31
2022-12-26T20:58:29.436Z,97901.84
2022-12-26T21:01:31.309Z,97909.75
2022-12-26T21:04:33.264Z,97916.53
2022-12-26T21:07:34.841Z,97918.34
2022-12-26T21:10:36.469Z,97930.13
2022-12-26T21:13:39.472Z,97948.16
2022-12-26T21:16:48.341Z,97952.06
2022-12-26T21:19:49.986Z,97956.94
2022-12-26T21:22:52.112Z,97956.09
2022-12-26T21:25:57.752Z,97964.56
2022-12-26T21:29:01.839Z,97968.47
2022-12-26T21:32:03.613Z,97974.69
2022-12-26T21:35:06.015Z,97987.03
2022-12-26T21:38:07.626Z,97985.94
2022-12-26T21:41:14.221Z,97986.75
2022-12-26T21:44:16.009Z,97983.72
2022-12-26T21:47:17.564Z,98012.38
2022-12-26T21:50:19.598Z,98010.72
2022-12-26T21:53:21.457Z,98021.94
2022-12-26T21:56:23.054Z,98036.63
2022-12-26T21:59:43.175Z,98038.72
2022-12-26T22:03:03.279Z,98048.81
2022-12-26T22:06:05.801Z,98046.91
2022-12-26T22:09:08.739Z,98050.50
2022-12-26T22:12:30.411Z,98049.97
2022-12-26T22:15:50.576Z,98048.84
2022-12-26T22:18:56.759Z,98056.88
2022-12-26T22:21:58.446Z,98063.69
2022-12-26T22:25:00.010Z,98061.31
2022-12-26T22:28:02.328Z,98063.41
2022-12-26T22:31:04.268Z,98063.09
2022-12-26T22:34:14.637Z,98073.50
2022-12-26T22:37:16.235Z,98067.97
2022-12-26T22:40:17.957Z,98076.81
2022-12-26T22:43:19.586Z,98088.47
2022-12-26T22:46:21.470Z,98088.59
2022-12-26T22:49:23.113Z,98091.50
2022-12-26T22:52:24.808Z,98095.66
2022-12-26T22:55:26.425Z,98100.34
2022-12-26T22:58:29.689Z,98105.91
2022-12-26T23:01:31.945Z,98113.38
2022-12-26T23:04:33.853Z,98110.31
2022-12-26T23:07:37.222Z,98118.31
2022-12-26T23:10:39.112Z,98120.66
2022-12-26T23:13:41.074Z,98135.75
2022-12-26T23:16:50.715Z,98131.97
2022-12-26T23:20:11.132Z,98130.31
2022-12-26T23:23:12.980Z,98142.56
2022-12-26T23:26:14.454Z,98153.78
2022-12-26T23:29:36.091Z,98155.00
2022-12-26T23:32:39.566Z,98165.41
2022-12-26T23:35:41.236Z,98162.78
2022-12-26T23:38:42.862Z,98169.19
2022-12-26T23:41:44.518Z,98171.94
2022-12-26T23:44:46.104Z,98177.97
2022-12-26T23:47:47.869Z,98177.41
2022-12-26T23:50:49.578Z,98175.47
2022-12-26T23:53:51.393Z,98179.91
2022-12-26T23:56:53.082Z,98176.28
2022-12-26T23:59:54.919Z,98182.91
