createdAt,value
2018-05-21T00:01:07.588Z,47.30
2018-05-21T00:03:35.837Z,47.70
2018-05-21T00:06:04.071Z,47.70
2018-05-21T00:08:32.310Z,47.90
2018-05-21T00:11:01.303Z,48.60
2018-05-21T00:13:30.287Z,48.00
2018-05-21T00:15:59.298Z,48.00
2018-05-21T00:18:27.527Z,48.00
2018-05-21T00:20:55.743Z,48.20
2018-05-21T00:23:24.748Z,48.10
2018-05-21T00:25:52.966Z,48.10
2018-05-21T00:28:21.171Z,48.20
2018-05-21T00:30:49.430Z,48.30
2018-05-21T00:33:17.654Z,48.70
2018-05-21T00:35:45.894Z,49.30
2018-05-21T00:38:14.108Z,49.60
2018-05-21T00:40:42.397Z,49.70
2018-05-21T00:43:10.619Z,50.10
2018-05-21T00:45:38.876Z,50.30
2018-05-21T00:48:07.084Z,50.50
2018-05-21T00:50:36.066Z,50.70
2018-05-21T00:53:05.064Z,50.80
2018-05-21T00:55:36.968Z,50.70
2018-05-21T00:58:05.201Z,50.80
2018-05-21T01:00:33.424Z,51.30
2018-05-21T01:03:02.510Z,51.50
2018-05-21T01:05:30.741Z,51.90
2018-05-21T01:07:58.950Z,51.90
2018-05-21T01:10:27.954Z,52.00
2018-05-21T01:12:56.191Z,52.00
2018-05-21T01:15:24.419Z,52.10
2018-05-21T01:17:52.650Z,52.60
2018-05-21T01:20:21.652Z,51.90
2018-05-21T01:22:50.695Z,51.80
2018-05-21T01:25:18.922Z,51.70
2018-05-21T01:27:47.936Z,52.10
2018-05-21T01:30:16.144Z,52.10
2018-05-21T01:32:44.413Z,52.10
2018-05-21T01:35:12.649Z,52.10
2018-05-21T01:37:41.653Z,51.70
2018-05-21T01:40:09.896Z,51.70
2018-05-21T01:42:38.145Z,51.70
2018-05-21T01:45:06.391Z,51.70
2018-05-21T01:47:34.620Z,51.80
2018-05-21T01:50:02.836Z,51.60
2018-05-21T01:52:31.082Z,51.40
2018-05-21T01:55:00.065Z,51.30
2018-05-21T01:57:28.301Z,51.20
2018-05-21T01:59:56.522Z,51.10
2018-05-21T02:02:24.764Z,51.00
2018-05-21T02:04:53.006Z,51.40
2018-05-21T02:07:21.239Z,51.30
2018-05-21T02:09:49.468Z,51.30
2018-05-21T02:12:17.715Z,51.30
2018-05-21T02:14:46.703Z,51.30
2018-05-21T02:17:15.689Z,51.40
2018-05-21T02:19:43.932Z,51.40
2018-05-21T02:22:12.160Z,51.60
2018-05-21T02:24:40.406Z,51.80
2018-05-21T02:27:08.758Z,51.70
2018-05-21T02:29:37.671Z,51.80
2018-05-21T02:32:05.897Z,52.20
2018-05-21T02:34:34.145Z,51.80
2018-05-21T02:37:02.357Z,51.80
2018-05-21T02:39:30.596Z,52.40
2018-05-21T02:41:59.579Z,53.10
2018-05-21T02:44:27.807Z,53.00
2018-05-21T02:46:56.036Z,53.30
2018-05-21T02:49:24.286Z,53.60
2018-05-21T02:51:52.518Z,53.60
2018-05-21T02:54:20.736Z,53.70
2018-05-21T02:56:48.980Z,53.30
2018-05-21T02:59:17.204Z,52.90
2018-05-21T03:01:45.457Z,52.10
2018-05-21T03:04:13.662Z,52.10
2018-05-21T03:06:41.911Z,51.80
2018-05-21T03:09:10.125Z,50.70
2018-05-21T03:11:38.370Z,50.20
2018-05-21T03:14:06.593Z,50.40
2018-05-21T03:16:35.583Z,49.90
2018-05-21T03:19:03.833Z,49.80
2018-05-21T03:21:32.044Z,49.70
2018-05-21T03:24:00.292Z,49.30
2018-05-21T03:26:28.511Z,49.20
2018-05-21T03:28:56.771Z,49.20
2018-05-21T03:31:25.005Z,49.20
2018-05-21T03:33:53.231Z,49.10
2018-05-21T03:36:21.471Z,48.80
2018-05-21T03:38:50.476Z,48.90
2018-05-21T03:41:19.471Z,48.80
2018-05-21T03:43:48.477Z,48.70
2018-05-21T03:46:16.726Z,48.60
2018-05-21T03:48:44.932Z,48.80
2018-05-21T03:51:13.177Z,48.90
2018-05-21T03:53:41.388Z,49.00
2018-05-21T03:56:09.640Z,49.30
2018-05-21T03:58:50.460Z,49.50
2018-05-21T04:01:30.659Z,49.40
2018-05-21T04:03:59.682Z,50.50
2018-05-21T04:06:27.907Z,49.80
2018-05-21T04:08:56.114Z,49.80
2018-05-21T04:11:25.161Z,50.00
2018-05-21T04:13:53.398Z,50.00
2018-05-21T04:16:21.651Z,50.10
2018-05-21T04:18:50.708Z,50.40
2018-05-21T04:21:19.657Z,50.70
2018-05-21T04:23:48.644Z,50.80
2018-05-21T04:26:16.902Z,50.70
2018-05-21T04:28:45.138Z,51.00
2018-05-21T04:31:13.355Z,51.20
2018-05-21T04:33:41.580Z,51.40
2018-05-21T04:36:09.821Z,51.60
2018-05-21T04:38:38.829Z,52.10
2018-05-21T04:41:07.058Z,52.10
2018-05-21T04:43:35.300Z,52.20
2018-05-21T04:46:03.544Z,52.60
2018-05-21T04:48:32.533Z,53.00
2018-05-21T04:51:01.531Z,53.10
2018-05-21T04:53:30.519Z,53.10
2018-05-21T04:55:59.523Z,53.20
2018-05-21T04:58:28.552Z,53.20
2018-05-21T05:00:56.759Z,53.20
2018-05-21T05:03:25.089Z,53.30
2018-05-21T05:05:53.315Z,53.30
2018-05-21T05:08:21.547Z,53.40
2018-05-21T05:10:49.862Z,53.50
2018-05-21T05:13:18.013Z,53.60
2018-05-21T05:15:46.227Z,53.80
2018-05-21T05:18:14.456Z,53.80
2018-05-21T05:20:42.709Z,53.90
2018-05-21T05:23:10.950Z,54.00
2018-05-21T05:25:39.170Z,54.10
2018-05-21T05:28:07.458Z,54.20
2018-05-21T05:30:35.690Z,54.20
2018-05-21T05:33:04.892Z,54.40
2018-05-21T05:35:33.887Z,54.50
2018-05-21T05:38:02.875Z,54.70
2018-05-21T05:40:31.131Z,54.70
2018-05-21T05:42:59.347Z,54.80
2018-05-21T05:45:27.589Z,54.90
2018-05-21T05:47:55.838Z,54.90
2018-05-21T05:50:24.065Z,55.00
2018-05-21T05:52:53.046Z,55.10
2018-05-21T05:55:21.281Z,55.00
2018-05-21T05:57:49.522Z,55.10
2018-05-21T06:00:17.754Z,55.10
2018-05-21T06:02:45.983Z,55.10
2018-05-21T06:05:14.206Z,55.10
2018-05-21T06:07:42.435Z,55.10
2018-05-21T06:10:10.688Z,55.10
2018-05-21T06:12:38.908Z,55.00
2018-05-21T06:15:07.141Z,54.90
2018-05-21T06:17:36.151Z,54.90
2018-05-21T06:20:04.369Z,54.90
2018-05-21T06:22:32.608Z,55.00
2018-05-21T06:25:00.875Z,55.20
2018-05-21T06:27:29.864Z,55.10
2018-05-21T06:29:58.888Z,54.70
2018-05-21T06:32:27.097Z,54.70
2018-05-21T06:34:55.311Z,54.50
2018-05-21T06:37:24.307Z,54.20
2018-05-21T06:39:52.562Z,54.20
2018-05-21T06:44:55.399Z,53.90
2018-05-21T06:47:23.659Z,54.30
2018-05-21T06:49:51.868Z,54.20
2018-05-21T06:52:20.124Z,53.70
2018-05-21T06:54:48.335Z,53.50
2018-05-21T06:57:16.575Z,53.70
2018-05-21T06:59:44.853Z,53.50
2018-05-21T07:02:13.056Z,53.40
2018-05-21T07:04:41.280Z,53.50
2018-05-21T07:07:10.291Z,53.50
2018-05-21T07:09:38.524Z,53.40
2018-05-21T07:12:06.766Z,53.10
2018-05-21T07:14:35.008Z,53.00
2018-05-21T07:17:03.996Z,52.70
2018-05-21T07:19:33.010Z,52.50
2018-05-21T07:22:01.221Z,52.40
2018-05-21T07:24:29.512Z,51.80
2018-05-21T07:26:57.699Z,51.90
2018-05-21T07:29:25.932Z,51.70
2018-05-21T07:31:54.182Z,51.40
2018-05-21T07:34:22.404Z,51.20
2018-05-21T07:36:50.649Z,51.00
2018-05-21T07:39:18.880Z,50.50
2018-05-21T07:41:47.111Z,50.70
2018-05-21T07:44:15.342Z,50.20
2018-05-21T07:46:44.322Z,50.70
2018-05-21T07:49:12.564Z,50.60
2018-05-21T07:51:40.942Z,50.40
2018-05-21T07:54:09.812Z,49.90
2018-05-21T07:56:38.031Z,49.90
2018-05-21T07:59:06.325Z,49.90
2018-05-21T08:01:34.563Z,50.10
2018-05-21T08:04:02.788Z,49.80
2018-05-21T08:06:31.807Z,48.80
2018-05-21T08:09:00.024Z,48.70
2018-05-21T08:11:28.282Z,48.70
2018-05-21T08:13:56.512Z,48.80
2018-05-21T08:16:24.760Z,48.80
2018-05-21T08:18:52.996Z,48.70
2018-05-21T08:21:21.209Z,48.50
2018-05-21T08:23:49.647Z,48.80
2018-05-21T08:26:17.865Z,48.60
2018-05-21T08:28:46.844Z,48.90
2018-05-21T08:31:15.078Z,48.90
2018-05-21T08:33:43.289Z,48.40
2018-05-21T08:36:11.552Z,48.30
2018-05-21T08:38:39.775Z,48.30
2018-05-21T08:41:08.003Z,47.50
2018-05-21T08:43:36.244Z,47.60
2018-05-21T08:46:05.235Z,47.70
2018-05-21T08:48:33.482Z,47.60
2018-05-21T08:51:01.697Z,47.60
2018-05-21T08:53:30.716Z,46.50
2018-05-21T08:55:58.936Z,46.50
2018-05-21T08:58:27.167Z,46.60
2018-05-21T09:00:55.393Z,46.10
2018-05-21T09:03:23.647Z,46.40
2018-05-21T09:05:51.884Z,47.20
2018-05-21T09:08:20.128Z,46.80
2018-05-21T09:10:48.368Z,47.00
2018-05-21T09:13:16.624Z,47.00
2018-05-21T09:15:44.861Z,46.90
2018-05-21T09:18:13.846Z,45.30
2018-05-21T09:20:42.149Z,45.30
2018-05-21T09:23:11.132Z,45.90
2018-05-21T09:25:40.132Z,46.60
2018-05-21T09:28:09.116Z,46.30
2018-05-21T09:30:38.120Z,45.70
2018-05-21T09:33:07.112Z,45.60
2018-05-21T09:35:36.106Z,44.30
2018-05-21T09:38:05.096Z,45.00
2018-05-21T09:40:34.101Z,44.90
2018-05-21T09:43:02.322Z,44.90
2018-05-21T09:45:30.716Z,44.10
2018-05-21T09:47:58.981Z,44.40
2018-05-21T09:50:27.220Z,45.10
2018-05-21T09:52:55.458Z,43.40
2018-05-21T09:55:23.713Z,44.20
2018-05-21T09:57:51.937Z,44.60
2018-05-21T10:00:24.084Z,44.20
2018-05-21T10:02:53.096Z,42.80
2018-05-21T10:05:21.339Z,42.80
2018-05-21T10:07:49.564Z,42.80
2018-05-21T10:10:17.792Z,43.50
2018-05-21T10:12:46.046Z,43.80
2018-05-21T10:15:14.283Z,43.70
2018-05-21T10:17:42.547Z,43.70
2018-05-21T10:20:11.556Z,42.90
2018-05-21T10:22:39.776Z,42.80
2018-05-21T10:25:08.021Z,42.50
2018-05-21T10:27:36.261Z,43.00
2018-05-21T10:30:05.261Z,44.30
2018-05-21T10:32:34.263Z,44.80
2018-05-21T10:35:02.504Z,44.80
2018-05-21T10:37:30.720Z,44.30
2018-05-21T10:39:58.961Z,44.30
2018-05-21T10:42:27.202Z,45.00
2018-05-21T10:44:55.421Z,44.80
2018-05-21T10:47:24.439Z,44.80
2018-05-21T10:49:52.657Z,44.80
2018-05-21T10:52:20.904Z,45.20
2018-05-21T10:54:49.200Z,45.50
2018-05-21T10:57:17.453Z,45.10
2018-05-21T10:59:45.683Z,44.10
2018-05-21T11:02:13.965Z,44.30
2018-05-21T11:04:42.224Z,44.70
2018-05-21T11:07:11.160Z,44.90
2018-05-21T11:09:39.372Z,44.80
2018-05-21T11:12:07.726Z,44.70
2018-05-21T11:14:35.876Z,44.90
2018-05-21T11:17:04.110Z,44.50
2018-05-21T11:19:32.321Z,44.70
2018-05-21T11:22:00.563Z,43.50
2018-05-21T11:24:28.788Z,43.30
2018-05-21T11:26:57.032Z,43.20
2018-05-21T11:29:25.244Z,42.50
2018-05-21T11:31:53.476Z,42.20
2018-05-21T11:34:21.708Z,42.00
2018-05-21T11:36:49.928Z,41.90
2018-05-21T11:39:18.167Z,40.80
2018-05-21T11:41:46.380Z,40.20
2018-05-21T11:44:14.644Z,40.70
2018-05-21T11:46:42.882Z,40.10
2018-05-21T11:49:11.169Z,40.20
2018-05-21T11:51:39.387Z,40.70
2018-05-21T11:54:07.657Z,39.90
2018-05-21T11:56:35.902Z,38.80
2018-05-21T11:59:04.227Z,38.50
2018-05-21T12:01:32.506Z,38.60
2018-05-21T12:04:00.683Z,38.50
2018-05-21T12:06:29.676Z,38.50
2018-05-21T12:08:57.925Z,38.50
2018-05-21T12:11:26.160Z,37.00
2018-05-21T12:13:54.403Z,37.60
2018-05-21T12:16:22.647Z,37.20
2018-05-21T12:18:50.896Z,38.20
2018-05-21T12:21:19.117Z,38.60
2018-05-21T12:23:47.343Z,38.70
2018-05-21T12:26:15.628Z,38.40
2018-05-21T12:28:43.928Z,38.30
2018-05-21T12:31:12.110Z,38.40
2018-05-21T12:33:40.334Z,37.00
2018-05-21T12:36:09.335Z,37.30
2018-05-21T12:38:37.566Z,37.20
2018-05-21T12:41:05.818Z,37.40
2018-05-21T12:43:34.035Z,37.50
2018-05-21T12:46:02.308Z,37.70
2018-05-21T12:48:30.527Z,37.90
2018-05-21T12:50:58.735Z,37.90
2018-05-21T12:53:26.972Z,37.80
2018-05-21T12:55:55.233Z,38.30
2018-05-21T12:58:23.457Z,38.10
2018-05-21T13:00:51.684Z,38.10
2018-05-21T13:03:19.951Z,38.00
2018-05-21T13:05:48.973Z,37.60
2018-05-21T13:08:17.208Z,37.60
2018-05-21T13:10:45.459Z,37.30
2018-05-21T13:13:13.657Z,37.10
2018-05-21T13:15:41.909Z,37.50
2018-05-21T13:18:10.170Z,37.20
2018-05-21T13:20:38.404Z,37.10
2018-05-21T13:23:07.486Z,37.10
2018-05-21T13:25:35.711Z,37.00
2018-05-21T13:28:04.012Z,36.90
2018-05-21T13:30:32.256Z,37.50
2018-05-21T13:33:00.536Z,36.70
2018-05-21T13:35:28.754Z,36.90
2018-05-21T13:37:56.990Z,36.20
2018-05-21T13:40:25.232Z,35.70
2018-05-21T13:42:53.531Z,36.00
2018-05-21T13:45:22.733Z,35.60
2018-05-21T13:47:50.999Z,35.60
2018-05-21T13:50:19.208Z,35.50
2018-05-21T13:52:47.449Z,36.10
2018-05-21T13:55:15.700Z,35.20
2018-05-21T13:57:43.916Z,35.60
2018-05-21T14:00:12.159Z,36.40
2018-05-21T14:02:41.136Z,35.20
2018-05-21T14:05:09.375Z,35.10
2018-05-21T14:07:37.655Z,35.40
2018-05-21T14:10:05.888Z,35.50
2018-05-21T14:12:34.966Z,35.70
2018-05-21T14:15:03.880Z,36.00
2018-05-21T14:17:32.888Z,36.20
2018-05-21T14:20:01.147Z,36.20
2018-05-21T14:22:30.138Z,34.60
2018-05-21T14:24:59.129Z,34.80
2018-05-21T14:27:28.145Z,34.60
2018-05-21T14:29:56.381Z,34.60
2018-05-21T14:32:24.660Z,34.80
2018-05-21T14:34:52.839Z,35.00
2018-05-21T14:37:21.135Z,35.60
2018-05-21T14:39:50.941Z,36.30
2018-05-21T14:42:19.954Z,34.80
2018-05-21T14:44:48.204Z,34.80
2018-05-21T14:47:17.278Z,36.30
2018-05-21T14:49:45.577Z,36.20
2018-05-21T14:52:14.688Z,36.70
2018-05-21T14:54:43.734Z,36.50
2018-05-21T14:57:11.956Z,36.40
2018-05-21T14:59:40.205Z,36.30
2018-05-21T15:02:08.571Z,34.80
2018-05-21T15:04:36.688Z,36.80
2018-05-21T15:07:05.692Z,35.60
2018-05-21T15:09:33.917Z,35.50
2018-05-21T15:12:02.533Z,33.60
2018-05-21T15:14:31.521Z,33.80
2018-05-21T15:17:00.523Z,34.60
2018-05-21T15:19:29.541Z,34.40
2018-05-21T15:21:57.770Z,34.30
2018-05-21T15:24:26.063Z,34.60
2018-05-21T15:26:54.316Z,34.80
2018-05-21T15:29:22.622Z,34.20
2018-05-21T15:31:50.860Z,34.00
2018-05-21T15:34:19.107Z,34.40
2018-05-21T15:36:47.345Z,34.30
2018-05-21T15:39:15.592Z,34.20
2018-05-21T15:41:43.845Z,33.80
2018-05-21T15:44:12.073Z,33.60
2018-05-21T15:46:41.078Z,34.30
2018-05-21T15:49:10.164Z,35.10
2018-05-21T15:51:38.347Z,35.00
2018-05-21T15:54:07.356Z,34.30
2018-05-21T15:56:35.612Z,34.20
2018-05-21T15:59:03.860Z,34.30
2018-05-21T16:01:32.080Z,33.90
2018-05-21T16:04:00.318Z,35.50
2018-05-21T16:06:28.540Z,34.10
2018-05-21T16:08:56.783Z,33.90
2018-05-21T16:11:25.782Z,34.20
2018-05-21T16:13:54.032Z,34.00
2018-05-21T16:16:22.288Z,34.70
2018-05-21T16:18:50.503Z,35.20
2018-05-21T16:21:19.615Z,34.80
2018-05-21T16:23:47.925Z,34.80
2018-05-21T16:26:16.163Z,34.50
2018-05-21T16:28:45.176Z,33.70
2018-05-21T16:31:13.398Z,33.70
2018-05-21T16:33:41.607Z,33.10
2018-05-21T16:36:10.620Z,33.10
2018-05-21T16:38:38.916Z,33.10
2018-05-21T16:41:07.151Z,33.00
2018-05-21T16:43:35.473Z,33.40
2018-05-21T16:46:03.671Z,33.80
2018-05-21T16:48:31.978Z,33.90
2018-05-21T16:51:00.274Z,34.40
2018-05-21T16:53:29.255Z,34.60
2018-05-21T16:55:58.276Z,34.60
2018-05-21T16:58:26.529Z,34.60
2018-05-21T17:00:54.848Z,33.90
2018-05-21T17:03:23.081Z,32.30
2018-05-21T17:05:52.090Z,33.20
2018-05-21T17:08:20.377Z,33.10
2018-05-21T17:10:48.673Z,31.40
2018-05-21T17:13:16.888Z,32.10
2018-05-21T17:15:45.144Z,33.90
2018-05-21T17:18:13.487Z,31.80
2018-05-21T17:20:42.281Z,31.80
2018-05-21T17:23:10.525Z,32.90
2018-05-21T17:25:38.739Z,32.90
2018-05-21T17:28:06.990Z,33.60
2018-05-21T17:30:35.292Z,32.50
2018-05-21T17:33:03.547Z,32.90
2018-05-21T17:35:34.991Z,33.70
2018-05-21T17:38:03.223Z,32.90
2018-05-21T17:40:31.508Z,32.50
2018-05-21T17:42:59.761Z,32.90
2018-05-21T17:45:28.897Z,33.50
2018-05-21T17:47:57.907Z,33.80
2018-05-21T17:50:26.168Z,33.80
2018-05-21T17:52:55.176Z,33.40
2018-05-21T17:55:23.431Z,33.40
2018-05-21T17:57:51.720Z,32.90
2018-05-21T18:00:19.919Z,31.70
2018-05-21T18:02:48.152Z,31.60
2018-05-21T18:05:16.389Z,31.60
2018-05-21T18:07:44.623Z,31.90
2018-05-21T18:10:13.615Z,31.80
2018-05-21T18:12:41.876Z,31.80
2018-05-21T18:15:10.122Z,31.90
2018-05-21T18:17:38.373Z,32.20
2018-05-21T18:20:07.374Z,32.40
2018-05-21T18:22:35.604Z,32.30
2018-05-21T18:25:03.848Z,32.90
2018-05-21T18:27:32.088Z,32.50
2018-05-21T18:30:00.360Z,32.70
2018-05-21T18:32:28.611Z,32.90
2018-05-21T18:34:57.602Z,33.20
2018-05-21T18:37:25.829Z,32.80
2018-05-21T18:39:54.079Z,32.60
2018-05-21T18:42:23.107Z,33.10
2018-05-21T18:44:51.307Z,33.10
2018-05-21T18:47:19.556Z,33.30
2018-05-21T18:49:47.799Z,33.30
2018-05-21T18:52:16.056Z,33.50
2018-05-21T18:54:44.286Z,33.60
2018-05-21T18:57:12.524Z,33.80
2018-05-21T18:59:41.532Z,34.10
2018-05-21T19:02:09.778Z,34.00
2018-05-21T19:04:38.024Z,34.00
2018-05-21T19:07:06.249Z,34.00
2018-05-21T19:09:35.261Z,34.50
2018-05-21T19:12:03.494Z,34.40
2018-05-21T19:14:31.708Z,34.70
2018-05-21T19:16:59.953Z,34.70
2018-05-21T19:19:28.959Z,34.90
2018-05-21T19:21:57.955Z,34.90
2018-05-21T19:24:26.963Z,35.00
2018-05-21T19:26:55.178Z,34.90
2018-05-21T19:29:23.434Z,35.20
2018-05-21T19:31:51.664Z,35.30
2018-05-21T19:34:20.702Z,35.40
2018-05-21T19:36:48.912Z,35.40
2018-05-21T19:39:17.143Z,35.60
2018-05-21T19:41:45.386Z,35.70
2018-05-21T19:44:13.623Z,35.90
2018-05-21T19:46:41.863Z,36.20
2018-05-21T19:49:10.086Z,36.30
2018-05-21T19:51:38.328Z,36.30
2018-05-21T19:54:06.553Z,36.50
2018-05-21T19:56:34.807Z,36.80
2018-05-21T19:59:03.787Z,36.90
2018-05-21T20:01:32.015Z,36.90
2018-05-21T20:04:00.256Z,37.00
2018-05-21T20:06:28.480Z,37.10
2018-05-21T20:08:56.730Z,37.10
2018-05-21T20:11:24.953Z,37.50
2018-05-21T20:13:53.194Z,37.60
2018-05-21T20:16:22.218Z,37.70
2018-05-21T20:18:51.240Z,37.60
2018-05-21T20:21:19.468Z,37.60
2018-05-21T20:23:47.679Z,37.80
2018-05-21T20:26:15.941Z,38.00
2018-05-21T20:28:44.246Z,38.70
2018-05-21T20:31:13.173Z,38.80
2018-05-21T20:33:42.203Z,39.20
2018-05-21T20:36:10.439Z,39.00
2018-05-21T20:38:38.705Z,39.20
2018-05-21T20:41:06.930Z,39.30
2018-05-21T20:43:35.140Z,39.30
2018-05-21T20:46:03.388Z,39.30
2018-05-21T20:48:31.624Z,39.40
2018-05-21T20:51:00.627Z,39.50
2018-05-21T20:53:29.625Z,39.80
2018-05-21T20:55:58.623Z,40.00
2018-05-21T20:58:26.840Z,39.90
2018-05-21T21:00:55.074Z,39.90
2018-05-21T21:03:23.289Z,39.90
2018-05-21T21:05:51.522Z,40.10
2018-05-21T21:08:19.822Z,40.10
2018-05-21T21:10:48.056Z,40.10
2018-05-21T21:13:17.062Z,40.20
2018-05-21T21:15:46.102Z,40.30
2018-05-21T21:18:14.328Z,40.20
2018-05-21T21:20:43.737Z,40.40
2018-05-21T21:23:12.741Z,40.60
2018-05-21T21:25:41.036Z,40.50
2018-05-21T21:28:09.263Z,40.60
2018-05-21T21:30:37.562Z,40.70
2018-05-21T21:33:05.758Z,40.90
2018-05-21T21:35:33.993Z,41.00
2018-05-21T21:38:02.252Z,41.20
2018-05-21T21:40:30.493Z,41.30
2018-05-21T21:42:58.715Z,41.50
2018-05-21T21:45:26.952Z,41.70
2018-05-21T21:47:55.183Z,41.80
2018-05-21T21:50:23.410Z,41.90
2018-05-21T21:52:51.622Z,41.40
2018-05-21T21:55:19.899Z,42.10
2018-05-21T21:57:48.108Z,42.20
2018-05-21T22:00:16.329Z,42.30
2018-05-21T22:02:44.563Z,42.50
2018-05-21T22:05:12.780Z,42.90
2018-05-21T22:07:41.021Z,43.30
2018-05-21T22:10:09.230Z,43.40
2018-05-21T22:12:37.465Z,43.30
2018-05-21T22:15:05.697Z,43.50
2018-05-21T22:17:33.936Z,43.80
2018-05-21T22:20:02.160Z,43.90
2018-05-21T22:22:30.378Z,43.80
2018-05-21T22:24:58.617Z,43.80
2018-05-21T22:27:27.625Z,44.10
2018-05-21T22:29:56.629Z,44.20
2018-05-21T22:32:24.853Z,44.20
2018-05-21T22:34:53.089Z,44.30
2018-05-21T22:37:21.328Z,44.40
2018-05-21T22:39:49.533Z,44.50
2018-05-21T22:42:17.792Z,44.10
2018-05-21T22:44:46.773Z,45.20
2018-05-21T22:47:14.996Z,45.10
2018-05-21T22:49:43.230Z,45.70
2018-05-21T22:52:12.350Z,45.80
2018-05-21T22:54:41.313Z,46.60
2018-05-21T22:57:09.532Z,46.60
2018-05-21T22:59:37.777Z,47.00
2018-05-21T23:02:06.783Z,45.80
2018-05-21T23:04:35.764Z,45.50
2018-05-21T23:07:04.769Z,45.70
2018-05-21T23:09:33.000Z,45.60
2018-05-21T23:12:01.234Z,45.60
2018-05-21T23:14:29.485Z,45.60
2018-05-21T23:16:57.679Z,45.50
2018-05-21T23:19:25.895Z,45.70
2018-05-21T23:21:54.124Z,46.00
2018-05-21T23:24:22.348Z,46.10
2018-05-21T23:26:50.591Z,46.00
2018-05-21T23:29:18.840Z,45.90
2018-05-21T23:31:47.845Z,46.20
2018-05-21T23:34:16.064Z,46.20
2018-05-21T23:36:44.303Z,46.30
2018-05-21T23:39:12.511Z,46.30
2018-05-21T23:41:40.746Z,46.20
2018-05-21T23:44:09.738Z,46.20
2018-05-21T23:46:38.742Z,46.60
2018-05-21T23:49:06.964Z,46.60
2018-05-21T23:51:35.201Z,46.70
2018-05-21T23:54:03.442Z,46.70
2018-05-21T23:56:31.691Z,46.60
2018-05-21T23:58:59.903Z,46.80
