createdAt,value
2018-10-11T00:02:25.223Z,41.00
2018-10-11T00:04:57.873Z,40.50
2018-10-11T00:07:29.272Z,41.20
2018-10-11T00:10:01.343Z,40.80
2018-10-11T00:12:34.341Z,41.00
2018-10-11T00:15:06.233Z,40.50
2018-10-11T00:17:38.154Z,40.60
2018-10-11T00:20:10.313Z,40.80
2018-10-11T00:22:42.082Z,40.40
2018-10-11T00:25:14.152Z,40.20
2018-10-11T00:27:46.422Z,40.50
2018-10-11T00:30:16.952Z,41.50
2018-10-11T00:32:49.115Z,40.70
2018-10-11T00:35:20.088Z,40.30
2018-10-11T00:37:52.242Z,40.20
2018-10-11T00:40:23.362Z,40.50
2018-10-11T00:42:56.682Z,40.30
2018-10-11T00:45:29.342Z,40.90
2018-10-11T00:48:03.612Z,40.40
2018-10-11T00:50:33.832Z,39.90
2018-10-11T00:53:05.322Z,40.10
2018-10-11T00:55:36.961Z,40.20
2018-10-11T00:58:08.621Z,40.00
2018-10-11T01:00:40.572Z,40.10
2018-10-11T01:03:11.894Z,40.20
2018-10-11T01:05:44.362Z,40.30
2018-10-11T01:08:16.332Z,40.20
2018-10-11T01:10:48.021Z,39.70
2018-10-11T01:13:18.781Z,40.00
2018-10-11T01:15:51.002Z,39.80
2018-10-11T01:18:22.842Z,39.90
2018-10-11T01:20:55.121Z,39.60
2018-10-11T01:23:26.942Z,39.60
2018-10-11T01:25:59.412Z,40.10
2018-10-11T01:28:31.062Z,39.70
2018-10-11T01:31:07.141Z,40.10
2018-10-11T01:33:40.293Z,40.00
2018-10-11T01:36:11.563Z,39.60
2018-10-11T01:38:43.702Z,39.80
2018-10-11T01:41:16.362Z,40.20
2018-10-11T01:43:48.133Z,39.90
2018-10-11T01:46:19.510Z,40.30
2018-10-11T01:48:51.732Z,40.10
2018-10-11T01:51:22.103Z,40.10
2018-10-11T01:54:00.273Z,40.40
2018-10-11T01:56:31.689Z,40.40
2018-10-11T01:59:03.782Z,40.40
2018-10-11T02:01:36.002Z,40.60
2018-10-11T02:04:08.232Z,40.50
2018-10-11T02:06:40.112Z,40.40
2018-10-11T02:09:12.592Z,40.30
2018-10-11T02:11:45.122Z,40.60
2018-10-11T02:14:17.272Z,40.80
2018-10-11T02:16:52.858Z,40.40
2018-10-11T02:19:25.232Z,41.00
2018-10-11T02:21:57.091Z,40.20
2018-10-11T02:24:28.777Z,40.20
2018-10-11T02:27:00.712Z,39.50
2018-10-11T02:29:33.232Z,39.90
2018-10-11T02:32:06.030Z,41.50
2018-10-11T02:34:38.323Z,40.30
2018-10-11T02:37:11.823Z,40.20
2018-10-11T02:39:43.495Z,40.30
2018-10-11T02:42:15.772Z,40.50
2018-10-11T02:44:47.773Z,40.10
2018-10-11T02:47:24.027Z,40.80
2018-10-11T02:49:57.896Z,41.30
2018-10-11T02:52:31.592Z,40.80
2018-10-11T02:55:09.202Z,40.90
2018-10-11T02:57:50.683Z,41.10
2018-10-11T03:00:22.823Z,40.70
2018-10-11T03:02:54.933Z,41.40
2018-10-11T03:05:26.693Z,41.40
2018-10-11T03:07:57.773Z,40.80
2018-10-11T03:10:31.482Z,41.10
2018-10-11T03:13:03.722Z,41.70
2018-10-11T03:15:35.642Z,41.10
2018-10-11T03:18:07.771Z,41.20
2018-10-11T03:20:42.332Z,41.20
2018-10-11T03:23:14.781Z,41.40
2018-10-11T03:25:46.653Z,41.00
2018-10-11T03:28:18.802Z,41.20
2018-10-11T03:30:51.282Z,41.40
2018-10-11T03:33:21.313Z,41.70
2018-10-11T03:35:53.013Z,41.60
2018-10-11T03:38:23.102Z,41.50
2018-10-11T03:40:54.883Z,41.40
2018-10-11T03:43:26.632Z,42.00
2018-10-11T03:45:58.132Z,42.20
2018-10-11T03:48:29.592Z,41.90
2018-10-11T03:51:01.286Z,42.10
2018-10-11T03:53:31.333Z,42.80
2018-10-11T03:56:02.884Z,42.70
2018-10-11T03:58:34.626Z,42.30
2018-10-11T04:01:04.843Z,42.80
2018-10-11T04:03:34.892Z,42.60
2018-10-11T04:06:06.222Z,42.90
2018-10-11T04:08:37.945Z,42.60
2018-10-11T04:11:09.577Z,42.70
2018-10-11T04:13:41.435Z,42.50
2018-10-11T04:16:13.084Z,42.30
2018-10-11T04:18:44.726Z,42.00
2018-10-11T04:21:19.797Z,42.30
2018-10-11T04:23:52.024Z,42.50
2018-10-11T04:26:23.174Z,42.60
2018-10-11T04:28:54.754Z,42.60
2018-10-11T04:31:26.108Z,42.00
2018-10-11T04:33:58.015Z,42.00
2018-10-11T04:36:30.275Z,42.70
2018-10-11T04:39:01.434Z,42.30
2018-10-11T04:41:32.923Z,42.40
2018-10-11T04:44:04.254Z,42.20
2018-10-11T04:46:35.813Z,42.40
2018-10-11T04:49:07.525Z,42.00
2018-10-11T04:51:38.925Z,42.20
2018-10-11T04:54:13.684Z,42.50
2018-10-11T04:56:43.624Z,42.70
2018-10-11T04:59:14.914Z,43.40
2018-10-11T05:01:46.435Z,43.60
2018-10-11T05:04:16.534Z,43.10
2018-10-11T05:06:52.095Z,42.80
2018-10-11T05:09:23.344Z,43.20
2018-10-11T05:11:55.004Z,42.80
2018-10-11T05:14:27.054Z,43.10
2018-10-11T05:16:58.203Z,43.10
2018-10-11T05:19:28.633Z,42.50
2018-10-11T05:22:00.398Z,43.30
2018-10-11T05:24:32.094Z,44.20
2018-10-11T05:27:03.454Z,44.80
2018-10-11T05:29:34.774Z,44.30
2018-10-11T05:32:06.150Z,43.80
2018-10-11T05:34:37.725Z,44.70
2018-10-11T05:37:09.084Z,43.60
2018-10-11T05:39:40.785Z,43.50
2018-10-11T05:42:10.947Z,43.10
2018-10-11T05:44:43.314Z,43.70
2018-10-11T05:47:14.984Z,42.60
2018-10-11T05:49:46.365Z,43.00
2018-10-11T05:52:18.473Z,41.50
2018-10-11T05:54:48.434Z,41.80
2018-10-11T05:57:19.984Z,41.60
2018-10-11T05:59:50.078Z,41.70
2018-10-11T06:02:20.644Z,41.80
2018-10-11T06:04:50.995Z,42.00
2018-10-11T06:07:22.274Z,42.50
2018-10-11T06:09:52.384Z,42.30
2018-10-11T06:19:27.494Z,43.20
2018-10-11T06:21:59.354Z,43.30
2018-10-11T06:24:31.274Z,43.10
2018-10-11T06:27:03.004Z,43.40
2018-10-11T06:29:32.984Z,43.30
2018-10-11T06:32:04.805Z,42.70
2018-10-11T06:34:36.215Z,41.70
2018-10-11T06:37:08.086Z,40.90
2018-10-11T06:39:39.865Z,41.30
2018-10-11T06:42:11.335Z,42.00
2018-10-11T06:44:41.754Z,41.10
2018-10-11T06:47:14.316Z,41.30
2018-10-11T06:49:45.744Z,39.90
2018-10-11T06:52:17.965Z,41.40
2018-10-11T06:54:49.545Z,42.20
2018-10-11T06:57:21.324Z,43.00
2018-10-11T06:59:53.614Z,41.20
2018-10-11T07:02:25.504Z,39.80
2018-10-11T07:04:56.805Z,40.80
2018-10-11T07:07:27.214Z,40.60
2018-10-11T07:09:58.581Z,39.10
2018-10-11T07:12:29.994Z,38.90
2018-10-11T07:15:02.275Z,38.10
2018-10-11T07:17:31.985Z,38.00
2018-10-11T07:20:03.530Z,37.70
2018-10-11T07:22:35.099Z,37.80
2018-10-11T07:25:04.959Z,38.10
2018-10-11T07:27:36.268Z,38.70
2018-10-11T07:30:08.147Z,38.30
2018-10-11T07:32:37.959Z,38.00
2018-10-11T07:35:09.056Z,39.20
2018-10-11T07:37:40.528Z,38.70
2018-10-11T07:40:11.911Z,37.90
2018-10-11T07:42:43.439Z,38.00
2018-10-11T07:45:14.901Z,37.50
2018-10-11T07:47:45.511Z,38.70
2018-10-11T07:50:17.072Z,36.50
2018-10-11T07:52:48.933Z,37.40
2018-10-11T07:55:20.279Z,38.20
2018-10-11T08:00:27.751Z,38.00
2018-10-11T08:02:59.059Z,39.30
2018-10-11T08:05:31.040Z,38.40
2018-10-11T08:08:02.529Z,38.00
2018-10-11T08:10:34.124Z,38.50
2018-10-11T08:13:05.781Z,39.10
2018-10-11T08:15:37.649Z,38.70
2018-10-11T08:18:09.609Z,38.40
2018-10-11T08:20:39.458Z,38.20
2018-10-11T08:23:10.770Z,37.50
2018-10-11T08:25:43.450Z,39.10
2018-10-11T08:28:14.749Z,40.70
2018-10-11T08:30:48.829Z,39.80
2018-10-11T08:33:20.356Z,38.30
2018-10-11T08:35:52.471Z,37.60
2018-10-11T08:38:24.652Z,37.40
2018-10-11T08:40:56.403Z,37.30
2018-10-11T08:43:26.485Z,37.50
2018-10-11T08:45:58.030Z,37.80
2018-10-11T08:48:29.186Z,38.50
2018-10-11T08:51:01.079Z,36.70
2018-10-11T08:53:32.334Z,37.80
2018-10-11T08:56:03.701Z,37.80
2018-10-11T08:58:35.289Z,36.60
2018-10-11T09:01:07.299Z,37.40
2018-10-11T09:03:39.032Z,39.50
2018-10-11T09:06:09.099Z,38.10
2018-10-11T09:08:41.131Z,37.90
2018-10-11T09:11:12.826Z,37.30
2018-10-11T09:13:44.628Z,37.10
2018-10-11T09:16:16.431Z,36.50
2018-10-11T09:18:47.459Z,36.50
2018-10-11T09:21:18.660Z,35.30
2018-10-11T09:23:50.270Z,34.60
2018-10-11T09:26:21.751Z,34.30
2018-10-11T09:28:52.989Z,34.40
2018-10-11T09:31:24.760Z,33.90
2018-10-11T09:33:56.400Z,35.00
2018-10-11T09:36:27.622Z,33.60
2018-10-11T09:38:57.559Z,33.00
2018-10-11T09:41:29.610Z,33.30
2018-10-11T09:44:01.560Z,31.10
2018-10-11T09:46:33.590Z,31.40
2018-10-11T09:49:05.540Z,31.20
2018-10-11T09:51:37.331Z,32.50
2018-10-11T09:54:08.924Z,32.00
2018-10-11T09:57:44.062Z,32.00
2018-10-11T10:00:20.819Z,30.10
2018-10-11T10:02:52.750Z,32.40
2018-10-11T10:05:23.949Z,30.20
2018-10-11T10:07:53.899Z,30.00
2018-10-11T10:10:25.671Z,31.30
2018-10-11T10:12:56.890Z,32.90
2018-10-11T10:15:28.696Z,30.90
2018-10-11T10:18:03.703Z,31.00
2018-10-11T10:20:35.960Z,32.10
2018-10-11T10:23:07.109Z,32.00
2018-10-11T10:25:39.030Z,33.30
2018-10-11T10:28:09.769Z,32.70
2018-10-11T10:30:45.133Z,32.70
2018-10-11T10:33:16.752Z,32.20
2018-10-11T10:35:47.976Z,32.60
2018-10-11T10:38:19.473Z,33.00
2018-10-11T10:40:54.822Z,32.00
2018-10-11T10:43:26.643Z,33.50
2018-10-11T10:45:57.983Z,33.60
2018-10-11T10:48:29.532Z,33.20
2018-10-11T10:51:01.502Z,31.90
2018-10-11T10:53:32.592Z,33.00
2018-10-11T10:56:04.033Z,33.20
2018-10-11T10:58:35.334Z,34.10
2018-10-11T11:01:10.542Z,33.30
2018-10-11T11:03:41.833Z,33.00
2018-10-11T11:06:13.043Z,32.80
2018-10-11T11:08:44.173Z,33.40
2018-10-11T11:11:15.933Z,33.30
2018-10-11T11:13:47.756Z,32.70
2018-10-11T11:16:19.352Z,34.60
2018-10-11T11:18:50.954Z,34.60
2018-10-11T11:21:23.094Z,36.10
2018-10-11T11:23:53.323Z,35.80
2018-10-11T11:26:24.729Z,34.20
2018-10-11T11:28:56.223Z,33.40
2018-10-11T11:31:28.293Z,34.10
2018-10-11T11:33:59.824Z,34.40
2018-10-11T11:36:31.274Z,35.40
2018-10-11T11:39:03.213Z,33.40
2018-10-11T11:41:34.883Z,32.40
2018-10-11T11:44:06.464Z,33.30
2018-10-11T11:46:36.413Z,32.30
2018-10-11T11:49:07.963Z,33.20
2018-10-11T11:51:39.197Z,33.50
2018-10-11T11:54:14.973Z,32.70
2018-10-11T11:56:44.792Z,32.70
2018-10-11T11:59:16.046Z,32.70
2018-10-11T12:01:48.174Z,33.00
2018-10-11T12:04:19.443Z,32.10
2018-10-11T12:06:50.812Z,32.10
2018-10-11T12:09:22.283Z,32.70
2018-10-11T12:11:55.363Z,31.40
2018-10-11T12:14:26.563Z,31.10
2018-10-11T12:16:57.644Z,31.60
2018-10-11T12:19:27.423Z,33.00
2018-10-11T12:21:59.456Z,31.00
2018-10-11T12:24:30.845Z,30.60
2018-10-11T12:34:06.063Z,32.60
2018-10-11T12:36:37.745Z,32.20
2018-10-11T12:39:10.267Z,31.30
2018-10-11T12:41:41.853Z,30.70
2018-10-11T12:44:13.303Z,31.70
2018-10-11T12:46:46.053Z,31.60
2018-10-11T12:49:17.345Z,33.30
2018-10-11T12:51:48.830Z,31.50
2018-10-11T12:54:18.793Z,31.10
2018-10-11T12:56:52.353Z,32.10
2018-10-11T12:59:24.474Z,31.40
2018-10-11T13:04:37.862Z,31.10
2018-10-11T13:07:09.132Z,31.50
2018-10-11T13:09:40.982Z,31.00
2018-10-11T13:12:12.942Z,31.50
2018-10-11T13:14:45.212Z,30.40
2018-10-11T13:17:16.632Z,31.00
2018-10-11T13:19:47.992Z,34.30
2018-10-11T13:22:20.192Z,32.50
2018-10-11T13:24:52.062Z,32.20
2018-10-11T13:27:23.421Z,31.20
2018-10-11T13:29:55.762Z,31.60
2018-10-11T13:32:27.222Z,32.60
2018-10-11T13:34:59.378Z,31.60
2018-10-11T13:37:29.861Z,31.50
2018-10-11T13:40:01.607Z,31.60
2018-10-11T13:42:33.611Z,31.50
2018-10-11T13:45:05.813Z,32.60
2018-10-11T13:47:41.217Z,31.70
2018-10-11T13:50:09.631Z,32.50
2018-10-11T13:52:39.421Z,32.50
2018-10-11T13:55:13.053Z,33.50
2018-10-11T13:57:41.681Z,32.40
2018-10-11T14:00:11.792Z,32.30
2018-10-11T14:02:41.561Z,32.50
2018-10-11T14:05:11.642Z,33.40
2018-10-11T14:07:42.303Z,34.10
2018-10-11T14:10:14.371Z,33.30
2018-10-11T14:12:46.212Z,32.80
2018-10-11T14:15:16.445Z,35.50
2018-10-11T14:17:49.115Z,33.80
2018-10-11T14:20:34.361Z,32.60
2018-10-11T14:23:06.473Z,33.60
2018-10-11T14:25:38.072Z,33.20
2018-10-11T14:28:11.194Z,34.00
2018-10-11T14:30:43.201Z,32.80
2018-10-11T14:33:13.581Z,33.60
2018-10-11T14:35:43.560Z,35.60
2018-10-11T14:38:14.191Z,36.30
2018-10-11T14:40:45.191Z,35.50
2018-10-11T14:43:15.805Z,36.30
2018-10-11T14:45:47.892Z,36.30
2018-10-11T14:48:17.811Z,36.30
2018-10-11T14:50:48.874Z,37.40
2018-10-11T14:53:18.732Z,36.00
2018-10-11T14:55:49.601Z,36.20
2018-10-11T14:58:19.621Z,36.70
2018-10-11T15:00:52.480Z,35.60
2018-10-11T15:03:24.048Z,35.90
2018-10-11T15:05:55.533Z,37.20
2018-10-11T15:08:27.340Z,37.90
2018-10-11T15:10:58.789Z,37.00
2018-10-11T15:13:30.052Z,37.00
2018-10-11T15:16:01.371Z,36.30
2018-10-11T15:18:32.551Z,36.80
2018-10-11T15:21:04.072Z,37.80
2018-10-11T15:23:34.232Z,38.70
2018-10-11T15:26:05.554Z,38.20
2018-10-11T15:28:38.290Z,37.80
2018-10-11T15:31:10.021Z,38.30
2018-10-11T15:33:40.644Z,37.80
2018-10-11T15:36:10.611Z,38.50
2018-10-11T15:38:40.950Z,37.40
2018-10-11T15:41:12.652Z,38.10
2018-10-11T15:43:44.101Z,38.40
2018-10-11T15:46:14.601Z,39.40
2018-10-11T15:48:44.992Z,39.10
2018-10-11T15:51:17.143Z,39.80
2018-10-11T15:53:48.612Z,40.50
2018-10-11T15:56:20.025Z,38.80
2018-10-11T15:58:51.632Z,40.10
2018-10-11T16:01:23.840Z,40.40
2018-10-11T16:03:54.401Z,39.60
2018-10-11T16:06:25.741Z,39.50
2018-10-11T16:08:57.613Z,39.90
2018-10-11T16:11:29.202Z,39.70
2018-10-11T16:14:00.620Z,39.70
2018-10-11T16:16:32.011Z,40.60
2018-10-11T16:19:02.941Z,40.30
2018-10-11T16:21:33.942Z,40.30
2018-10-11T16:24:04.041Z,39.90
2018-10-11T16:26:34.330Z,39.30
2018-10-11T16:29:04.910Z,40.10
2018-10-11T16:31:37.842Z,40.10
2018-10-11T16:34:08.771Z,40.10
2018-10-11T16:36:39.010Z,40.40
2018-10-11T16:39:11.375Z,41.00
2018-10-11T16:41:43.095Z,40.40
2018-10-11T16:44:13.866Z,40.40
2018-10-11T16:46:50.281Z,40.50
2018-10-11T16:49:21.591Z,41.10
2018-10-11T16:51:54.113Z,41.00
2018-10-11T16:54:25.124Z,41.10
2018-10-11T16:56:55.591Z,40.80
2018-10-11T16:59:25.994Z,41.20
2018-10-11T17:01:58.551Z,41.40
2018-10-11T17:04:30.269Z,41.20
2018-10-11T17:07:01.301Z,41.40
2018-10-11T17:09:31.163Z,42.40
2018-10-11T17:12:02.331Z,42.70
2018-10-11T17:14:33.751Z,42.50
2018-10-11T17:17:05.251Z,41.60
2018-10-11T17:19:46.592Z,42.30
2018-10-11T17:22:21.194Z,42.70
2018-10-11T17:24:52.961Z,42.30
2018-10-11T17:27:22.982Z,42.40
2018-10-11T17:29:53.222Z,43.20
2018-10-11T17:32:25.215Z,42.60
2018-10-11T17:34:56.692Z,42.20
2018-10-11T17:37:27.311Z,42.50
2018-10-11T17:39:57.271Z,42.30
2018-10-11T17:42:27.360Z,42.50
2018-10-11T17:44:57.901Z,41.80
2018-10-11T17:47:28.161Z,42.20
2018-10-11T17:49:58.703Z,42.40
2018-10-11T17:52:28.940Z,42.50
2018-10-11T17:54:59.580Z,43.70
2018-10-11T17:57:29.952Z,42.40
2018-10-11T17:59:59.582Z,42.40
2018-10-11T18:02:31.331Z,42.30
2018-10-11T18:05:02.452Z,42.50
2018-10-11T18:07:33.901Z,43.00
2018-10-11T18:10:05.694Z,42.50
2018-10-11T18:12:35.701Z,42.80
2018-10-11T18:15:06.271Z,43.00
2018-10-11T18:17:37.731Z,42.80
2018-10-11T18:20:08.861Z,41.40
2018-10-11T18:22:38.741Z,42.00
2018-10-11T18:25:10.072Z,42.50
2018-10-11T18:27:41.752Z,42.00
2018-10-11T18:30:13.292Z,42.20
2018-10-11T18:32:44.932Z,41.80
2018-10-11T18:35:16.222Z,42.10
2018-10-11T18:37:47.722Z,42.10
2018-10-11T18:40:19.441Z,42.00
2018-10-11T18:42:50.551Z,42.80
2018-10-11T18:45:21.712Z,41.60
2018-10-11T18:47:51.482Z,42.10
2018-10-11T18:50:25.552Z,41.80
2018-10-11T18:52:59.272Z,41.80
2018-10-11T18:55:29.862Z,41.50
2018-10-11T18:57:59.845Z,41.50
2018-10-11T19:00:29.723Z,41.50
2018-10-11T19:03:02.531Z,41.40
2018-10-11T19:05:34.312Z,41.00
2018-10-11T19:08:05.733Z,41.10
2018-10-11T19:10:37.411Z,41.30
2018-10-11T19:13:08.562Z,41.40
2018-10-11T19:15:38.392Z,41.50
2018-10-11T19:18:09.743Z,41.50
2018-10-11T19:20:42.728Z,41.40
2018-10-11T19:23:16.284Z,42.10
2018-10-11T19:25:48.540Z,42.30
2018-10-11T19:28:19.342Z,42.00
2018-10-11T19:30:51.187Z,42.10
2018-10-11T19:33:22.502Z,42.10
2018-10-11T19:35:54.088Z,41.80
2018-10-11T19:38:25.663Z,41.80
2018-10-11T19:40:58.212Z,42.00
2018-10-11T19:43:37.354Z,42.70
2018-10-11T19:46:15.291Z,42.00
2018-10-11T19:48:54.791Z,41.90
2018-10-11T19:51:38.122Z,41.90
2018-10-11T19:54:18.753Z,42.00
2018-10-11T19:57:02.821Z,42.00
2018-10-11T19:59:41.156Z,42.10
2018-10-11T20:02:15.772Z,42.20
2018-10-11T20:04:58.550Z,42.30
2018-10-11T20:07:38.300Z,42.10
2018-10-11T20:10:14.492Z,42.20
2018-10-11T20:12:51.912Z,41.90
2018-10-11T20:15:30.911Z,42.10
2018-10-11T20:18:09.371Z,42.30
2018-10-11T20:20:45.061Z,42.40
2018-10-11T20:23:23.712Z,42.30
2018-10-11T20:25:57.605Z,42.40
2018-10-11T20:28:35.491Z,42.20
2018-10-11T20:31:14.539Z,42.70
2018-10-11T20:33:48.761Z,42.70
2018-10-11T20:36:35.431Z,42.80
2018-10-11T20:39:19.969Z,42.90
2018-10-11T20:41:51.332Z,42.60
2018-10-11T20:44:21.432Z,42.50
2018-10-11T20:46:56.954Z,42.80
2018-10-11T20:49:27.241Z,43.10
2018-10-11T20:52:03.261Z,42.90
2018-10-11T20:54:35.722Z,43.00
2018-10-11T20:57:07.646Z,42.70
2018-10-11T20:59:44.232Z,43.00
2018-10-11T21:02:16.918Z,43.00
2018-10-11T21:04:52.242Z,42.90
2018-10-11T21:07:26.539Z,42.90
2018-10-11T21:10:02.174Z,43.10
2018-10-11T21:12:36.711Z,43.10
2018-10-11T21:15:13.262Z,43.20
2018-10-11T21:17:46.984Z,43.00
2018-10-11T21:20:21.255Z,43.30
2018-10-11T21:22:58.991Z,43.80
2018-10-11T21:25:38.871Z,44.00
2018-10-11T21:28:14.683Z,43.40
2018-10-11T21:30:49.423Z,43.80
2018-10-11T21:33:23.012Z,43.30
2018-10-11T21:35:56.981Z,43.40
2018-10-11T21:38:32.641Z,43.50
2018-10-11T21:41:09.312Z,44.10
2018-10-11T21:43:52.711Z,43.90
2018-10-11T21:46:24.627Z,43.60
2018-10-11T21:49:06.547Z,43.70
2018-10-11T21:51:42.491Z,43.40
2018-10-11T21:54:21.412Z,43.90
2018-10-11T21:56:54.461Z,43.40
2018-10-11T21:59:26.581Z,44.00
2018-10-11T22:02:05.701Z,43.80
2018-10-11T22:04:43.051Z,43.50
2018-10-11T22:07:17.361Z,43.60
2018-10-11T22:09:48.928Z,44.20
2018-10-11T22:12:19.275Z,43.80
2018-10-11T22:14:51.391Z,43.90
2018-10-11T22:17:23.691Z,44.00
2018-10-11T22:19:54.470Z,44.30
2018-10-11T22:22:26.521Z,44.20
2018-10-11T22:24:57.291Z,44.30
2018-10-11T22:27:28.894Z,44.60
2018-10-11T22:30:00.731Z,44.50
2018-10-11T22:32:31.572Z,44.50
2018-10-11T22:35:02.812Z,44.40
2018-10-11T22:37:34.052Z,44.50
2018-10-11T22:40:05.772Z,44.70
2018-10-11T22:42:36.341Z,45.10
2018-10-11T22:45:08.192Z,44.80
2018-10-11T22:47:39.301Z,45.00
2018-10-11T22:50:11.282Z,45.30
2018-10-11T22:52:43.753Z,45.50
2018-10-11T22:55:15.213Z,44.80
2018-10-11T22:57:47.341Z,44.90
2018-10-11T23:00:18.991Z,45.00
2018-10-11T23:02:53.451Z,45.00
2018-10-11T23:05:25.313Z,45.40
2018-10-11T23:07:56.044Z,45.60
2018-10-11T23:10:27.702Z,45.40
2018-10-11T23:13:02.272Z,45.70
2018-10-11T23:15:33.622Z,45.20
2018-10-11T23:18:04.642Z,45.10
2018-10-11T23:20:38.841Z,45.00
2018-10-11T23:23:11.001Z,45.30
2018-10-11T23:25:42.374Z,45.10
2018-10-11T23:28:14.041Z,45.20
2018-10-11T23:30:46.230Z,45.10
2018-10-11T23:33:18.147Z,45.40
2018-10-11T23:35:49.858Z,45.40
2018-10-11T23:38:21.421Z,45.40
2018-10-11T23:40:52.160Z,45.10
2018-10-11T23:43:24.698Z,45.20
2018-10-11T23:45:56.128Z,45.20
2018-10-11T23:48:27.287Z,45.10
2018-10-11T23:50:59.567Z,45.10
2018-10-11T23:53:36.068Z,45.20
2018-10-11T23:56:08.708Z,45.10
2018-10-11T23:58:43.676Z,45.40
