createdAt,value
2017-03-24T11:04:06.471Z,1013.88
2017-03-24T11:04:46.929Z,1013.89
2017-03-24T11:05:27.460Z,1013.95
2017-03-24T11:06:07.902Z,1013.93
2017-03-24T11:08:20.719Z,1014.02
2017-03-24T11:09:01.208Z,1014.01
2017-03-24T11:09:41.701Z,1014.06
2017-03-24T11:10:22.157Z,1014.11
2017-03-24T11:11:02.616Z,1014.04
2017-03-24T11:11:43.096Z,1014.08
2017-03-24T11:12:23.604Z,1014.06
2017-03-24T11:13:04.107Z,1014.07
2017-03-24T11:13:44.544Z,1014.07
2017-03-24T11:14:25.059Z,1013.97
2017-03-24T11:15:05.506Z,1014.03
2017-03-24T11:15:45.947Z,1013.99
2017-03-24T11:16:26.401Z,1013.98
2017-03-24T11:17:06.839Z,1014
2017-03-24T11:17:47.292Z,1013.96
2017-03-24T11:18:27.768Z,1013.97
2017-03-24T11:20:25.357Z,1013.92
2017-03-24T11:21:05.822Z,1013.99
2017-03-24T11:21:46.295Z,1014.03
2017-03-24T11:22:26.742Z,1013.92
2017-03-24T11:23:07.225Z,1013.94
2017-03-24T11:23:47.713Z,1013.96
2017-03-24T11:24:28.175Z,1014
2017-03-24T11:25:08.632Z,1014.01
2017-03-24T11:25:49.079Z,1014.03
2017-03-24T11:26:29.540Z,1014.07
2017-03-24T11:27:09.994Z,1014.08
2017-03-24T11:27:50.433Z,1014.13
2017-03-24T11:28:30.883Z,1014.16
2017-03-24T11:29:11.337Z,1014.17
2017-03-24T11:29:51.830Z,1014.12
2017-03-24T11:30:32.299Z,1014.18
2017-03-24T11:31:12.760Z,1014.12
2017-03-24T11:31:53.255Z,1014.1
2017-03-24T11:32:33.684Z,1014.15
2017-03-24T11:33:14.139Z,1014.19
2017-03-24T11:33:54.601Z,1014.13
2017-03-24T11:34:35.043Z,1014.21
2017-03-24T11:35:15.471Z,1014.23
2017-03-24T11:35:55.945Z,1014.23
2017-03-24T11:36:36.435Z,1014.24
2017-03-24T11:37:16.871Z,1014.26
2017-03-24T11:37:57.337Z,1014.24
2017-03-24T11:38:37.816Z,1014.21
2017-03-24T11:39:18.326Z,1014.21
2017-03-24T11:39:58.783Z,1014.21
2017-03-24T11:40:39.276Z,1014.18
2017-03-24T11:41:19.916Z,1014.1
2017-03-24T11:42:00.379Z,1014.16
2017-03-24T11:43:52.976Z,1014.15
2017-03-24T11:44:33.392Z,1014.16
2017-03-24T11:45:13.855Z,1014.15
2017-03-24T11:45:54.252Z,1014.13
2017-03-24T11:46:34.707Z,1014.23
2017-03-24T11:47:15.168Z,1014.28
2017-03-24T11:47:55.626Z,1014.23
2017-03-24T11:49:53.249Z,1014.29
2017-03-24T11:50:33.726Z,1014.29
2017-03-24T11:51:14.197Z,1014.3
2017-03-24T11:51:54.648Z,1014.3
2017-03-24T11:52:35.102Z,1014.33
2017-03-24T11:53:15.575Z,1014.34
2017-03-24T11:53:56.062Z,1014.34
2017-03-24T11:54:36.508Z,1014.37
2017-03-24T11:55:16.934Z,1014.37
2017-03-24T11:55:57.400Z,1014.43
2017-03-24T11:56:37.828Z,1014.43
2017-03-24T11:57:18.285Z,1014.41
2017-03-24T11:57:58.784Z,1014.4
2017-03-24T11:58:39.216Z,1014.38
2017-03-24T11:59:19.715Z,1014.33
2017-03-24T12:00:00.429Z,1014.3
2017-03-24T12:00:41.067Z,1014.29
2017-03-24T12:01:21.552Z,1014.25
2017-03-24T12:02:02.021Z,1014.29
2017-03-24T12:02:42.616Z,1014.33
2017-03-24T12:03:23.039Z,1014.3
2017-03-24T12:04:03.544Z,1014.28
2017-03-24T12:04:43.997Z,1014.2
2017-03-24T12:05:24.484Z,1014.21
2017-03-24T12:06:04.928Z,1014.19
2017-03-24T12:06:45.433Z,1014.27
2017-03-24T12:07:25.907Z,1014.27
2017-03-24T12:08:06.397Z,1014.28
2017-03-24T12:10:24.264Z,1014.32
2017-03-24T12:11:04.734Z,1014.23
2017-03-24T12:11:45.183Z,1014.25
2017-03-24T12:12:25.635Z,1014.25
2017-03-24T12:13:06.135Z,1014.25
2017-03-24T12:13:46.646Z,1014.21
2017-03-24T12:14:27.107Z,1014.21
2017-03-24T12:15:07.585Z,1014.13
2017-03-24T12:15:48.040Z,1014.17
2017-03-24T12:16:28.509Z,1014.2
2017-03-24T12:17:08.949Z,1014.18
2017-03-24T12:17:49.439Z,1014.16
2017-03-24T12:18:29.875Z,1014.19
2017-03-24T12:19:10.351Z,1014.13
2017-03-24T12:19:50.806Z,1014.15
2017-03-24T12:20:31.325Z,1014.16
2017-03-24T12:21:11.790Z,1014.21
2017-03-24T12:21:52.244Z,1014.08
2017-03-24T12:22:32.709Z,1014.1
2017-03-24T12:23:13.213Z,1014.15
2017-03-24T12:23:53.715Z,1014.14
2017-03-24T12:24:34.355Z,1014.06
2017-03-24T12:25:14.855Z,1014.03
2017-03-24T12:27:07.738Z,1013.94
2017-03-24T12:27:48.808Z,1014.04
2017-03-24T12:28:29.342Z,1014
2017-03-24T12:29:09.738Z,1013.97
2017-03-24T12:29:50.192Z,1013.92
2017-03-24T12:30:30.655Z,1013.96
2017-03-24T12:31:11.107Z,1013.93
2017-03-24T12:31:51.550Z,1013.98
2017-03-24T12:32:32.016Z,1013.98
2017-03-24T12:33:12.534Z,1013.99
2017-03-24T12:33:53.010Z,1013.98
2017-03-24T12:36:20.937Z,1013.97
2017-03-24T12:37:01.396Z,1013.94
2017-03-24T12:37:41.890Z,1013.95
2017-03-24T12:38:22.309Z,1013.91
2017-03-24T12:39:02.856Z,1013.9
2017-03-24T12:39:43.303Z,1013.93
2017-03-24T12:40:23.774Z,1013.86
2017-03-24T12:41:04.219Z,1013.86
2017-03-24T12:41:44.684Z,1013.89
2017-03-24T12:42:25.156Z,1013.91
2017-03-24T12:43:05.591Z,1013.87
2017-03-24T12:43:46.073Z,1013.84
2017-03-24T12:44:26.610Z,1013.86
2017-03-24T12:45:07.067Z,1013.86
2017-03-24T12:47:35.623Z,1013.91
2017-03-24T12:48:16.063Z,1013.91
2017-03-24T12:48:56.490Z,1013.93
2017-03-24T12:49:36.903Z,1013.92
2017-03-24T12:50:17.392Z,1013.91
2017-03-24T12:50:57.905Z,1013.95
2017-03-24T12:51:38.447Z,1014.01
2017-03-24T12:52:18.961Z,1013.98
2017-03-24T12:52:59.543Z,1013.96
2017-03-24T12:53:40.215Z,1013.9
2017-03-24T12:54:20.830Z,1013.89
2017-03-24T12:55:01.385Z,1013.93
2017-03-24T12:55:41.941Z,1013.92
2017-03-24T12:56:22.493Z,1013.9
2017-03-24T12:57:03.062Z,1013.93
2017-03-24T12:57:43.705Z,1013.95
2017-03-24T12:58:24.382Z,1013.95
2017-03-24T12:59:05.026Z,1013.94
2017-03-24T12:59:45.712Z,1013.89
2017-03-24T13:00:26.434Z,1013.9
2017-03-24T13:01:07.082Z,1013.89
2017-03-24T13:01:47.676Z,1013.88
2017-03-24T13:02:28.262Z,1013.9
2017-03-24T13:03:09.589Z,1013.86
2017-03-24T13:03:50.209Z,1013.84
2017-03-24T13:04:30.738Z,1013.86
2017-03-24T13:05:11.292Z,1013.87
2017-03-24T13:05:51.928Z,1013.86
2017-03-24T13:06:32.420Z,1013.88
2017-03-24T13:07:12.983Z,1013.84
2017-03-24T13:07:53.461Z,1013.86
2017-03-24T13:08:34.122Z,1013.85
2017-03-24T13:09:14.574Z,1013.85
2017-03-24T13:09:55.088Z,1013.89
2017-03-24T13:12:23.199Z,1013.77
2017-03-24T13:13:03.646Z,1013.8
2017-03-24T13:13:44.230Z,1013.76
2017-03-24T13:14:24.676Z,1013.72
2017-03-24T13:15:05.129Z,1013.77
2017-03-24T13:15:45.611Z,1013.76
2017-03-24T13:16:26.168Z,1013.73
2017-03-24T13:17:06.646Z,1013.76
2017-03-24T13:17:47.103Z,1013.72
2017-03-24T13:18:27.602Z,1013.82
2017-03-24T13:19:08.087Z,1013.75
2017-03-24T13:19:48.584Z,1013.78
2017-03-24T13:21:41.152Z,1013.8
2017-03-24T13:22:21.668Z,1013.79
2017-03-24T13:23:02.224Z,1013.77
2017-03-24T13:23:42.963Z,1013.76
2017-03-24T13:24:23.596Z,1013.75
2017-03-24T13:25:04.073Z,1013.75
2017-03-24T13:25:44.560Z,1013.75
2017-03-24T13:26:25.040Z,1013.74
2017-03-24T13:28:22.616Z,1013.73
2017-03-24T13:29:03.105Z,1013.69
2017-03-24T13:29:43.651Z,1013.75
2017-03-24T13:30:24.138Z,1013.8
2017-03-24T13:31:04.562Z,1013.72
2017-03-24T13:31:45.041Z,1013.71
2017-03-24T13:32:25.478Z,1013.76
2017-03-24T13:33:05.937Z,1013.75
2017-03-24T13:33:46.348Z,1013.74
2017-03-24T13:34:26.772Z,1013.76
2017-03-24T13:35:07.257Z,1013.74
2017-03-24T13:35:47.693Z,1013.73
2017-03-24T13:36:28.125Z,1013.72
2017-03-24T13:37:08.610Z,1013.74
2017-03-24T13:37:49.164Z,1013.71
2017-03-24T13:38:29.622Z,1013.74
2017-03-24T13:39:10.114Z,1013.72
2017-03-24T13:39:50.559Z,1013.73
2017-03-24T13:40:31.091Z,1013.78
2017-03-24T13:41:11.566Z,1013.73
2017-03-24T13:41:52.547Z,1013.77
2017-03-24T13:42:32.987Z,1013.81
2017-03-24T13:43:13.466Z,1013.81
2017-03-24T13:43:54.002Z,1013.84
2017-03-24T13:44:34.436Z,1013.84
2017-03-24T13:45:15.034Z,1013.87
2017-03-24T13:45:55.396Z,1013.87
2017-03-24T13:46:35.854Z,1013.88
2017-03-24T13:47:16.378Z,1013.91
2017-03-24T13:49:44.331Z,1014
2017-03-24T13:50:24.904Z,1013.97
2017-03-24T13:51:05.470Z,1013.94
2017-03-24T13:51:46.050Z,1013.94
2017-03-24T13:52:26.824Z,1013.96
2017-03-24T13:53:07.327Z,1013.94
2017-03-24T13:53:47.858Z,1013.97
2017-03-24T13:54:28.426Z,1013.96
2017-03-24T13:55:08.912Z,1013.98
2017-03-24T13:55:49.451Z,1013.96
2017-03-24T13:56:29.988Z,1013.98
2017-03-24T13:57:10.461Z,1014.01
2017-03-24T13:57:51.006Z,1014.01
2017-03-24T13:58:31.583Z,1014.06
2017-03-24T13:59:12.142Z,1014.06
2017-03-24T13:59:52.670Z,1014.05
2017-03-24T14:00:33.178Z,1014.08
2017-03-24T14:01:13.656Z,1014.12
2017-03-24T14:01:54.143Z,1014.1
2017-03-24T14:02:34.658Z,1014.02
2017-03-24T14:03:15.129Z,1014.08
2017-03-24T14:03:55.583Z,1014.06
2017-03-24T14:04:36.382Z,1014.01
2017-03-24T14:05:16.872Z,1014.07
2017-03-24T14:05:57.339Z,1014.06
2017-03-24T14:06:37.818Z,1014.03
2017-03-24T14:07:18.267Z,1014.06
2017-03-24T14:07:58.718Z,1014
2017-03-24T14:08:39.199Z,1013.99
2017-03-24T14:09:19.665Z,1013.93
2017-03-24T14:10:00.132Z,1013.91
2017-03-24T14:11:57.798Z,1013.89
2017-03-24T14:12:38.313Z,1013.91
2017-03-24T14:13:18.754Z,1013.96
2017-03-24T14:13:59.174Z,1013.9
2017-03-24T14:14:39.684Z,1013.91
2017-03-24T14:15:20.173Z,1013.88
2017-03-24T14:16:00.633Z,1013.84
2017-03-24T14:16:41.174Z,1013.83
2017-03-24T14:17:21.630Z,1013.86
2017-03-24T14:18:02.112Z,1013.87
2017-03-24T14:18:42.643Z,1013.79
2017-03-24T14:19:23.134Z,1013.83
2017-03-24T14:20:03.646Z,1013.85
2017-03-24T14:20:44.106Z,1013.81
2017-03-24T14:21:24.613Z,1013.86
2017-03-24T14:22:05.194Z,1013.85
2017-03-24T14:24:33.304Z,1013.87
2017-03-24T14:25:13.852Z,1013.84
2017-03-24T14:25:54.407Z,1013.8
2017-03-24T14:26:34.877Z,1013.8
2017-03-24T14:27:15.316Z,1013.82
2017-03-24T14:27:55.782Z,1013.83
2017-03-24T14:28:36.208Z,1013.84
2017-03-24T14:30:28.806Z,1013.86
2017-03-24T14:31:09.241Z,1013.82
2017-03-24T14:31:49.729Z,1013.83
2017-03-24T14:32:30.235Z,1013.83
2017-03-24T14:33:10.671Z,1013.85
2017-03-24T14:33:51.175Z,1013.83
2017-03-24T14:34:31.646Z,1013.84
2017-03-24T14:35:12.166Z,1013.86
2017-03-24T14:35:52.649Z,1013.91
2017-03-24T14:38:20.632Z,1013.91
2017-03-24T14:39:01.100Z,1013.96
2017-03-24T14:39:41.607Z,1013.99
2017-03-24T14:40:22.101Z,1013.94
2017-03-24T14:41:02.625Z,1013.92
2017-03-24T14:41:43.891Z,1013.94
2017-03-24T14:42:24.330Z,1013.95
2017-03-24T14:43:04.789Z,1013.93
2017-03-24T14:43:45.365Z,1013.89
2017-03-24T14:44:25.949Z,1013.95
2017-03-24T14:45:06.474Z,1013.89
2017-03-24T14:45:46.959Z,1013.85
2017-03-24T14:46:27.397Z,1013.96
2017-03-24T14:47:07.846Z,1013.93
2017-03-24T14:47:48.382Z,1013.98
2017-03-24T14:48:28.879Z,1013.9
2017-03-24T14:49:09.381Z,1013.88
2017-03-24T14:49:49.851Z,1013.89
2017-03-24T14:50:30.326Z,1013.91
2017-03-24T14:51:10.743Z,1013.91
2017-03-24T14:51:51.229Z,1013.88
2017-03-24T14:53:48.833Z,1013.86
2017-03-24T14:54:29.308Z,1013.88
2017-03-24T14:55:09.787Z,1013.82
2017-03-24T14:55:50.239Z,1013.8
2017-03-24T14:56:30.728Z,1013.8
2017-03-24T14:57:11.226Z,1013.79
2017-03-24T14:59:08.853Z,1013.82
2017-03-24T14:59:49.338Z,1013.82
2017-03-24T15:00:29.844Z,1013.85
2017-03-24T15:01:10.304Z,1013.9
2017-03-24T15:01:50.746Z,1013.85
2017-03-24T15:02:31.225Z,1013.9
2017-03-24T15:04:23.846Z,1013.94
2017-03-24T15:05:04.437Z,1013.91
2017-03-24T15:05:44.906Z,1013.88
2017-03-24T15:06:25.433Z,1013.91
2017-03-24T15:07:05.947Z,1013.95
2017-03-24T15:07:46.453Z,1013.89
2017-03-24T15:08:26.923Z,1013.9
2017-03-24T15:09:07.354Z,1013.92
2017-03-24T15:09:47.812Z,1013.89
2017-03-24T15:10:28.260Z,1013.91
2017-03-24T15:11:08.872Z,1013.94
2017-03-24T15:11:49.500Z,1013.9
2017-03-24T15:12:30.130Z,1013.9
2017-03-24T15:13:10.731Z,1013.95
2017-03-24T15:13:51.239Z,1013.93
2017-03-24T15:14:31.704Z,1013.9
2017-03-24T15:15:12.208Z,1013.92
2017-03-24T15:15:52.700Z,1014.02
2017-03-24T15:16:33.216Z,1013.99
2017-03-24T15:17:13.644Z,1013.96
2017-03-24T15:17:54.094Z,1013.94
2017-03-24T15:18:34.537Z,1013.95
2017-03-24T15:19:15.002Z,1013.97
2017-03-24T15:19:55.557Z,1013.94
2017-03-24T15:20:36.141Z,1013.93
2017-03-24T15:21:16.718Z,1013.98
2017-03-24T15:21:57.204Z,1013.93
2017-03-24T15:22:37.722Z,1013.93
2017-03-24T15:23:18.265Z,1013.94
2017-03-24T15:23:58.775Z,1013.99
2017-03-24T15:24:39.249Z,1013.97
2017-03-24T15:25:19.679Z,1013.94
2017-03-24T15:26:00.112Z,1013.9
2017-03-24T15:26:40.546Z,1013.93
2017-03-24T15:27:21.014Z,1013.91
2017-03-24T15:29:13.589Z,1013.94
2017-03-24T15:29:54.146Z,1013.95
2017-03-24T15:30:34.651Z,1013.96
2017-03-24T15:31:15.196Z,1013.94
2017-03-24T15:31:55.711Z,1013.91
2017-03-24T15:32:36.235Z,1013.94
2017-03-24T15:33:16.722Z,1013.95
2017-03-24T15:33:57.172Z,1013.97
2017-03-24T15:34:37.606Z,1013.96
2017-03-24T15:35:18.045Z,1014.01
2017-03-24T15:35:58.502Z,1013.96
2017-03-24T15:36:38.973Z,1013.99
2017-03-24T15:37:19.445Z,1013.97
2017-03-24T15:37:59.862Z,1013.96
2017-03-24T15:38:40.342Z,1014
2017-03-24T15:39:20.829Z,1013.97
2017-03-24T15:40:01.362Z,1013.95
2017-03-24T15:40:41.856Z,1013.98
2017-03-24T15:41:22.338Z,1013.98
2017-03-24T15:42:02.772Z,1013.98
2017-03-24T15:42:43.256Z,1013.93
2017-03-24T15:43:24.525Z,1013.95
2017-03-24T15:44:04.969Z,1014.01
2017-03-24T15:44:45.452Z,1013.99
2017-03-24T15:45:25.910Z,1013.93
2017-03-24T15:46:06.425Z,1013.98
2017-03-24T15:46:46.886Z,1013.92
2017-03-24T15:47:27.356Z,1013.98
2017-03-24T15:48:07.819Z,1013.91
2017-03-24T15:48:48.287Z,1013.93
2017-03-24T15:49:28.718Z,1013.94
2017-03-24T15:50:09.183Z,1013.94
2017-03-24T15:50:49.661Z,1013.94
2017-03-24T15:51:30.122Z,1013.98
2017-03-24T15:52:10.570Z,1013.99
2017-03-24T15:52:51.062Z,1013.98
2017-03-24T15:53:31.512Z,1013.93
2017-03-24T15:54:11.996Z,1014
2017-03-24T15:54:52.515Z,1013.99
2017-03-24T15:55:32.993Z,1014.03
2017-03-24T15:56:13.476Z,1014.08
2017-03-24T15:56:53.939Z,1014.07
2017-03-24T15:57:34.428Z,1014.06
2017-03-24T15:58:14.862Z,1014.07
2017-03-24T15:58:55.343Z,1014.07
2017-03-24T15:59:35.783Z,1014.07
2017-03-24T16:00:16.203Z,1014.04
2017-03-24T16:00:56.673Z,1014.05
2017-03-24T16:03:14.476Z,1014.06
2017-03-24T16:03:54.954Z,1014.03
2017-03-24T16:04:35.413Z,1014.09
2017-03-24T16:05:15.878Z,1014.1
2017-03-24T16:05:56.323Z,1014.08
2017-03-24T16:08:09.020Z,1014.08
2017-03-24T16:08:49.564Z,1014.09
2017-03-24T16:09:30.005Z,1014.06
2017-03-24T16:10:10.520Z,1014.07
2017-03-24T16:10:51.006Z,1014.06
2017-03-24T16:11:31.516Z,1014.08
2017-03-24T16:12:11.978Z,1014.15
2017-03-24T16:14:39.900Z,1014.12
2017-03-24T16:15:20.392Z,1014.08
2017-03-24T16:16:00.945Z,1014.1
2017-03-24T16:16:41.463Z,1014.06
2017-03-24T16:17:21.958Z,1014.07
2017-03-24T16:18:02.428Z,1014.12
2017-03-24T16:18:42.871Z,1014.11
2017-03-24T16:19:23.319Z,1014.11
2017-03-24T16:20:03.794Z,1014.12
2017-03-24T16:20:44.224Z,1014.1
2017-03-24T16:21:24.718Z,1014.12
2017-03-24T16:22:05.159Z,1014.11
2017-03-24T16:22:45.651Z,1014.09
2017-03-24T16:23:26.142Z,1014.12
2017-03-24T16:24:06.617Z,1014.09
2017-03-24T16:24:47.066Z,1014.08
2017-03-24T16:25:27.513Z,1014.08
2017-03-24T16:26:07.937Z,1014.14
2017-03-24T16:26:48.475Z,1014.16
2017-03-24T16:29:01.246Z,1014.14
2017-03-24T16:29:41.750Z,1014.15
2017-03-24T16:30:22.245Z,1014.17
2017-03-24T16:31:02.714Z,1014.18
2017-03-24T16:31:43.174Z,1014.17
2017-03-24T16:32:23.615Z,1014.14
2017-03-24T16:33:04.094Z,1014.15
2017-03-24T16:33:44.583Z,1014.11
2017-03-24T16:35:57.325Z,1014.14
2017-03-24T16:36:37.849Z,1014.14
2017-03-24T16:37:18.304Z,1014.13
2017-03-24T16:37:58.769Z,1014.14
2017-03-24T16:38:39.248Z,1014.15
2017-03-24T16:39:19.706Z,1014.12
2017-03-24T16:40:00.185Z,1014.14
2017-03-24T16:40:40.648Z,1014.14
2017-03-24T16:41:21.129Z,1014.15
2017-03-24T16:42:01.622Z,1014.17
2017-03-24T16:42:42.048Z,1014.17
2017-03-24T16:43:22.491Z,1014.14
2017-03-24T16:44:03.062Z,1014.15
2017-03-24T16:46:31.003Z,1014.13
2017-03-24T16:47:11.534Z,1014.11
2017-03-24T16:47:52.026Z,1014.12
2017-03-24T16:48:32.506Z,1014.07
2017-03-24T16:49:13.031Z,1014.13
2017-03-24T16:49:53.525Z,1014.09
2017-03-24T16:52:21.475Z,1014.15
2017-03-24T16:53:01.998Z,1014.14
2017-03-24T16:53:42.548Z,1014.17
2017-03-24T16:54:23.077Z,1014.22
2017-03-24T16:55:03.586Z,1014.15
2017-03-24T16:55:44.133Z,1014.18
2017-03-24T16:56:24.566Z,1014.24
2017-03-24T16:57:05.033Z,1014.24
2017-03-24T16:57:45.544Z,1014.24
2017-03-24T16:58:25.971Z,1014.29
2017-03-24T17:00:23.570Z,1014.25
2017-03-24T17:01:04.018Z,1014.25
2017-03-24T17:01:44.494Z,1014.23
2017-03-24T17:02:24.907Z,1014.27
2017-03-24T17:03:05.357Z,1014.24
2017-03-24T17:03:45.792Z,1014.33
2017-03-24T17:04:26.224Z,1014.35
2017-03-24T17:05:06.674Z,1014.33
2017-03-24T17:05:47.123Z,1014.35
2017-03-24T17:06:27.597Z,1014.28
2017-03-24T17:07:08.024Z,1014.32
2017-03-24T17:07:48.514Z,1014.31
2017-03-24T17:10:06.293Z,1014.32
2017-03-24T17:10:46.744Z,1014.31
2017-03-24T17:11:27.217Z,1014.33
2017-03-24T17:12:07.661Z,1014.31
2017-03-24T17:12:48.117Z,1014.29
2017-03-24T17:13:28.571Z,1014.29
2017-03-24T17:14:08.979Z,1014.28
2017-03-24T17:14:49.415Z,1014.28
2017-03-24T17:15:29.861Z,1014.32
2017-03-24T17:17:42.537Z,1014.33
2017-03-24T17:18:23.000Z,1014.31
2017-03-24T17:19:03.447Z,1014.32
2017-03-24T17:19:43.901Z,1014.3
2017-03-24T17:20:24.354Z,1014.31
2017-03-24T17:21:05.423Z,1014.28
2017-03-24T17:21:45.858Z,1014.26
2017-03-24T17:22:26.284Z,1014.27
2017-03-24T17:23:06.734Z,1014.28
2017-03-24T17:23:47.165Z,1014.28
2017-03-24T17:24:27.628Z,1014.27
2017-03-24T17:25:08.064Z,1014.31
2017-03-24T17:27:00.599Z,1014.26
2017-03-24T17:27:41.062Z,1014.3
2017-03-24T17:28:21.538Z,1014.33
2017-03-24T17:29:01.981Z,1014.33
2017-03-24T17:29:42.468Z,1014.37
2017-03-24T17:30:22.938Z,1014.32
2017-03-24T17:31:03.373Z,1014.29
2017-03-24T17:33:00.992Z,1014.33
2017-03-24T17:33:41.439Z,1014.25
2017-03-24T17:34:21.904Z,1014.28
2017-03-24T17:35:02.347Z,1014.28
2017-03-24T17:35:42.783Z,1014.29
2017-03-24T17:36:23.237Z,1014.28
2017-03-24T17:38:41.065Z,1014.26
2017-03-24T17:39:21.520Z,1014.27
2017-03-24T17:40:02.039Z,1014.34
2017-03-24T17:40:42.503Z,1014.28
2017-03-24T17:41:22.955Z,1014.29
2017-03-24T17:42:03.411Z,1014.29
2017-03-24T17:42:43.851Z,1014.28
2017-03-24T17:43:24.316Z,1014.31
2017-03-24T17:44:04.752Z,1014.3
2017-03-24T17:44:45.193Z,1014.33
2017-03-24T17:45:25.648Z,1014.32
2017-03-24T17:46:06.143Z,1014.29
2017-03-24T17:46:46.590Z,1014.33
2017-03-24T17:47:26.991Z,1014.25
2017-03-24T17:48:07.549Z,1014.28
2017-03-24T17:48:47.953Z,1014.28
2017-03-24T17:49:28.426Z,1014.3
2017-03-24T17:51:56.329Z,1014.27
2017-03-24T17:52:36.756Z,1014.25
2017-03-24T17:53:17.202Z,1014.24
2017-03-24T17:53:57.672Z,1014.26
2017-03-24T17:54:38.202Z,1014.17
2017-03-24T17:55:18.660Z,1014.21
2017-03-24T17:55:59.132Z,1014.25
2017-03-24T17:56:39.613Z,1014.21
2017-03-24T17:57:20.066Z,1014.21
2017-03-24T17:58:00.501Z,1014.24
2017-03-24T17:58:40.937Z,1014.28
2017-03-24T17:59:21.393Z,1014.26
2017-03-24T18:00:01.880Z,1014.26
2017-03-24T18:00:42.317Z,1014.24
2017-03-24T18:01:22.765Z,1014.2
2017-03-24T18:02:03.240Z,1014.26
2017-03-24T18:02:43.688Z,1014.25
2017-03-24T18:03:24.161Z,1014.25
2017-03-24T18:04:04.635Z,1014.23
2017-03-24T18:04:45.055Z,1014.29
2017-03-24T18:05:25.520Z,1014.29
2017-03-24T18:06:05.959Z,1014.3
2017-03-24T18:06:46.453Z,1014.28
2017-03-24T18:07:26.951Z,1014.29
2017-03-24T18:08:07.386Z,1014.32
2017-03-24T18:08:47.815Z,1014.33
2017-03-24T18:09:28.273Z,1014.32
2017-03-24T18:10:08.743Z,1014.34
2017-03-24T18:12:06.393Z,1014.37
2017-03-24T18:12:46.864Z,1014.36
2017-03-24T18:13:27.341Z,1014.33
2017-03-24T18:14:07.795Z,1014.36
2017-03-24T18:14:48.271Z,1014.36
2017-03-24T18:15:28.741Z,1014.38
2017-03-24T18:16:09.234Z,1014.39
2017-03-24T18:16:49.717Z,1014.39
2017-03-24T18:17:30.184Z,1014.39
2017-03-24T18:18:10.646Z,1014.42
2017-03-24T18:18:51.138Z,1014.42
2017-03-24T18:19:31.622Z,1014.39
2017-03-24T18:20:12.110Z,1014.4
2017-03-24T18:20:52.630Z,1014.44
2017-03-24T18:21:33.132Z,1014.41
2017-03-24T18:22:13.585Z,1014.42
2017-03-24T18:22:54.040Z,1014.4
2017-03-24T18:23:34.483Z,1014.39
2017-03-24T18:24:14.944Z,1014.43
2017-03-24T18:26:42.889Z,1014.42
2017-03-24T18:27:23.322Z,1014.42
2017-03-24T18:28:03.788Z,1014.46
2017-03-24T18:28:44.265Z,1014.45
2017-03-24T18:29:24.742Z,1014.42
2017-03-24T18:30:05.218Z,1014.48
2017-03-24T18:32:23.122Z,1014.54
2017-03-24T18:33:03.622Z,1014.51
2017-03-24T18:33:44.109Z,1014.54
2017-03-24T18:34:24.568Z,1014.55
2017-03-24T18:35:05.051Z,1014.53
2017-03-24T18:35:45.520Z,1014.54
2017-03-24T18:36:25.961Z,1014.54
2017-03-24T18:37:06.388Z,1014.52
2017-03-24T18:37:46.837Z,1014.51
2017-03-24T18:38:27.278Z,1014.47
2017-03-24T18:40:24.927Z,1014.48
2017-03-24T18:41:05.374Z,1014.49
2017-03-24T18:41:45.844Z,1014.51
2017-03-24T18:42:26.333Z,1014.52
2017-03-24T18:43:06.791Z,1014.54
2017-03-24T18:43:47.295Z,1014.51
2017-03-24T18:44:27.747Z,1014.51
2017-03-24T18:45:08.197Z,1014.53
2017-03-24T18:47:20.893Z,1014.57
2017-03-24T18:48:01.338Z,1014.57
2017-03-24T18:48:41.799Z,1014.56
2017-03-24T18:49:22.235Z,1014.62
2017-03-24T18:50:02.696Z,1014.66
2017-03-24T18:50:43.153Z,1014.62
2017-03-24T18:51:23.597Z,1014.66
2017-03-24T18:52:04.018Z,1014.7
2017-03-24T18:52:44.457Z,1014.68
2017-03-24T18:53:24.903Z,1014.68
2017-03-24T18:54:05.352Z,1014.69
2017-03-24T18:54:45.753Z,1014.72
2017-03-24T18:55:26.192Z,1014.73
2017-03-24T18:56:06.630Z,1014.74
2017-03-24T18:56:47.084Z,1014.77
2017-03-24T18:57:27.577Z,1014.77
2017-03-24T18:58:07.965Z,1014.77
2017-03-24T18:58:48.428Z,1014.79
2017-03-24T18:59:28.892Z,1014.8
2017-03-24T19:00:09.378Z,1014.82
2017-03-24T19:00:49.825Z,1014.84
2017-03-24T19:01:30.295Z,1014.83
2017-03-24T19:02:10.755Z,1014.85
2017-03-24T19:02:51.207Z,1014.84
2017-03-24T19:03:31.646Z,1014.78
2017-03-24T19:04:12.086Z,1014.88
2017-03-24T19:04:52.513Z,1014.86
2017-03-24T19:05:32.942Z,1014.88
2017-03-24T19:06:13.389Z,1014.89
2017-03-24T19:06:53.836Z,1014.91
2017-03-24T19:07:34.232Z,1014.94
2017-03-24T19:08:14.665Z,1014.98
2017-03-24T19:08:55.139Z,1014.95
2017-03-24T19:09:35.584Z,1014.96
2017-03-24T19:10:16.030Z,1014.96
2017-03-24T19:10:56.518Z,1014.98
2017-03-24T19:11:36.942Z,1015
2017-03-24T19:12:17.387Z,1015.02
2017-03-24T19:12:57.848Z,1015.05
2017-03-24T19:13:38.283Z,1015.05
2017-03-24T19:14:18.760Z,1015.05
2017-03-24T19:14:59.223Z,1015.05
2017-03-24T19:15:39.648Z,1015.07
2017-03-24T19:16:20.135Z,1015.09
2017-03-24T19:17:00.602Z,1015.1
2017-03-24T19:17:41.042Z,1015.09
2017-03-24T19:18:21.465Z,1015.11
2017-03-24T19:19:01.901Z,1015.09
2017-03-24T19:19:42.354Z,1015.1
2017-03-24T19:20:22.791Z,1015.11
2017-03-24T19:21:03.236Z,1015.14
2017-03-24T19:21:43.668Z,1015.11
2017-03-24T19:22:24.118Z,1015.14
2017-03-24T19:23:04.542Z,1015.15
2017-03-24T19:23:44.997Z,1015.13
2017-03-24T19:24:25.471Z,1015.14
2017-03-24T19:25:05.938Z,1015.18
2017-03-24T19:27:03.575Z,1015.2
2017-03-24T19:27:44.013Z,1015.2
2017-03-24T19:28:24.487Z,1015.19
2017-03-24T19:29:04.901Z,1015.2
2017-03-24T19:29:45.337Z,1015.14
2017-03-24T19:30:25.775Z,1015.21
2017-03-24T19:31:06.245Z,1015.16
2017-03-24T19:31:46.684Z,1015.19
2017-03-24T19:32:27.149Z,1015.2
2017-03-24T19:33:07.600Z,1015.2
2017-03-24T19:33:48.082Z,1015.18
2017-03-24T19:34:28.528Z,1015.22
2017-03-24T19:35:08.935Z,1015.23
2017-03-24T19:35:49.374Z,1015.24
2017-03-24T19:36:29.827Z,1015.2
2017-03-24T19:37:10.268Z,1015.2
2017-03-24T19:37:50.746Z,1015.21
2017-03-24T19:38:31.196Z,1015.21
2017-03-24T19:39:11.647Z,1015.25
2017-03-24T19:39:52.127Z,1015.25
2017-03-24T19:40:32.549Z,1015.29
2017-03-24T19:41:12.955Z,1015.27
2017-03-24T19:41:53.406Z,1015.3
2017-03-24T19:42:33.835Z,1015.3
2017-03-24T19:44:26.370Z,1015.31
2017-03-24T19:45:06.858Z,1015.34
2017-03-24T19:45:47.331Z,1015.31
2017-03-24T19:46:27.804Z,1015.31
2017-03-24T19:48:40.464Z,1015.33
2017-03-24T19:49:20.907Z,1015.34
2017-03-24T19:50:01.400Z,1015.34
2017-03-24T19:50:41.864Z,1015.34
2017-03-24T19:51:22.324Z,1015.32
2017-03-24T19:52:02.794Z,1015.36
2017-03-24T19:52:43.229Z,1015.36
2017-03-24T19:53:23.692Z,1015.42
2017-03-24T19:54:04.128Z,1015.4
2017-03-24T19:54:44.627Z,1015.42
2017-03-24T19:55:25.107Z,1015.44
2017-03-24T19:56:05.574Z,1015.43
2017-03-24T19:56:45.977Z,1015.48
2017-03-24T19:57:26.433Z,1015.52
2017-03-24T19:58:06.844Z,1015.49
2017-03-24T19:58:47.286Z,1015.49
2017-03-24T19:59:27.756Z,1015.52
2017-03-24T20:00:08.182Z,1015.49
2017-03-24T20:02:20.910Z,1015.49
2017-03-24T20:03:01.421Z,1015.46
2017-03-24T20:03:41.881Z,1015.49
2017-03-24T20:04:22.353Z,1015.48
2017-03-24T20:05:02.833Z,1015.51
2017-03-24T20:05:43.296Z,1015.49
2017-03-24T20:06:23.748Z,1015.5
2017-03-24T20:07:04.251Z,1015.56
2017-03-24T20:07:44.699Z,1015.53
2017-03-24T20:10:12.635Z,1015.65
2017-03-24T20:10:53.087Z,1015.65
2017-03-24T20:11:33.530Z,1015.65
2017-03-24T20:12:14.001Z,1015.64
2017-03-24T20:12:54.472Z,1015.64
2017-03-24T20:13:34.913Z,1015.62
2017-03-24T20:14:15.371Z,1015.63
2017-03-24T20:14:55.810Z,1015.67
2017-03-24T20:15:36.282Z,1015.68
2017-03-24T20:16:16.687Z,1015.65
2017-03-24T20:16:57.135Z,1015.67
2017-03-24T20:17:37.574Z,1015.72
2017-03-24T20:18:18.020Z,1015.67
2017-03-24T20:18:58.466Z,1015.69
2017-03-24T20:19:38.911Z,1015.69
2017-03-24T20:21:56.697Z,1015.75
2017-03-24T20:22:37.163Z,1015.8