createdAt,value
2023-03-23T00:01:09.194Z,377.00
2023-03-23T00:05:09.114Z,372.00
2023-03-23T00:09:09.104Z,375.00
2023-03-23T00:13:09.082Z,378.00
2023-03-23T00:17:09.051Z,376.00
2023-03-23T00:21:08.973Z,379.00
2023-03-23T00:25:08.969Z,380.00
2023-03-23T00:29:09.120Z,381.00
2023-03-23T00:33:08.900Z,383.00
2023-03-23T00:37:08.885Z,385.00
2023-03-23T00:41:09.145Z,385.00
2023-03-23T00:45:09.149Z,382.00
2023-03-23T00:49:09.224Z,382.00
2023-03-23T00:53:09.331Z,379.00
2023-03-23T00:57:09.462Z,380.00
2023-03-23T01:01:09.590Z,380.00
2023-03-23T01:05:09.683Z,377.00
2023-03-23T01:09:09.772Z,378.00
2023-03-23T01:13:09.954Z,374.00
2023-03-23T01:17:10.071Z,375.00
2023-03-23T01:21:10.142Z,372.00
2023-03-23T01:25:10.259Z,371.00
2023-03-23T01:29:10.370Z,376.00
2023-03-23T01:33:10.501Z,376.00
2023-03-23T01:37:10.650Z,378.00
2023-03-23T01:41:10.760Z,381.00
2023-03-23T01:45:10.890Z,379.00
2023-03-23T01:49:11.126Z,378.00
2023-03-23T01:53:11.162Z,374.00
2023-03-23T01:57:11.298Z,374.00
2023-03-23T02:01:11.392Z,374.00
2023-03-23T02:05:11.544Z,371.00
2023-03-23T02:09:11.662Z,370.00
2023-03-23T02:13:12.743Z,370.00
2023-03-23T02:17:11.971Z,373.00
2023-03-23T02:21:12.096Z,368.00
2023-03-23T02:25:12.202Z,368.00
2023-03-23T02:29:12.419Z,373.00
2023-03-23T02:33:12.516Z,370.00
2023-03-23T02:37:12.658Z,373.00
2023-03-23T02:41:12.793Z,374.00
2023-03-23T02:45:12.959Z,375.00
2023-03-23T02:49:13.149Z,370.00
2023-03-23T02:53:13.249Z,371.00
2023-03-23T02:57:13.746Z,368.00
2023-03-23T03:01:13.555Z,373.00
2023-03-23T03:05:13.709Z,375.00
2023-03-23T03:09:13.938Z,374.00
2023-03-23T03:13:14.081Z,371.00
2023-03-23T03:17:14.250Z,373.00
2023-03-23T03:21:14.414Z,371.00
2023-03-23T03:25:18.138Z,370.00
2023-03-23T03:29:14.548Z,370.00
2023-03-23T03:33:14.504Z,374.00
2023-03-23T03:37:14.729Z,374.00
2023-03-23T03:41:14.444Z,369.00
2023-03-23T03:45:14.436Z,367.00
2023-03-23T03:49:14.422Z,369.00
2023-03-23T03:53:14.567Z,367.00
2023-03-23T03:57:14.870Z,363.00
2023-03-23T04:01:15.076Z,363.00
2023-03-23T04:05:15.133Z,366.00
2023-03-23T04:09:15.344Z,362.00
2023-03-23T04:13:15.501Z,359.00
2023-03-23T04:17:15.722Z,362.00
2023-03-23T04:21:15.938Z,367.00
2023-03-23T04:25:16.179Z,368.00
2023-03-23T04:29:16.130Z,368.00
2023-03-23T04:33:16.139Z,363.00
2023-03-23T04:37:17.237Z,364.00
2023-03-23T04:41:16.048Z,364.00
2023-03-23T04:45:16.227Z,367.00
2023-03-23T04:49:16.367Z,368.00
2023-03-23T04:53:16.356Z,365.00
2023-03-23T04:57:16.342Z,366.00
2023-03-23T05:01:16.303Z,370.00
2023-03-23T05:05:16.507Z,372.00
2023-03-23T05:09:16.674Z,375.00
2023-03-23T05:13:16.853Z,382.00
2023-03-23T05:17:17.071Z,389.00
2023-03-23T05:21:17.293Z,395.00
2023-03-23T05:25:17.256Z,401.00
2023-03-23T05:29:17.212Z,405.00
2023-03-23T05:33:17.142Z,405.00
2023-03-23T05:37:17.175Z,405.00
2023-03-23T05:41:17.092Z,400.00
2023-03-23T05:45:17.044Z,400.00
2023-03-23T05:49:17.022Z,398.00
2023-03-23T05:53:16.963Z,395.00
2023-03-23T05:57:17.273Z,395.00
2023-03-23T06:01:17.891Z,395.00
2023-03-23T06:05:16.961Z,399.00
2023-03-23T06:09:16.943Z,390.00
2023-03-23T06:13:16.938Z,399.00
2023-03-23T06:17:16.885Z,400.00
2023-03-23T06:21:16.854Z,399.00
2023-03-23T06:25:16.918Z,400.00
2023-03-23T06:29:16.804Z,401.00
2023-03-23T06:33:17.145Z,401.00
2023-03-23T06:37:16.952Z,550.00
2023-03-23T06:41:17.955Z,537.00
2023-03-23T06:45:16.877Z,633.00
2023-03-23T06:49:17.090Z,724.00
2023-03-23T06:53:17.346Z,729.00
2023-03-23T06:57:17.507Z,730.00
2023-03-23T07:01:17.805Z,728.00
2023-03-23T07:05:18.349Z,767.00
2023-03-23T07:09:17.894Z,778.00
2023-03-23T07:13:18.340Z,778.00
2023-03-23T07:17:17.811Z,774.00
2023-03-23T07:21:17.779Z,801.00
2023-03-23T07:25:17.735Z,804.00
2023-03-23T07:29:17.717Z,818.00
2023-03-23T07:33:17.689Z,825.00
2023-03-23T07:37:18.318Z,810.00
2023-03-23T07:41:17.597Z,778.00
2023-03-23T07:45:17.870Z,771.00
2023-03-23T07:49:18.569Z,775.00
2023-03-23T07:53:17.574Z,772.00
2023-03-23T07:57:17.719Z,785.00
2023-03-23T08:01:17.846Z,788.00
2023-03-23T08:05:18.112Z,798.00
2023-03-23T08:09:18.091Z,802.00
2023-03-23T08:13:18.138Z,817.00
2023-03-23T08:17:18.215Z,829.00
2023-03-23T08:21:18.279Z,829.00
2023-03-23T08:25:18.382Z,834.00
2023-03-23T08:29:18.456Z,829.00
2023-03-23T08:33:18.930Z,748.00
2023-03-23T08:37:19.446Z,751.00
2023-03-23T08:41:18.786Z,723.00
2023-03-23T08:45:18.949Z,726.00
2023-03-23T08:49:19.081Z,732.00
2023-03-23T08:53:19.382Z,728.00
2023-03-23T08:57:19.303Z,729.00
2023-03-23T09:01:20.576Z,723.00
2023-03-23T09:05:19.360Z,719.00
2023-03-23T09:09:19.450Z,717.00
2023-03-23T09:13:19.472Z,711.00
2023-03-23T09:17:19.444Z,710.00
2023-03-23T09:21:20.839Z,702.00
2023-03-23T09:25:19.438Z,699.00
2023-03-23T09:29:19.441Z,721.00
2023-03-23T09:33:19.847Z,683.00
2023-03-23T09:37:19.483Z,624.00
2023-03-23T09:41:19.445Z,597.00
2023-03-23T09:45:21.468Z,660.00
2023-03-23T09:49:19.549Z,698.00
2023-03-23T09:53:19.647Z,731.00
2023-03-23T09:57:20.473Z,761.00
2023-03-23T10:01:19.916Z,785.00
2023-03-23T10:05:20.076Z,808.00
2023-03-23T10:09:20.416Z,826.00
2023-03-23T10:13:20.432Z,834.00
2023-03-23T10:17:20.260Z,846.00
2023-03-23T10:21:20.225Z,867.00
2023-03-23T10:25:20.152Z,874.00
2023-03-23T10:29:20.165Z,883.00
2023-03-23T10:33:20.104Z,970.00
2023-03-23T10:37:20.455Z,847.00
2023-03-23T10:41:20.641Z,772.00
2023-03-23T10:45:20.494Z,719.00
2023-03-23T10:49:20.150Z,677.00
2023-03-23T10:53:20.081Z,639.00
2023-03-23T10:57:20.015Z,611.00
2023-03-23T11:01:19.908Z,581.00
2023-03-23T11:05:20.334Z,561.00
2023-03-23T11:09:19.810Z,536.00
2023-03-23T11:13:19.985Z,524.00
2023-03-23T11:17:19.848Z,507.00
2023-03-23T11:21:20.047Z,500.00
2023-03-23T11:25:19.847Z,488.00
2023-03-23T11:29:20.445Z,462.00
2023-03-23T11:33:19.956Z,472.00
2023-03-23T11:37:20.402Z,479.00
2023-03-23T11:41:20.223Z,504.00
2023-03-23T11:45:20.407Z,506.00
2023-03-23T11:49:25.760Z,531.00
2023-03-23T11:53:21.471Z,546.00
2023-03-23T11:57:20.427Z,548.00
2023-03-23T12:01:21.330Z,543.00
2023-03-23T12:05:20.587Z,544.00
2023-03-23T12:09:20.710Z,534.00
2023-03-23T12:13:21.197Z,535.00
2023-03-23T12:17:21.015Z,536.00
2023-03-23T12:21:21.555Z,532.00
2023-03-23T12:25:21.345Z,530.00
2023-03-23T12:29:21.524Z,527.00
2023-03-23T12:33:21.644Z,562.00
2023-03-23T12:37:21.762Z,574.00
2023-03-23T12:41:21.893Z,558.00
2023-03-23T12:45:22.149Z,529.00
2023-03-23T12:49:22.158Z,508.00
2023-03-23T12:53:22.452Z,487.00
2023-03-23T12:57:22.361Z,473.00
2023-03-23T13:01:22.345Z,455.00
2023-03-23T13:05:22.371Z,440.00
2023-03-23T13:09:22.254Z,429.00
2023-03-23T13:13:22.213Z,420.00
2023-03-23T13:17:22.210Z,417.00
2023-03-23T13:21:22.212Z,413.00
2023-03-23T13:25:22.176Z,411.00
2023-03-23T13:29:22.146Z,412.00
2023-03-23T13:33:22.036Z,410.00
2023-03-23T13:37:22.031Z,411.00
2023-03-23T13:41:22.054Z,411.00
2023-03-23T13:45:22.436Z,410.00
2023-03-23T13:49:21.919Z,408.00
2023-03-23T13:53:21.925Z,406.00
2023-03-23T13:57:22.851Z,410.00
2023-03-23T14:01:22.046Z,411.00
2023-03-23T14:05:22.433Z,412.00
2023-03-23T14:09:21.880Z,412.00
2023-03-23T14:13:22.080Z,417.00
2023-03-23T14:17:22.269Z,414.00
2023-03-23T14:21:22.488Z,411.00
2023-03-23T14:25:22.673Z,412.00
2023-03-23T14:29:22.900Z,410.00
2023-03-23T14:33:23.018Z,415.00
2023-03-23T14:37:23.195Z,412.00
2023-03-23T14:41:23.361Z,407.00
2023-03-23T14:45:23.520Z,404.00
2023-03-23T14:49:23.789Z,405.00
2023-03-23T14:53:23.913Z,404.00
2023-03-23T14:57:24.055Z,404.00
2023-03-23T15:01:24.244Z,408.00
2023-03-23T15:05:24.246Z,405.00
2023-03-23T15:09:24.331Z,408.00
2023-03-23T15:13:24.423Z,408.00
2023-03-23T15:17:24.479Z,405.00
2023-03-23T15:21:24.557Z,405.00
2023-03-23T15:25:24.470Z,405.00
2023-03-23T15:29:26.582Z,409.00
2023-03-23T15:33:24.576Z,409.00
2023-03-23T15:37:24.563Z,404.00
2023-03-23T15:41:24.491Z,400.00
2023-03-23T15:45:24.493Z,404.00
2023-03-23T15:49:24.540Z,403.00
2023-03-23T15:53:24.551Z,404.00
2023-03-23T15:57:24.544Z,404.00
2023-03-23T16:01:24.372Z,407.00
2023-03-23T16:05:24.356Z,404.00
2023-03-23T16:09:24.484Z,400.00
2023-03-23T16:13:24.466Z,405.00
2023-03-23T16:17:24.498Z,406.00
2023-03-23T16:21:24.629Z,405.00
2023-03-23T16:25:24.815Z,403.00
2023-03-23T16:29:46.755Z,401.00
2023-03-23T16:33:25.859Z,404.00
2023-03-23T16:37:24.814Z,402.00
2023-03-23T16:41:24.849Z,397.00
2023-03-23T16:45:25.167Z,398.00
2023-03-23T16:49:25.184Z,401.00
2023-03-23T16:53:25.422Z,397.00
2023-03-23T16:57:25.530Z,398.00
2023-03-23T17:01:25.808Z,399.00
2023-03-23T17:05:25.701Z,398.00
2023-03-23T17:09:25.661Z,394.00
2023-03-23T17:13:25.750Z,397.00
2023-03-23T17:17:25.695Z,400.00
2023-03-23T17:21:25.580Z,399.00
2023-03-23T17:25:25.619Z,399.00
2023-03-23T17:29:25.651Z,398.00
2023-03-23T17:33:25.500Z,395.00
2023-03-23T17:37:25.487Z,395.00
2023-03-23T17:41:25.457Z,389.00
2023-03-23T17:45:25.630Z,394.00
2023-03-23T17:49:25.636Z,394.00
2023-03-23T17:53:25.623Z,392.00
2023-03-23T17:57:25.665Z,390.00
2023-03-23T18:01:25.909Z,394.00
2023-03-23T18:05:25.710Z,393.00
2023-03-23T18:09:25.755Z,392.00
2023-03-23T18:13:25.654Z,391.00
2023-03-23T18:17:25.735Z,392.00
2023-03-23T18:21:25.646Z,392.00
2023-03-23T18:25:25.691Z,408.00
2023-03-23T18:29:26.377Z,409.00
2023-03-23T18:33:25.948Z,411.00
2023-03-23T18:37:25.987Z,413.00
2023-03-23T18:41:25.816Z,411.00
2023-03-23T18:45:26.071Z,408.00
2023-03-23T18:49:25.918Z,405.00
2023-03-23T18:53:26.132Z,407.00
2023-03-23T18:57:26.015Z,407.00
2023-03-23T19:01:26.110Z,404.00
2023-03-23T19:05:26.154Z,402.00
2023-03-23T19:09:26.710Z,401.00
2023-03-23T19:13:26.411Z,396.00
2023-03-23T19:17:26.805Z,398.00
2023-03-23T19:21:29.056Z,398.00
2023-03-23T19:25:26.875Z,402.00
2023-03-23T19:29:27.461Z,398.00
2023-03-23T19:33:26.614Z,398.00
2023-03-23T19:37:26.538Z,397.00
2023-03-23T19:41:27.662Z,402.00
2023-03-23T19:45:26.850Z,403.00
2023-03-23T19:49:26.768Z,396.00
2023-03-23T19:53:26.798Z,394.00
2023-03-23T19:57:27.146Z,391.00
2023-03-23T20:01:26.983Z,394.00
2023-03-23T20:05:27.325Z,393.00
2023-03-23T20:09:27.242Z,395.00
2023-03-23T20:13:27.651Z,400.00
2023-03-23T20:17:27.478Z,404.00
2023-03-23T20:21:27.601Z,400.00
2023-03-23T20:25:28.182Z,400.00
2023-03-23T20:29:31.363Z,399.00
2023-03-23T20:33:27.892Z,401.00
2023-03-23T20:37:28.263Z,403.00
2023-03-23T20:41:27.836Z,401.00
2023-03-23T20:45:27.769Z,401.00
2023-03-23T20:49:27.709Z,399.00
2023-03-23T20:53:27.728Z,403.00
2023-03-23T20:57:27.647Z,402.00
2023-03-23T21:01:27.959Z,407.00
2023-03-23T21:05:28.025Z,402.00
2023-03-23T21:09:28.139Z,398.00
2023-03-23T21:13:28.276Z,394.00
2023-03-23T21:17:28.455Z,398.00
2023-03-23T21:21:28.576Z,399.00
2023-03-23T21:25:34.251Z,395.00
2023-03-23T21:29:29.641Z,396.00
2023-03-23T21:33:28.610Z,401.00
2023-03-23T21:37:28.569Z,402.00
2023-03-23T21:41:28.652Z,403.00
2023-03-23T21:45:28.790Z,405.00
2023-03-23T21:49:28.946Z,403.00
2023-03-23T21:53:29.090Z,401.00
2023-03-23T21:57:29.689Z,400.00
2023-03-23T22:01:29.668Z,405.00
2023-03-23T22:05:29.484Z,404.00
2023-03-23T22:09:29.826Z,405.00
2023-03-23T22:13:29.833Z,406.00
2023-03-23T22:17:30.158Z,404.00
2023-03-23T22:21:30.182Z,401.00
2023-03-23T22:25:30.207Z,399.00
2023-03-23T22:29:30.337Z,396.00
2023-03-23T22:33:30.615Z,393.00
2023-03-23T22:37:30.699Z,397.00
2023-03-23T22:41:31.169Z,395.00
2023-03-23T22:45:30.914Z,398.00
2023-03-23T22:49:31.081Z,396.00
2023-03-23T22:53:31.266Z,397.00
2023-03-23T22:57:31.445Z,398.00
2023-03-23T23:01:31.459Z,398.00
2023-03-23T23:05:31.687Z,400.00
2023-03-23T23:09:31.770Z,396.00
2023-03-23T23:13:33.134Z,399.00
2023-03-23T23:17:32.174Z,404.00
2023-03-23T23:21:32.140Z,398.00
2023-03-23T23:25:32.262Z,394.00
2023-03-23T23:29:32.407Z,387.00
2023-03-23T23:33:32.594Z,386.00
2023-03-23T23:37:32.840Z,390.00
2023-03-23T23:41:32.853Z,393.00
2023-03-23T23:45:33.007Z,398.00
2023-03-23T23:49:33.349Z,399.00
2023-03-23T23:53:33.377Z,397.00
2023-03-23T23:57:33.612Z,395.00
