createdAt,value
2022-08-09T00:01:00.014Z,101440.44
2022-08-09T00:04:08.569Z,101423.63
2022-08-09T00:06:23.278Z,101422.44
2022-08-09T00:08:51.843Z,101422.00
2022-08-09T00:11:24.572Z,101430.06
2022-08-09T00:13:55.683Z,101443.44
2022-08-09T00:16:26.416Z,101439.88
2022-08-09T00:19:09.225Z,101431.63
2022-08-09T00:21:38.462Z,101436.81
2022-08-09T00:24:24.305Z,101428.81
2022-08-09T00:26:52.925Z,101433.16
2022-08-09T00:29:39.418Z,101430.75
2022-08-09T00:32:12.731Z,101426.63
2022-08-09T00:34:40.801Z,101432.03
2022-08-09T00:37:20.389Z,101389.94
2022-08-09T00:40:12.532Z,101434.06
2022-08-09T00:44:13.563Z,101426.84
2022-08-09T00:45:26.702Z,101401.78
2022-08-09T00:47:55.645Z,101403.78
2022-08-09T00:50:24.318Z,101425.50
2022-08-09T00:52:53.838Z,101365.28
2022-08-09T00:56:03.658Z,101428.78
2022-08-09T00:58:14.728Z,101364.16
2022-08-09T01:00:54.685Z,101426.94
2022-08-09T01:03:33.535Z,101352.13
2022-08-09T01:06:13.902Z,101430.09
2022-08-09T01:08:55.910Z,101424.47
2022-08-09T01:11:38.086Z,101428.16
2022-08-09T01:14:14.951Z,101431.84
2022-08-09T01:16:49.406Z,101434.78
2022-08-09T01:19:40.293Z,101427.13
2022-08-09T01:22:37.884Z,101433.09
2022-08-09T01:25:22.592Z,101441.31
2022-08-09T01:27:57.871Z,101432.19
2022-08-09T01:30:51.299Z,101430.66
2022-08-09T01:33:20.346Z,101438.94
2022-08-09T01:35:54.461Z,101433.69
2022-08-09T01:38:27.279Z,101429.00
2022-08-09T01:41:04.984Z,101413.19
2022-08-09T01:43:41.826Z,101246.06
2022-08-09T01:46:24.687Z,101422.56
2022-08-09T01:48:59.883Z,101416.06
2022-08-09T01:51:32.617Z,101401.78
2022-08-09T01:54:04.140Z,101437.94
2022-08-09T01:56:36.405Z,101430.66
2022-08-09T01:59:10.675Z,101429.88
2022-08-09T02:01:58.176Z,101434.59
2022-08-09T02:04:30.785Z,101335.47
2022-08-09T02:08:34.758Z,101206.41
2022-08-09T02:10:07.616Z,101390.28
2022-08-09T02:12:37.359Z,101416.78
2022-08-09T02:15:16.824Z,101439.38
2022-08-09T02:18:09.267Z,101437.41
2022-08-09T02:20:41.823Z,101324.25
2022-08-09T02:23:19.163Z,101433.53
2022-08-09T02:25:55.578Z,101412.66
2022-08-09T02:28:31.362Z,101434.16
2022-08-09T02:31:05.947Z,101437.41
2022-08-09T02:34:06.692Z,101433.00
2022-08-09T02:36:33.161Z,101337.91
2022-08-09T02:39:05.303Z,101429.44
2022-08-09T02:41:39.819Z,101264.84
2022-08-09T02:44:19.889Z,101396.84
2022-08-09T02:47:04.485Z,101275.03
2022-08-09T02:49:40.958Z,101424.53
2022-08-09T02:52:14.769Z,101439.34
2022-08-09T02:54:51.261Z,101419.97
2022-08-09T02:57:23.954Z,101431.72
2022-08-09T03:00:11.489Z,101422.16
2022-08-09T03:02:58.248Z,101433.28
2022-08-09T03:05:29.180Z,101438.84
2022-08-09T03:07:57.934Z,101431.50
2022-08-09T03:10:27.617Z,101425.59
2022-08-09T03:12:56.413Z,101432.03
2022-08-09T03:16:04.126Z,101432.03
2022-08-09T03:18:16.128Z,101436.22
2022-08-09T03:21:01.225Z,101438.91
2022-08-09T03:23:29.902Z,101434.03
2022-08-09T03:26:04.824Z,101447.78
2022-08-09T03:28:34.981Z,101442.59
2022-08-09T03:31:09.895Z,101443.59
2022-08-09T03:33:54.532Z,101448.94
2022-08-09T03:36:27.405Z,101443.59
2022-08-09T03:38:57.445Z,101452.72
2022-08-09T03:41:29.897Z,101451.22
2022-08-09T03:44:12.904Z,101453.84
2022-08-09T03:46:44.015Z,101446.75
2022-08-09T03:49:17.493Z,101448.41
2022-08-09T03:51:58.507Z,101419.75
2022-08-09T03:54:32.362Z,101422.44
2022-08-09T03:57:04.293Z,101424.31
2022-08-09T03:59:53.241Z,101440.97
2022-08-09T04:02:26.666Z,101456.94
2022-08-09T04:05:06.479Z,101457.75
2022-08-09T04:07:52.319Z,101438.22
2022-08-09T04:10:28.701Z,101460.22
2022-08-09T04:13:04.455Z,101462.31
2022-08-09T04:16:18.177Z,101441.91
2022-08-09T04:18:21.997Z,101458.50
2022-08-09T04:20:52.092Z,101379.47
2022-08-09T04:23:25.081Z,101464.19
2022-08-09T04:25:55.393Z,101460.22
2022-08-09T04:28:34.240Z,101457.66
2022-08-09T04:31:09.011Z,101409.03
2022-08-09T04:33:51.485Z,101463.88
2022-08-09T04:36:25.651Z,101398.94
2022-08-09T04:38:54.387Z,101470.09
2022-08-09T04:41:23.836Z,101473.31
2022-08-09T04:44:05.168Z,101458.63
2022-08-09T04:46:57.179Z,101477.69
2022-08-09T04:49:52.281Z,101466.19
2022-08-09T04:52:12.131Z,101477.53
2022-08-09T04:54:52.211Z,101476.59
2022-08-09T04:57:23.749Z,101480.66
2022-08-09T04:59:52.675Z,101479.94
2022-08-09T05:02:21.096Z,101452.22
2022-08-09T05:04:49.895Z,101484.59
2022-08-09T05:07:29.307Z,101482.59
2022-08-09T05:10:01.993Z,101485.81
2022-08-09T05:12:31.234Z,101489.03
2022-08-09T05:15:03.304Z,101495.38
2022-08-09T05:18:38.429Z,101497.59
2022-08-09T05:20:21.220Z,101490.38
2022-08-09T05:23:53.844Z,101494.44
2022-08-09T05:25:50.612Z,101496.41
2022-08-09T05:28:19.841Z,101489.69
2022-08-09T05:30:48.644Z,101494.78
2022-08-09T05:33:19.695Z,101494.19
2022-08-09T05:35:54.525Z,101455.75
2022-08-09T05:38:26.538Z,101497.38
2022-08-09T05:40:56.243Z,101498.03
2022-08-09T05:43:24.671Z,101495.34
2022-08-09T05:45:59.681Z,101501.72
2022-08-09T05:48:32.891Z,101500.00
2022-08-09T05:51:41.536Z,101493.34
2022-08-09T05:53:57.217Z,101502.66
2022-08-09T05:56:27.888Z,101500.66
2022-08-09T05:58:58.626Z,101510.84
2022-08-09T06:01:33.615Z,101506.72
2022-08-09T06:04:05.846Z,101507.38
2022-08-09T06:06:35.260Z,101512.50
2022-08-09T06:09:10.054Z,101502.34
2022-08-09T06:11:57.666Z,101505.50
2022-08-09T06:14:26.462Z,101502.03
2022-08-09T06:16:57.358Z,101487.38
2022-08-09T06:19:25.439Z,101497.34
2022-08-09T06:21:58.946Z,101512.97
2022-08-09T06:24:29.086Z,101518.44
2022-08-09T06:26:57.559Z,101498.75
2022-08-09T06:29:27.014Z,101508.69
2022-08-09T06:32:08.434Z,101517.41
2022-08-09T06:34:43.928Z,101512.22
2022-08-09T06:37:11.898Z,101508.47
2022-08-09T06:39:57.682Z,101508.22
2022-08-09T06:42:30.908Z,101511.88
2022-08-09T06:45:09.244Z,101520.13
2022-08-09T06:48:00.829Z,101520.72
2022-08-09T06:50:31.062Z,101524.66
2022-08-09T06:53:01.082Z,101513.56
2022-08-09T06:55:33.047Z,101527.31
2022-08-09T06:58:04.354Z,101524.28
2022-08-09T07:00:57.405Z,101529.38
2022-08-09T07:03:27.996Z,101525.53
2022-08-09T07:06:02.794Z,101529.25
2022-08-09T07:08:32.363Z,101530.72
2022-08-09T07:11:03.457Z,101531.44
2022-08-09T07:14:00.273Z,101526.66
2022-08-09T07:16:42.209Z,101535.00
2022-08-09T07:19:10.718Z,101538.16
2022-08-09T07:21:55.207Z,101543.34
2022-08-09T07:24:32.155Z,101454.16
2022-08-09T07:27:27.251Z,101545.78
2022-08-09T07:30:00.534Z,101545.09
2022-08-09T07:32:32.318Z,101549.78
2022-08-09T07:35:10.627Z,101539.50
2022-08-09T07:37:43.428Z,101507.00
2022-08-09T07:40:17.157Z,101542.53
2022-08-09T07:43:07.140Z,101534.44
2022-08-09T07:45:45.316Z,101530.50
2022-08-09T07:48:25.742Z,101526.56
2022-08-09T07:51:09.105Z,101529.38
2022-08-09T07:54:05.119Z,101525.03
2022-08-09T07:56:45.193Z,101531.63
2022-08-09T07:59:33.894Z,101529.84
2022-08-09T08:02:09.400Z,101523.81
2022-08-09T08:04:38.966Z,101492.09
2022-08-09T08:07:09.280Z,101530.56
2022-08-09T08:09:51.714Z,101524.69
2022-08-09T08:12:27.705Z,101522.47
2022-08-09T08:14:59.469Z,101523.81
2022-08-09T08:17:52.334Z,101533.72
2022-08-09T08:20:16.255Z,101530.28
2022-08-09T08:22:48.446Z,101508.44
2022-08-09T08:25:16.879Z,101521.53
2022-08-09T08:27:49.821Z,101531.78
2022-08-09T08:30:19.560Z,101539.44
2022-08-09T08:32:52.896Z,101530.50
2022-08-09T08:35:22.941Z,101536.53
2022-08-09T08:38:02.177Z,101536.16
2022-08-09T08:40:37.678Z,101546.88
2022-08-09T08:43:13.335Z,101541.06
2022-08-09T08:45:53.194Z,101458.25
2022-08-09T08:48:23.665Z,101538.69
2022-08-09T08:50:58.733Z,101539.25
2022-08-09T08:53:32.197Z,101542.38
2022-08-09T08:56:06.663Z,101525.56
2022-08-09T08:58:37.208Z,101517.03
2022-08-09T09:01:09.131Z,101446.34
2022-08-09T09:03:50.780Z,101530.81
2022-08-09T09:06:21.072Z,101542.03
2022-08-09T09:08:52.721Z,101507.75
2022-08-09T09:11:29.891Z,101544.28
2022-08-09T09:14:04.724Z,101541.69
2022-08-09T09:16:35.526Z,101535.13
2022-08-09T09:22:04.153Z,101545.09
2022-08-09T09:24:35.232Z,101540.25
2022-08-09T09:27:07.500Z,101539.47
2022-08-09T09:30:08.521Z,101546.13
2022-08-09T09:32:32.279Z,101548.72
2022-08-09T09:35:09.044Z,101516.06
2022-08-09T09:37:40.472Z,101537.31
2022-08-09T09:40:11.881Z,101536.41
2022-08-09T09:42:43.085Z,101534.63
2022-08-09T09:45:25.799Z,101516.06
2022-08-09T09:47:58.824Z,101536.53
2022-08-09T09:50:49.230Z,101532.03
2022-08-09T09:53:20.172Z,101530.41
2022-08-09T09:56:04.553Z,101442.22
2022-08-09T09:58:46.712Z,101536.75
2022-08-09T10:01:31.229Z,101548.28
2022-08-09T10:04:16.156Z,101539.66
2022-08-09T10:06:51.867Z,101541.97
2022-08-09T10:09:24.009Z,101526.56
2022-08-09T10:12:12.172Z,101533.59
2022-08-09T10:14:48.461Z,101524.94
2022-08-09T10:17:50.787Z,101534.16
2022-08-09T10:20:27.770Z,101530.03
2022-08-09T10:23:17.336Z,101534.00
2022-08-09T10:26:08.093Z,101527.31
2022-08-09T10:28:37.578Z,101488.97
2022-08-09T10:34:10.545Z,101521.09
2022-08-09T10:36:50.150Z,101513.88
2022-08-09T10:39:19.845Z,101528.41
2022-08-09T10:41:48.424Z,101525.34
2022-08-09T10:44:22.218Z,101524.56
2022-08-09T10:48:13.494Z,101531.09
2022-08-09T10:50:14.832Z,101524.88
2022-08-09T10:53:02.336Z,101512.44
2022-08-09T10:55:35.647Z,101524.47
2022-08-09T10:58:33.578Z,101527.97
2022-08-09T11:03:02.630Z,101531.56
2022-08-09T11:04:30.085Z,101535.94
2022-08-09T11:07:26.655Z,101533.97
2022-08-09T11:09:59.688Z,101533.97
2022-08-09T11:12:29.782Z,101532.44
2022-08-09T11:15:01.536Z,101467.66
2022-08-09T11:17:53.731Z,101529.97
2022-08-09T11:20:47.589Z,101537.44
2022-08-09T11:23:23.734Z,101531.19
2022-08-09T11:25:54.831Z,101533.34
2022-08-09T11:28:56.477Z,101525.47
2022-08-09T11:31:49.803Z,101526.84
2022-08-09T11:34:31.026Z,101514.97
2022-08-09T11:37:01.508Z,101523.94
2022-08-09T11:39:38.016Z,101521.72
2022-08-09T11:42:14.657Z,101521.75
2022-08-09T11:44:48.344Z,101519.41
2022-08-09T11:47:16.776Z,101512.41
2022-08-09T11:50:56.446Z,101504.81
2022-08-09T11:53:55.197Z,101503.81
2022-08-09T11:56:42.730Z,101499.34
2022-08-09T11:59:29.829Z,101467.94
2022-08-09T12:02:34.564Z,101459.81
2022-08-09T12:04:58.207Z,101493.56
2022-08-09T12:07:34.418Z,101434.28
2022-08-09T12:10:14.305Z,101491.97
2022-08-09T12:13:00.369Z,101483.03
2022-08-09T12:15:50.204Z,101473.13
2022-08-09T12:18:26.172Z,101428.53
2022-08-09T12:21:00.712Z,101483.38
2022-08-09T12:23:56.486Z,101467.56
2022-08-09T12:26:26.038Z,101461.44
2022-08-09T12:29:13.971Z,101477.63
2022-08-09T12:32:01.691Z,101472.81
2022-08-09T12:34:34.788Z,101459.69
2022-08-09T12:37:09.785Z,101471.72
2022-08-09T12:40:02.083Z,101425.03
2022-08-09T12:42:30.974Z,101357.66
2022-08-09T12:45:00.246Z,101463.91
2022-08-09T12:47:37.259Z,101460.41
2022-08-09T12:50:19.970Z,101466.91
2022-08-09T12:53:09.480Z,101458.78
2022-08-09T12:56:15.072Z,101452.78
2022-08-09T12:58:28.864Z,101441.66
2022-08-09T13:00:58.060Z,101445.06
2022-08-09T13:03:53.142Z,101400.63
2022-08-09T13:06:35.006Z,101435.53
2022-08-09T13:09:09.385Z,101440.19
2022-08-09T13:11:42.463Z,101441.22
2022-08-09T13:14:42.412Z,101426.72
2022-08-09T13:17:04.962Z,101441.84
2022-08-09T13:20:08.483Z,101442.31
2022-08-09T13:22:35.317Z,101444.94
2022-08-09T13:25:14.344Z,101417.19
2022-08-09T13:27:48.586Z,101434.59
2022-08-09T13:30:50.669Z,101430.25
2022-08-09T13:33:22.483Z,101431.59
2022-08-09T13:36:38.496Z,101435.22
2022-08-09T13:38:56.545Z,101432.38
2022-08-09T13:41:55.054Z,101427.72
2022-08-09T13:44:16.964Z,101420.53
2022-08-09T13:47:29.588Z,101425.75
2022-08-09T13:49:37.870Z,101403.47
2022-08-09T13:52:09.676Z,101413.44
2022-08-09T13:54:42.924Z,101410.28
2022-08-09T13:57:36.846Z,101423.41
2022-08-09T14:00:12.085Z,101417.91
2022-08-09T14:03:02.721Z,101425.69
2022-08-09T14:05:56.837Z,101415.38
2022-08-09T14:08:20.702Z,101411.56
2022-08-09T14:10:52.124Z,101405.41
2022-08-09T14:13:28.471Z,101419.81
2022-08-09T14:16:14.446Z,101356.88
2022-08-09T14:18:46.035Z,101415.97
2022-08-09T14:21:20.244Z,101419.06
2022-08-09T14:23:55.563Z,101420.47
2022-08-09T14:26:31.635Z,101414.13
2022-08-09T14:29:03.197Z,101423.97
2022-08-09T14:31:36.218Z,101408.97
2022-08-09T14:34:30.949Z,101415.31
2022-08-09T14:37:06.627Z,101400.72
2022-08-09T14:39:46.550Z,101395.13
2022-08-09T14:42:32.095Z,101414.78
2022-08-09T14:46:46.714Z,101342.16
2022-08-09T14:47:58.898Z,101414.44
2022-08-09T14:50:29.502Z,101414.56
2022-08-09T14:52:59.150Z,101418.69
2022-08-09T14:55:32.574Z,101375.91
2022-08-09T14:58:02.845Z,101412.25
2022-08-09T15:00:32.049Z,101409.75
2022-08-09T15:03:01.084Z,101406.31
2022-08-09T15:05:29.518Z,101412.09
2022-08-09T15:07:58.319Z,101412.00
2022-08-09T15:10:28.291Z,101407.31
2022-08-09T15:12:57.039Z,101392.22
2022-08-09T15:15:28.527Z,101411.56
2022-08-09T15:17:58.583Z,101397.59
2022-08-09T15:21:54.801Z,101400.97
2022-08-09T15:24:03.041Z,101400.25
2022-08-09T15:26:05.120Z,101405.25
2022-08-09T15:28:37.145Z,101343.47
2022-08-09T15:31:14.742Z,101399.19
2022-08-09T15:34:17.334Z,101371.94
2022-08-09T15:36:34.733Z,101397.56
2022-08-09T15:39:02.643Z,101394.56
2022-08-09T15:41:33.513Z,101397.09
2022-08-09T15:44:01.803Z,101401.88
2022-08-09T15:46:33.410Z,101372.97
2022-08-09T15:49:20.662Z,101401.03
2022-08-09T15:52:05.127Z,101402.41
2022-08-09T15:54:46.148Z,101289.53
2022-08-09T15:57:35.732Z,101403.44
2022-08-09T16:00:14.141Z,101383.16
2022-08-09T16:02:43.535Z,101335.13
2022-08-09T16:05:23.823Z,101333.16
2022-08-09T16:07:51.892Z,101396.50
2022-08-09T16:10:54.660Z,101396.28
2022-08-09T16:13:20.939Z,101391.19
2022-08-09T16:16:09.917Z,101386.03
2022-08-09T16:18:45.729Z,101389.38
2022-08-09T16:21:16.994Z,101335.44
2022-08-09T16:23:54.768Z,101399.19
2022-08-09T16:26:33.891Z,101394.72
2022-08-09T16:29:11.180Z,101393.88
2022-08-09T16:32:19.453Z,101396.84
2022-08-09T16:34:56.010Z,101390.00
2022-08-09T16:37:21.554Z,101375.00
2022-08-09T16:40:10.498Z,101370.97
2022-08-09T16:42:45.251Z,101392.59
2022-08-09T16:45:19.672Z,101392.91
2022-08-09T16:48:39.217Z,101369.59
2022-08-09T16:50:38.631Z,101390.66
2022-08-09T16:53:08.996Z,101391.81
2022-08-09T16:55:58.870Z,101358.09
2022-08-09T16:58:25.587Z,101393.38
2022-08-09T17:00:55.394Z,101384.41
2022-08-09T17:03:23.757Z,101389.63
2022-08-09T17:06:06.853Z,101375.31
2022-08-09T17:08:47.003Z,101340.53
2022-08-09T17:11:40.907Z,101388.97
2022-08-09T17:14:25.405Z,101391.91
2022-08-09T17:17:01.065Z,101388.13
2022-08-09T17:20:05.959Z,101384.69
2022-08-09T17:22:24.832Z,101388.13
2022-08-09T17:25:10.221Z,101392.88
2022-08-09T17:27:49.054Z,101390.00
2022-08-09T17:30:22.567Z,101370.72
2022-08-09T17:33:00.727Z,101386.66
2022-08-09T17:35:35.016Z,101389.19
2022-08-09T17:38:13.971Z,101390.34
2022-08-09T17:40:52.703Z,101376.53
2022-08-09T17:43:33.699Z,101394.09
2022-08-09T17:46:07.063Z,101362.56
2022-08-09T17:48:39.896Z,101390.34
2022-08-09T17:51:18.437Z,101405.75
2022-08-09T17:53:52.856Z,101378.50
2022-08-09T17:56:26.779Z,101398.34
2022-08-09T17:58:59.626Z,101386.38
2022-08-09T18:01:58.146Z,101397.34
2022-08-09T18:04:20.101Z,101397.63
2022-08-09T18:06:54.180Z,101395.59
2022-08-09T18:09:25.003Z,101332.66
2022-08-09T18:12:15.261Z,101405.34
2022-08-09T18:14:53.429Z,101365.53
2022-08-09T18:18:00.993Z,101407.13
2022-08-09T18:20:54.368Z,101414.59
2022-08-09T18:23:05.845Z,101414.72
2022-08-09T18:25:52.903Z,101392.31
2022-08-09T18:30:38.428Z,101415.94
2022-08-09T18:31:19.090Z,101415.59
2022-08-09T18:33:53.648Z,101409.31
2022-08-09T18:36:31.844Z,101406.06
2022-08-09T18:39:02.299Z,101394.31
2022-08-09T18:41:34.158Z,101421.59
2022-08-09T18:44:12.515Z,101418.28
2022-08-09T18:46:49.010Z,101421.97
2022-08-09T18:49:32.127Z,101426.22
2022-08-09T18:52:12.082Z,101393.22
2022-08-09T18:54:49.625Z,101404.63
2022-08-09T18:57:21.903Z,101339.28
2022-08-09T18:59:55.561Z,101437.47
2022-08-09T19:02:32.394Z,101435.97
2022-08-09T19:05:15.261Z,101439.03
2022-08-09T19:08:04.369Z,101440.56
2022-08-09T19:10:39.980Z,101401.97
2022-08-09T19:13:22.694Z,101447.47
2022-08-09T19:15:52.854Z,101446.56
2022-08-09T19:18:33.159Z,101448.69
2022-08-09T19:21:05.217Z,101456.88
2022-08-09T19:24:36.496Z,101452.38
2022-08-09T19:26:31.040Z,101419.75
2022-08-09T19:29:03.074Z,101447.69
2022-08-09T19:31:45.532Z,101444.81
2022-08-09T19:34:18.291Z,101456.59
2022-08-09T19:36:52.254Z,101450.28
2022-08-09T19:39:43.242Z,101427.38
2022-08-09T19:42:14.899Z,101420.19
2022-08-09T19:44:50.576Z,101460.06
2022-08-09T19:47:23.730Z,101459.31
2022-08-09T19:50:06.884Z,101468.69
2022-08-09T19:52:49.681Z,101465.16
2022-08-09T19:55:30.442Z,101470.53
2022-08-09T19:58:16.000Z,101467.31
2022-08-09T20:00:46.415Z,101465.31
2022-08-09T20:04:10.523Z,101467.25
2022-08-09T20:06:04.842Z,101473.09
2022-08-09T20:08:51.058Z,101469.28
2022-08-09T20:11:20.651Z,101465.97
2022-08-09T20:13:54.705Z,101474.78
2022-08-09T20:16:37.127Z,101469.06
2022-08-09T20:19:48.387Z,101469.06
2022-08-09T20:22:01.066Z,101463.09
2022-08-09T20:24:33.564Z,101466.19
2022-08-09T20:27:08.210Z,101464.63
2022-08-09T20:29:38.563Z,101412.34
2022-08-09T20:32:29.196Z,101422.84
2022-08-09T20:34:56.099Z,101467.00
2022-08-09T20:37:24.836Z,101428.66
2022-08-09T20:40:17.509Z,101461.94
2022-08-09T20:42:53.143Z,101462.56
2022-08-09T20:45:59.757Z,101464.16
2022-08-09T20:48:21.088Z,101468.34
2022-08-09T20:50:55.647Z,101468.81
2022-08-09T20:53:36.220Z,101477.75
2022-08-09T20:56:09.594Z,101473.09
2022-08-09T20:58:58.267Z,101475.81
2022-08-09T21:01:35.096Z,101465.28
2022-08-09T21:05:54.868Z,101478.78
2022-08-09T21:07:11.039Z,101470.09
2022-08-09T21:09:45.116Z,101476.75
2022-08-09T21:15:13.843Z,101469.91
2022-08-09T21:18:22.399Z,101417.25
2022-08-09T21:20:31.103Z,101477.09
2022-08-09T21:23:00.320Z,101446.25
2022-08-09T21:25:55.630Z,101479.13
2022-08-09T21:28:34.529Z,101428.56
2022-08-09T21:31:16.853Z,101474.03
2022-08-09T21:33:51.710Z,101414.56
2022-08-09T21:36:23.086Z,101395.03
2022-08-09T21:38:58.049Z,101469.41
2022-08-09T21:42:00.356Z,101463.84
2022-08-09T21:44:33.799Z,101479.94
2022-08-09T21:47:05.785Z,101486.41
2022-08-09T21:49:40.351Z,101486.66
2022-08-09T21:52:17.140Z,101489.53
2022-08-09T21:54:51.014Z,101478.13
2022-08-09T21:57:38.585Z,101482.22
2022-08-09T22:00:26.016Z,101479.03
2022-08-09T22:02:59.627Z,101485.84
2022-08-09T22:05:35.392Z,101493.91
2022-08-09T22:08:06.828Z,101494.88
2022-08-09T22:11:49.108Z,101497.28
2022-08-09T22:13:31.389Z,101449.09
2022-08-09T22:16:04.273Z,101449.00
2022-08-09T22:18:33.762Z,101426.69
2022-08-09T22:21:01.796Z,101499.75
2022-08-09T22:23:35.475Z,101408.94
2022-08-09T22:26:12.295Z,101511.59
2022-08-09T22:28:54.022Z,101510.50
2022-08-09T22:31:22.572Z,101491.34
2022-08-09T22:33:55.245Z,101507.44
2022-08-09T22:36:23.920Z,101488.44
2022-08-09T22:38:52.009Z,101516.81
2022-08-09T22:41:20.460Z,101440.94
2022-08-09T22:44:02.169Z,101508.34
2022-08-09T22:48:12.377Z,101487.72
2022-08-09T22:49:22.683Z,101509.22
2022-08-09T22:51:57.214Z,101505.28
2022-08-09T22:54:27.295Z,101500.75
2022-08-09T22:56:58.677Z,101501.78
2022-08-09T22:59:56.716Z,101395.22
2022-08-09T23:02:20.024Z,101502.91
2022-08-09T23:04:53.760Z,101518.59
2022-08-09T23:08:23.174Z,101516.59
2022-08-09T23:10:30.688Z,101495.69
2022-08-09T23:12:58.748Z,101481.03
2022-08-09T23:15:27.006Z,101474.91
2022-08-09T23:17:55.106Z,101342.34
2022-08-09T23:20:26.194Z,101525.91
2022-08-09T23:22:54.259Z,101522.53
2022-08-09T23:25:22.704Z,101486.59
2022-08-09T23:28:09.321Z,101496.47
2022-08-09T23:30:39.215Z,101517.66
2022-08-09T23:33:07.261Z,101520.09
2022-08-09T23:36:06.698Z,101459.84
2022-08-09T23:38:24.809Z,101525.84
2022-08-09T23:40:54.229Z,101517.19
2022-08-09T23:43:22.629Z,101495.16
2022-08-09T23:45:50.607Z,101456.47
2022-08-09T23:48:19.732Z,101520.16
2022-08-09T23:50:49.183Z,101516.78
2022-08-09T23:53:17.464Z,101450.97
2022-08-09T23:55:49.710Z,101521.91
2022-08-09T23:58:29.588Z,101517.47
