createdAt,value
2017-08-30T00:04:56.218Z,40.90
2017-08-30T00:07:23.684Z,40.90
2017-08-30T00:09:51.142Z,40.90
2017-08-30T00:12:18.615Z,40.90
2017-08-30T00:14:46.081Z,41.00
2017-08-30T00:17:13.566Z,41.00
2017-08-30T00:19:41.805Z,41.20
2017-08-30T00:22:09.302Z,41.10
2017-08-30T00:24:49.136Z,41.20
2017-08-30T00:27:16.586Z,41.10
2017-08-30T00:29:44.042Z,41.30
2017-08-30T00:32:11.518Z,41.30
2017-08-30T00:34:38.998Z,41.30
2017-08-30T00:37:06.491Z,41.30
2017-08-30T00:39:34.231Z,41.30
2017-08-30T00:42:01.697Z,41.30
2017-08-30T00:44:29.167Z,41.50
2017-08-30T00:46:56.623Z,41.50
2017-08-30T00:49:24.110Z,41.40
2017-08-30T00:51:51.574Z,41.40
2017-08-30T00:54:19.034Z,41.50
2017-08-30T00:56:46.515Z,41.60
2017-08-30T00:59:13.976Z,41.60
2017-08-30T01:01:41.428Z,41.60
2017-08-30T01:04:08.893Z,41.60
2017-08-30T01:06:36.374Z,41.80
2017-08-30T01:09:03.838Z,41.80
2017-08-30T01:11:31.303Z,41.70
2017-08-30T01:13:58.782Z,41.90
2017-08-30T01:16:26.234Z,41.80
2017-08-30T01:18:53.721Z,41.80
2017-08-30T01:21:21.175Z,41.90
2017-08-30T01:23:48.648Z,41.90
2017-08-30T01:26:16.132Z,41.80
2017-08-30T01:28:43.591Z,41.90
2017-08-30T01:31:11.051Z,42.00
2017-08-30T01:33:38.533Z,42.10
2017-08-30T01:36:06.014Z,42.10
2017-08-30T01:38:33.459Z,42.10
2017-08-30T01:41:00.922Z,42.10
2017-08-30T01:43:28.383Z,42.20
2017-08-30T01:45:55.855Z,42.20
2017-08-30T01:48:24.102Z,42.30
2017-08-30T01:50:51.571Z,42.30
2017-08-30T01:53:19.015Z,42.30
2017-08-30T01:55:46.501Z,43.00
2017-08-30T01:58:13.947Z,42.40
2017-08-30T02:00:41.402Z,42.40
2017-08-30T02:03:08.855Z,42.40
2017-08-30T02:05:36.334Z,42.40
2017-08-30T02:08:03.788Z,42.50
2017-08-30T02:10:31.250Z,42.60
2017-08-30T02:12:58.716Z,42.60
2017-08-30T02:15:26.175Z,42.70
2017-08-30T02:17:53.655Z,42.80
2017-08-30T02:20:21.125Z,42.90
2017-08-30T02:22:48.587Z,42.80
2017-08-30T02:25:16.038Z,42.90
2017-08-30T02:27:43.495Z,42.90
2017-08-30T02:30:10.951Z,42.90
2017-08-30T02:32:38.416Z,43.00
2017-08-30T02:35:05.873Z,43.00
2017-08-30T02:37:33.339Z,43.10
2017-08-30T02:40:00.798Z,43.10
2017-08-30T02:42:28.285Z,43.90
2017-08-30T02:44:55.763Z,43.20
2017-08-30T02:47:23.219Z,43.30
2017-08-30T02:49:50.709Z,43.30
2017-08-30T02:52:18.163Z,43.20
2017-08-30T02:54:45.614Z,43.30
2017-08-30T02:57:13.074Z,43.30
2017-08-30T02:59:40.555Z,43.40
2017-08-30T03:02:08.010Z,43.40
2017-08-30T03:04:35.473Z,43.40
2017-08-30T03:07:02.983Z,43.40
2017-08-30T03:09:30.442Z,43.30
2017-08-30T03:11:57.885Z,43.40
2017-08-30T03:14:25.382Z,43.50
2017-08-30T03:16:52.840Z,43.50
2017-08-30T03:19:20.298Z,43.50
2017-08-30T03:21:47.752Z,43.50
2017-08-30T03:24:15.235Z,43.50
2017-08-30T03:26:42.683Z,43.60
2017-08-30T03:29:10.143Z,43.50
2017-08-30T03:31:37.622Z,43.60
2017-08-30T03:34:05.079Z,43.50
2017-08-30T03:36:32.546Z,43.60
2017-08-30T03:39:00.778Z,43.50
2017-08-30T03:41:28.239Z,43.50
2017-08-30T03:43:55.711Z,43.50
2017-08-30T03:46:23.179Z,43.60
2017-08-30T03:48:50.634Z,43.50
2017-08-30T03:51:18.116Z,43.60
2017-08-30T03:53:45.594Z,43.60
2017-08-30T03:56:13.067Z,43.60
2017-08-30T03:58:40.546Z,43.60
2017-08-30T04:01:08.023Z,43.70
2017-08-30T04:03:35.479Z,43.70
2017-08-30T04:06:02.946Z,43.60
2017-08-30T04:08:30.427Z,43.70
2017-08-30T04:10:57.874Z,43.70
2017-08-30T04:13:25.348Z,43.70
2017-08-30T04:15:52.814Z,43.70
2017-08-30T04:18:20.304Z,43.70
2017-08-30T04:20:47.778Z,43.80
2017-08-30T04:23:15.249Z,43.80
2017-08-30T04:25:42.714Z,43.70
2017-08-30T04:28:10.179Z,43.70
2017-08-30T04:30:37.662Z,43.80
2017-08-30T04:33:05.123Z,43.80
2017-08-30T04:35:32.593Z,43.80
2017-08-30T04:38:00.062Z,43.90
2017-08-30T04:40:27.520Z,44.00
2017-08-30T04:42:54.994Z,43.90
2017-08-30T04:45:22.463Z,44.00
2017-08-30T04:47:49.945Z,43.90
2017-08-30T04:50:17.403Z,43.90
2017-08-30T04:52:44.874Z,44.00
2017-08-30T04:55:12.330Z,44.10
2017-08-30T04:57:39.782Z,44.10
2017-08-30T05:00:07.242Z,44.00
2017-08-30T05:02:34.717Z,44.00
2017-08-30T05:05:02.184Z,44.00
2017-08-30T05:07:29.642Z,44.00
2017-08-30T05:09:57.116Z,44.10
2017-08-30T05:12:24.575Z,44.10
2017-08-30T05:14:52.042Z,44.20
2017-08-30T05:17:19.494Z,44.20
2017-08-30T05:19:46.966Z,44.20
2017-08-30T05:22:14.421Z,44.10
2017-08-30T05:24:41.907Z,44.10
2017-08-30T05:27:09.367Z,44.10
2017-08-30T05:29:36.829Z,44.10
2017-08-30T05:32:04.298Z,44.10
2017-08-30T05:34:31.750Z,44.10
2017-08-30T05:36:59.225Z,44.10
2017-08-30T05:39:26.701Z,44.10
2017-08-30T05:41:54.187Z,44.10
2017-08-30T05:44:21.635Z,44.10
2017-08-30T05:46:49.142Z,44.00
2017-08-30T05:49:16.589Z,44.10
2017-08-30T05:51:44.079Z,44.10
2017-08-30T05:54:11.543Z,44.00
2017-08-30T05:59:29.952Z,43.80
2017-08-30T06:01:57.439Z,44.10
2017-08-30T06:04:24.895Z,44.20
2017-08-30T06:06:52.378Z,44.20
2017-08-30T06:09:19.854Z,44.20
2017-08-30T06:11:47.315Z,44.20
2017-08-30T06:14:14.780Z,44.10
2017-08-30T06:16:42.287Z,44.20
2017-08-30T06:19:09.758Z,44.10
2017-08-30T06:21:37.220Z,44.10
2017-08-30T06:24:04.691Z,44.10
2017-08-30T06:26:32.165Z,44.00
2017-08-30T06:28:59.651Z,44.00
2017-08-30T06:31:27.115Z,44.00
2017-08-30T06:33:54.579Z,44.00
2017-08-30T06:36:22.035Z,44.10
2017-08-30T06:38:49.522Z,44.10
2017-08-30T06:41:16.978Z,44.00
2017-08-30T06:43:44.454Z,44.00
2017-08-30T06:46:11.922Z,44.00
2017-08-30T06:48:39.386Z,44.10
2017-08-30T06:51:06.857Z,44.00
2017-08-30T06:53:34.319Z,44.00
2017-08-30T06:56:01.774Z,43.80
2017-08-30T06:58:29.235Z,43.80
2017-08-30T07:00:56.690Z,43.80
2017-08-30T07:03:24.152Z,43.80
2017-08-30T07:05:51.639Z,43.70
2017-08-30T07:08:19.111Z,43.70
2017-08-30T07:10:46.570Z,43.60
2017-08-30T07:13:14.040Z,43.50
2017-08-30T07:15:41.492Z,43.40
2017-08-30T07:18:08.955Z,43.50
2017-08-30T07:20:36.419Z,43.30
2017-08-30T07:23:03.889Z,43.30
2017-08-30T07:25:31.368Z,43.20
2017-08-30T07:27:58.815Z,43.10
2017-08-30T07:30:26.266Z,43.00
2017-08-30T07:32:53.740Z,43.00
2017-08-30T07:35:21.191Z,42.80
2017-08-30T07:37:48.646Z,42.90
2017-08-30T07:40:16.116Z,42.80
2017-08-30T07:42:43.592Z,42.70
2017-08-30T07:45:11.053Z,42.60
2017-08-30T07:47:38.544Z,42.50
2017-08-30T07:50:06.012Z,42.40
2017-08-30T07:52:33.603Z,42.20
2017-08-30T07:55:01.046Z,42.20
2017-08-30T07:57:28.504Z,42.20
2017-08-30T07:59:55.966Z,42.00
2017-08-30T08:02:23.422Z,42.00
2017-08-30T08:04:50.887Z,42.00
2017-08-30T08:07:18.359Z,42.00
2017-08-30T08:09:45.831Z,42.00
2017-08-30T08:12:13.302Z,41.90
2017-08-30T08:14:40.775Z,41.90
2017-08-30T08:17:08.297Z,41.80
2017-08-30T08:19:36.558Z,41.80
2017-08-30T08:22:04.019Z,41.80
2017-08-30T08:24:31.487Z,41.90
2017-08-30T08:26:58.950Z,41.90
2017-08-30T08:29:26.431Z,42.00
2017-08-30T08:31:53.891Z,41.90
2017-08-30T08:34:21.364Z,42.40
2017-08-30T08:36:48.819Z,41.80
2017-08-30T08:39:16.278Z,41.70
2017-08-30T08:41:43.744Z,41.70
2017-08-30T08:44:11.203Z,41.50
2017-08-30T08:46:38.673Z,41.50
2017-08-30T08:49:06.166Z,41.30
2017-08-30T08:51:33.626Z,41.90
2017-08-30T08:54:01.100Z,41.20
2017-08-30T08:56:28.574Z,41.20
2017-08-30T08:58:56.079Z,41.20
2017-08-30T09:01:23.763Z,41.10
2017-08-30T09:03:51.231Z,41.20
2017-08-30T09:06:18.703Z,41.20
2017-08-30T09:08:46.201Z,41.20
2017-08-30T09:11:13.656Z,41.10
2017-08-30T09:13:41.117Z,40.80
2017-08-30T09:16:08.609Z,40.50
2017-08-30T09:18:36.066Z,40.00
2017-08-30T09:21:03.550Z,39.90
2017-08-30T09:23:31.018Z,39.90
2017-08-30T09:25:58.491Z,40.00
2017-08-30T09:28:25.964Z,40.20
2017-08-30T09:30:53.474Z,40.30
2017-08-30T09:33:20.947Z,40.30
2017-08-30T09:35:48.412Z,40.40
2017-08-30T09:38:15.896Z,40.50
2017-08-30T09:40:43.362Z,40.60
2017-08-30T09:43:10.810Z,40.70
2017-08-30T09:45:38.293Z,40.70
2017-08-30T09:48:05.738Z,40.90
2017-08-30T09:50:33.223Z,40.90
2017-08-30T09:53:00.688Z,41.00
2017-08-30T09:55:28.152Z,41.10
2017-08-30T09:57:55.614Z,41.20
2017-08-30T10:00:23.066Z,41.30
2017-08-30T10:02:50.528Z,41.40
2017-08-30T10:05:17.999Z,41.50
2017-08-30T10:07:45.467Z,41.50
2017-08-30T10:10:12.930Z,41.60
2017-08-30T10:12:40.386Z,41.60
2017-08-30T10:15:07.850Z,41.70
2017-08-30T10:17:35.343Z,41.70
2017-08-30T10:20:02.816Z,41.80
2017-08-30T10:22:30.287Z,41.80
2017-08-30T10:24:57.752Z,41.80
2017-08-30T10:27:25.267Z,41.90
2017-08-30T10:29:52.721Z,42.00
2017-08-30T10:32:20.191Z,42.00
2017-08-30T10:34:47.650Z,41.90
2017-08-30T10:37:15.117Z,42.10
2017-08-30T10:39:42.575Z,42.20
2017-08-30T10:42:10.026Z,42.20
2017-08-30T10:44:37.493Z,42.20
2017-08-30T10:47:04.948Z,42.10
2017-08-30T10:49:32.410Z,42.10
2017-08-30T10:51:59.862Z,42.20
2017-08-30T10:54:27.346Z,42.20
2017-08-30T10:56:54.811Z,42.20
2017-08-30T10:59:22.270Z,42.30
2017-08-30T11:01:49.730Z,42.30
2017-08-30T11:04:17.202Z,42.40
2017-08-30T11:06:44.660Z,42.40
2017-08-30T11:09:12.146Z,42.40
2017-08-30T11:11:39.603Z,42.40
2017-08-30T11:14:07.059Z,42.40
2017-08-30T11:16:34.514Z,42.40
2017-08-30T11:19:01.974Z,42.30
2017-08-30T11:21:29.431Z,42.40
2017-08-30T11:23:56.922Z,43.00
2017-08-30T11:26:24.396Z,42.40
2017-08-30T11:28:51.858Z,42.40
2017-08-30T11:31:19.335Z,42.40
2017-08-30T11:33:46.815Z,42.30
2017-08-30T11:36:14.275Z,42.30
2017-08-30T11:38:41.722Z,42.00
2017-08-30T11:41:09.213Z,41.90
2017-08-30T11:43:36.669Z,41.80
2017-08-30T11:46:04.131Z,41.80
2017-08-30T11:48:31.602Z,41.80
2017-08-30T11:50:59.587Z,41.80
2017-08-30T11:53:27.160Z,41.90
2017-08-30T11:55:54.684Z,41.90
2017-08-30T11:58:22.129Z,41.90
2017-08-30T12:00:49.597Z,41.90
2017-08-30T12:03:17.064Z,41.90
2017-08-30T12:05:44.519Z,41.90
2017-08-30T12:08:12.012Z,41.90
2017-08-30T12:10:39.474Z,42.00
2017-08-30T12:13:06.943Z,42.10
2017-08-30T12:15:34.414Z,42.10
2017-08-30T12:18:01.875Z,42.00
2017-08-30T12:20:29.366Z,42.10
2017-08-30T12:22:56.828Z,42.20
2017-08-30T12:25:24.305Z,42.20
2017-08-30T12:27:51.771Z,42.30
2017-08-30T12:30:19.235Z,42.30
2017-08-30T12:32:46.714Z,42.30
2017-08-30T12:35:14.173Z,42.30
2017-08-30T12:37:47.171Z,42.30
2017-08-30T12:40:14.650Z,42.20
2017-08-30T12:42:42.214Z,42.00
2017-08-30T12:45:09.687Z,42.00
2017-08-30T12:47:37.164Z,42.00
2017-08-30T12:50:04.659Z,41.80
2017-08-30T12:52:32.138Z,41.80
2017-08-30T12:54:59.611Z,41.80
2017-08-30T12:57:27.068Z,41.60
2017-08-30T12:59:54.524Z,41.60
2017-08-30T13:02:21.978Z,41.50
2017-08-30T13:04:49.438Z,41.50
2017-08-30T13:07:16.913Z,41.60
2017-08-30T13:09:44.372Z,41.40
2017-08-30T13:12:11.823Z,41.40
2017-08-30T13:14:39.290Z,41.40
2017-08-30T13:17:06.746Z,41.40
2017-08-30T13:19:34.223Z,41.40
2017-08-30T13:22:01.672Z,41.40
2017-08-30T13:24:29.135Z,41.20
2017-08-30T13:26:56.618Z,41.10
2017-08-30T13:29:24.079Z,40.90
2017-08-30T13:31:51.587Z,40.70
2017-08-30T13:34:19.206Z,40.60
2017-08-30T13:36:46.686Z,40.30
2017-08-30T13:39:14.139Z,40.20
2017-08-30T13:41:41.611Z,40.20
2017-08-30T13:44:09.100Z,40.20
2017-08-30T13:46:36.567Z,40.20
2017-08-30T13:49:04.812Z,40.30
2017-08-30T13:51:32.299Z,40.20
2017-08-30T13:53:59.771Z,40.10
2017-08-30T13:56:27.253Z,39.90
2017-08-30T13:58:54.721Z,39.90
2017-08-30T14:01:22.174Z,39.90
2017-08-30T14:03:49.637Z,39.80
2017-08-30T14:06:17.090Z,39.80
2017-08-30T14:08:44.561Z,39.90
2017-08-30T14:11:12.010Z,39.80
2017-08-30T14:13:39.477Z,39.80
2017-08-30T14:16:06.938Z,39.70
2017-08-30T14:18:34.399Z,39.60
2017-08-30T14:21:01.860Z,39.70
2017-08-30T14:23:29.332Z,39.60
2017-08-30T14:25:56.774Z,39.80
2017-08-30T14:28:24.239Z,40.00
2017-08-30T14:30:51.695Z,40.00
2017-08-30T14:33:19.159Z,40.00
2017-08-30T14:35:46.610Z,40.20
2017-08-30T14:38:14.096Z,40.10
2017-08-30T14:40:41.555Z,40.20
2017-08-30T14:43:09.017Z,40.30
2017-08-30T14:45:36.470Z,40.30
2017-08-30T14:48:03.943Z,40.40
2017-08-30T14:50:31.413Z,40.40
2017-08-30T14:52:58.885Z,40.40
2017-08-30T14:55:26.359Z,40.30
2017-08-30T14:57:53.826Z,40.30
2017-08-30T15:00:21.287Z,40.30
2017-08-30T15:02:48.744Z,40.40
2017-08-30T15:05:16.210Z,40.40
2017-08-30T15:07:43.677Z,40.50
2017-08-30T15:10:11.178Z,40.60
2017-08-30T15:12:38.641Z,40.70
2017-08-30T15:15:06.094Z,40.70
2017-08-30T15:17:33.568Z,40.80
2017-08-30T15:20:01.029Z,40.70
2017-08-30T15:22:28.493Z,40.80
2017-08-30T15:24:55.976Z,40.90
2017-08-30T15:27:23.438Z,41.00
2017-08-30T15:29:50.891Z,41.10
2017-08-30T15:32:18.358Z,41.00
2017-08-30T15:34:45.826Z,41.10
2017-08-30T15:37:13.297Z,41.10
2017-08-30T15:39:40.759Z,41.10
2017-08-30T15:42:08.239Z,41.20
2017-08-30T15:44:35.702Z,41.20
2017-08-30T15:47:03.171Z,41.20
2017-08-30T15:49:30.622Z,41.30
2017-08-30T15:51:58.118Z,41.30
2017-08-30T15:54:25.586Z,41.20
2017-08-30T15:56:53.078Z,41.20
2017-08-30T15:59:20.555Z,41.30
2017-08-30T16:01:48.003Z,41.30
2017-08-30T16:04:15.458Z,41.30
2017-08-30T16:06:42.912Z,41.30
2017-08-30T16:09:10.367Z,41.40
2017-08-30T16:11:37.827Z,41.40
2017-08-30T16:14:05.287Z,41.40
2017-08-30T16:16:32.750Z,41.40
2017-08-30T16:19:00.215Z,41.40
2017-08-30T16:21:27.714Z,41.40
2017-08-30T16:23:55.190Z,41.50
2017-08-30T16:26:22.656Z,41.50
2017-08-30T16:28:50.174Z,41.50
2017-08-30T16:31:17.630Z,41.60
2017-08-30T16:33:45.115Z,41.60
2017-08-30T16:36:12.606Z,41.60
2017-08-30T16:38:40.083Z,41.60
2017-08-30T16:41:07.543Z,41.60
2017-08-30T16:43:35.006Z,41.70
2017-08-30T16:46:02.491Z,41.80
2017-08-30T16:48:29.947Z,41.70
2017-08-30T16:50:57.414Z,41.70
2017-08-30T16:53:24.891Z,41.80
2017-08-30T16:55:52.368Z,41.80
2017-08-30T16:58:19.836Z,41.70
2017-08-30T17:00:47.312Z,41.80
2017-08-30T17:03:14.792Z,41.80
2017-08-30T17:05:42.259Z,41.90
2017-08-30T17:08:09.726Z,41.90
2017-08-30T17:10:37.213Z,42.00
2017-08-30T17:13:04.683Z,42.00
2017-08-30T17:15:32.167Z,42.00
2017-08-30T17:17:59.619Z,42.00
2017-08-30T17:20:27.113Z,42.00
2017-08-30T17:22:54.607Z,42.00
2017-08-30T17:25:22.080Z,42.10
2017-08-30T17:27:49.564Z,42.10
2017-08-30T17:30:17.021Z,42.00
2017-08-30T17:32:44.495Z,42.10
2017-08-30T17:35:11.950Z,42.10
2017-08-30T17:37:39.419Z,42.10
2017-08-30T17:40:06.872Z,42.10
2017-08-30T17:42:34.351Z,42.20
2017-08-30T17:45:01.816Z,42.20
2017-08-30T17:47:29.280Z,42.20
2017-08-30T17:49:56.747Z,42.20
2017-08-30T17:52:24.207Z,42.20
2017-08-30T17:54:51.671Z,42.20
2017-08-30T17:57:19.147Z,42.40
2017-08-30T17:59:46.631Z,42.40
2017-08-30T18:02:14.098Z,42.40
2017-08-30T18:04:41.579Z,42.50
2017-08-30T18:07:09.038Z,42.50
2017-08-30T18:09:36.494Z,42.50
2017-08-30T18:12:03.962Z,42.50
2017-08-30T18:14:31.427Z,42.60
2017-08-30T18:16:58.882Z,42.50
2017-08-30T18:19:26.346Z,42.60
2017-08-30T18:21:53.820Z,42.70
2017-08-30T18:24:21.282Z,42.60
2017-08-30T18:26:48.743Z,42.70
2017-08-30T18:29:16.218Z,42.70
2017-08-30T18:31:43.675Z,42.80
2017-08-30T18:34:11.914Z,42.80
2017-08-30T18:36:39.370Z,42.80
2017-08-30T18:39:06.831Z,42.80
2017-08-30T18:41:34.287Z,42.90
2017-08-30T18:44:01.787Z,43.00
2017-08-30T18:46:29.238Z,43.00
2017-08-30T18:48:56.699Z,42.90
2017-08-30T18:51:24.205Z,42.90
2017-08-30T18:53:51.679Z,43.00
2017-08-30T18:56:19.141Z,43.00
2017-08-30T18:58:46.623Z,43.00
2017-08-30T19:01:14.858Z,43.10
2017-08-30T19:03:42.326Z,43.10
2017-08-30T19:06:09.806Z,43.10
2017-08-30T19:08:37.270Z,43.10
2017-08-30T19:11:04.768Z,43.10
2017-08-30T19:13:32.235Z,43.20
2017-08-30T19:18:33.612Z,43.20
2017-08-30T19:21:01.080Z,43.20
2017-08-30T19:23:28.560Z,43.30
2017-08-30T19:25:56.045Z,43.20
2017-08-30T19:28:23.498Z,43.30
2017-08-30T19:30:50.978Z,43.30
2017-08-30T19:33:18.444Z,43.30
2017-08-30T19:35:45.906Z,43.30
2017-08-30T19:38:13.427Z,43.30
2017-08-30T19:40:40.882Z,43.40
2017-08-30T19:43:08.342Z,44.00
2017-08-30T19:45:35.825Z,43.40
2017-08-30T19:48:03.298Z,43.40
2017-08-30T19:50:30.752Z,43.40
2017-08-30T19:52:58.246Z,43.40
2017-08-30T19:55:25.714Z,43.50
2017-08-30T19:57:53.992Z,43.60
2017-08-30T20:00:21.435Z,43.50
2017-08-30T20:02:48.900Z,43.60
2017-08-30T20:05:16.402Z,43.50
2017-08-30T20:07:43.861Z,43.60
2017-08-30T20:10:11.324Z,43.50
2017-08-30T20:12:38.782Z,43.60
2017-08-30T20:15:06.256Z,43.60
2017-08-30T20:17:33.722Z,43.60
2017-08-30T20:20:01.179Z,43.60
2017-08-30T20:22:28.669Z,43.60
2017-08-30T20:24:56.122Z,43.70
2017-08-30T20:27:23.590Z,43.70
2017-08-30T20:29:51.086Z,43.70
2017-08-30T20:32:18.543Z,43.80
2017-08-30T20:34:46.022Z,43.80
2017-08-30T20:37:13.475Z,43.80
2017-08-30T20:39:40.941Z,43.80
2017-08-30T20:42:08.435Z,43.80
2017-08-30T20:44:35.907Z,43.80
2017-08-30T20:47:03.365Z,43.80
2017-08-30T20:49:30.834Z,43.80
2017-08-30T20:51:58.297Z,43.80
2017-08-30T20:54:25.772Z,43.80
2017-08-30T20:56:53.226Z,44.00
2017-08-30T20:59:20.682Z,43.90
2017-08-30T21:01:48.184Z,43.90
2017-08-30T21:04:15.669Z,43.90
2017-08-30T21:06:43.153Z,44.00
2017-08-30T21:09:10.647Z,44.00
2017-08-30T21:11:38.178Z,44.00
2017-08-30T21:14:05.639Z,44.00
2017-08-30T21:16:33.116Z,43.90
2017-08-30T21:19:00.580Z,44.00
2017-08-30T21:21:28.042Z,44.00
2017-08-30T21:23:55.499Z,44.00
2017-08-30T21:26:22.965Z,44.00
2017-08-30T21:28:50.419Z,44.00
2017-08-30T21:31:17.907Z,44.60
2017-08-30T21:33:45.383Z,44.10
2017-08-30T21:38:46.747Z,44.10
2017-08-30T21:41:14.214Z,44.10
2017-08-30T21:43:41.700Z,44.10
2017-08-30T21:46:09.263Z,43.90
2017-08-30T21:48:36.750Z,44.10
2017-08-30T21:51:04.223Z,44.10
2017-08-30T21:53:31.682Z,44.10
2017-08-30T21:55:59.158Z,44.10
2017-08-30T21:58:26.618Z,44.20
2017-08-30T22:00:54.084Z,44.20
2017-08-30T22:03:21.551Z,44.20
2017-08-30T22:05:49.027Z,44.30
2017-08-30T22:08:16.524Z,44.30
2017-08-30T22:10:44.015Z,44.30
2017-08-30T22:13:11.495Z,44.30
2017-08-30T22:15:38.967Z,44.30
2017-08-30T22:18:06.434Z,44.20
2017-08-30T22:20:33.908Z,44.20
2017-08-30T22:23:01.379Z,44.30
2017-08-30T22:25:28.886Z,44.30
2017-08-30T22:27:56.354Z,44.40
2017-08-30T22:30:23.822Z,44.30
2017-08-30T22:32:51.311Z,44.40
2017-08-30T22:35:18.786Z,44.30
2017-08-30T22:37:46.275Z,44.40
2017-08-30T22:40:13.736Z,44.40
2017-08-30T22:42:41.193Z,44.40
2017-08-30T22:45:08.662Z,44.40
2017-08-30T22:47:36.117Z,44.40
2017-08-30T22:50:03.631Z,44.40
2017-08-30T22:52:31.096Z,44.40
2017-08-30T22:54:58.578Z,44.50
2017-08-30T22:57:26.049Z,44.50
2017-08-30T22:59:53.519Z,44.50
2017-08-30T23:02:20.979Z,44.60
2017-08-30T23:04:48.478Z,44.60
2017-08-30T23:07:15.943Z,44.60
2017-08-30T23:09:44.247Z,44.60
2017-08-30T23:12:11.724Z,44.60
2017-08-30T23:14:39.212Z,44.60
2017-08-30T23:17:06.671Z,44.60
2017-08-30T23:19:34.156Z,44.60
2017-08-30T23:22:01.620Z,44.60
2017-08-30T23:24:29.100Z,44.70
2017-08-30T23:26:56.583Z,44.60
2017-08-30T23:29:24.083Z,44.70
2017-08-30T23:31:51.534Z,44.70
2017-08-30T23:34:18.998Z,44.70
2017-08-30T23:36:46.462Z,44.70
2017-08-30T23:39:13.941Z,44.70
2017-08-30T23:41:41.408Z,44.70
2017-08-30T23:46:43.559Z,44.70
2017-08-30T23:49:11.043Z,44.80
2017-08-30T23:51:38.518Z,44.80
2017-08-30T23:54:05.983Z,44.70
2017-08-30T23:56:33.457Z,44.80
2017-08-30T23:59:00.934Z,44.80
