createdAt,value
2017-12-27T12:48:45.743Z,2.70
2017-12-27T12:51:13.994Z,4.90
2017-12-27T12:53:42.187Z,3.60
2017-12-27T12:56:09.617Z,4.03
2017-12-27T12:58:37.816Z,6.80
2017-12-27T13:01:05.238Z,5.07
2017-12-27T13:03:32.663Z,3.83
2017-12-27T13:06:00.203Z,3.60
2017-12-27T13:08:27.711Z,4.87
2017-12-27T13:10:55.150Z,3.60
2017-12-27T13:13:22.573Z,6.07
2017-12-27T13:15:50.811Z,3.57
2017-12-27T13:18:19.011Z,3.53
2017-12-27T13:20:46.437Z,5.17
2017-12-27T13:23:13.910Z,4.43
2017-12-27T13:25:42.110Z,4.73
2017-12-27T13:28:09.525Z,4.53
2017-12-27T13:30:36.947Z,4.17
2017-12-27T13:33:04.372Z,6.30
2017-12-27T13:35:31.872Z,4.13
2017-12-27T13:37:59.301Z,3.53
2017-12-27T13:40:26.727Z,5.60
2017-12-27T13:42:56.014Z,3.83
2017-12-27T13:45:23.441Z,4.67
2017-12-27T13:47:50.868Z,3.77
2017-12-27T13:50:18.287Z,2.70
2017-12-27T13:52:46.480Z,3.80
2017-12-27T13:55:13.898Z,2.97
2017-12-27T13:57:41.343Z,4.37
2017-12-27T14:03:04.158Z,4.57
2017-12-27T14:05:31.579Z,5.50
2017-12-27T14:07:59.793Z,3.30
2017-12-27T14:10:27.199Z,3.27
2017-12-27T14:12:54.636Z,4.93
2017-12-27T14:15:22.063Z,3.93
2017-12-27T14:17:49.567Z,4.50
2017-12-27T14:20:17.005Z,5.67
2017-12-27T14:22:44.436Z,4.03
2017-12-27T14:25:11.863Z,4.90
2017-12-27T14:27:39.291Z,4.77
2017-12-27T14:30:06.731Z,4.93
2017-12-27T14:32:34.207Z,3.40
2017-12-27T14:35:01.658Z,5.13
2017-12-27T14:37:29.070Z,3.90
2017-12-27T14:39:56.495Z,5.50
2017-12-27T14:42:24.753Z,6.40
2017-12-27T14:44:53.253Z,4.40
2017-12-27T14:47:21.515Z,3.87
2017-12-27T14:49:49.801Z,4.30
2017-12-27T14:52:17.987Z,6.70
2017-12-27T14:54:45.420Z,4.70
2017-12-27T14:57:12.880Z,8.07
2017-12-27T14:59:40.307Z,8.03
2017-12-27T15:02:07.798Z,5.53
2017-12-27T15:04:36.296Z,5.57
2017-12-27T15:07:04.479Z,6.53
2017-12-27T15:09:31.912Z,4.17
2017-12-27T15:12:01.103Z,4.33
2017-12-27T15:14:28.527Z,4.60
2017-12-27T15:16:56.021Z,5.67
2017-12-27T15:19:24.503Z,6.27
2017-12-27T15:21:52.687Z,7.93
2017-12-27T15:24:20.887Z,12.23
2017-12-27T15:26:48.304Z,6.47
2017-12-27T15:29:15.754Z,5.60
2017-12-27T15:31:43.179Z,6.53
2017-12-27T15:34:10.671Z,6.67
2017-12-27T15:36:38.095Z,5.27
2017-12-27T15:39:05.516Z,5.40
2017-12-27T15:41:33.015Z,4.37
2017-12-27T15:44:00.544Z,4.97
2017-12-27T15:46:28.002Z,5.57
2017-12-27T15:48:55.424Z,6.00
2017-12-27T15:51:23.615Z,6.83
2017-12-27T15:53:51.045Z,7.50
2017-12-27T15:56:19.534Z,5.77
2017-12-27T15:58:46.952Z,6.30
2017-12-27T16:01:15.147Z,6.67
2017-12-27T16:03:42.670Z,6.30
2017-12-27T16:06:10.081Z,5.53
2017-12-27T16:08:38.451Z,5.17
2017-12-27T16:11:05.879Z,7.83
2017-12-27T16:13:33.299Z,6.40
2017-12-27T16:16:00.728Z,5.30
2017-12-27T16:18:28.164Z,5.03
2017-12-27T16:20:55.622Z,8.47
2017-12-27T16:23:23.035Z,5.80
2017-12-27T16:25:50.469Z,7.83
2017-12-27T16:28:18.654Z,11.57
2017-12-27T16:30:47.144Z,7.70
2017-12-27T16:33:14.572Z,9.17
2017-12-27T16:35:42.766Z,9.93
2017-12-27T16:38:10.195Z,8.17
2017-12-27T16:40:37.664Z,9.20
2017-12-27T16:43:05.119Z,10.90
2017-12-27T16:45:34.442Z,9.17
2017-12-27T16:48:01.876Z,9.47
2017-12-27T16:50:30.062Z,9.63
2017-12-27T16:52:58.277Z,11.47
2017-12-27T16:55:25.708Z,6.77
2017-12-27T16:57:53.140Z,10.03
2017-12-27T17:00:21.327Z,7.30
2017-12-27T17:02:49.536Z,8.37
2017-12-27T17:05:16.952Z,15.20
2017-12-27T17:07:45.190Z,8.40
2017-12-27T17:10:12.577Z,11.30
2017-12-27T17:12:40.780Z,9.37
2017-12-27T17:15:08.242Z,10.77
2017-12-27T17:17:35.685Z,13.70
2017-12-27T17:20:03.882Z,13.50
2017-12-27T17:22:31.347Z,14.67
2017-12-27T17:24:58.757Z,18.77
2017-12-27T17:27:26.971Z,18.57
2017-12-27T17:29:54.390Z,17.40
2017-12-27T17:32:22.597Z,20.30
2017-12-27T17:34:50.025Z,13.07
2017-12-27T17:37:18.235Z,20.83
2017-12-27T17:39:45.659Z,14.13
2017-12-27T17:42:13.847Z,10.17
2017-12-27T17:44:41.280Z,16.00
2017-12-27T17:47:09.476Z,22.00
2017-12-27T17:49:36.918Z,21.60
2017-12-27T17:52:05.123Z,23.70
2017-12-27T17:54:32.551Z,30.47
2017-12-27T17:57:00.755Z,26.03
2017-12-27T17:59:28.187Z,26.93
2017-12-27T18:01:56.378Z,21.73
2017-12-27T18:04:23.811Z,12.73
2017-12-27T18:06:52.005Z,16.63
2017-12-27T18:09:19.433Z,12.80
2017-12-27T18:11:46.868Z,13.50
2017-12-27T18:14:14.311Z,10.77
2017-12-27T18:16:41.726Z,12.20
2017-12-27T18:19:09.159Z,19.73
2017-12-27T18:21:36.592Z,15.10
2017-12-27T18:24:04.024Z,14.90
2017-12-27T18:26:31.463Z,17.50
2017-12-27T18:28:58.905Z,17.03
2017-12-27T18:31:27.094Z,19.40
2017-12-27T18:33:54.526Z,15.40
2017-12-27T18:36:22.723Z,14.27
2017-12-27T18:38:50.156Z,16.23
2017-12-27T18:41:18.376Z,11.73
2017-12-27T18:43:45.804Z,14.00
2017-12-27T18:46:13.232Z,14.37
2017-12-27T18:48:40.651Z,19.00
2017-12-27T18:51:08.099Z,18.50
2017-12-27T18:53:35.530Z,14.60
2017-12-27T18:56:03.776Z,15.83
2017-12-27T18:58:31.160Z,16.40
2017-12-27T19:00:59.373Z,14.20
2017-12-27T19:03:26.803Z,18.17
2017-12-27T19:05:54.225Z,16.03
2017-12-27T19:08:21.663Z,19.43
2017-12-27T19:10:49.089Z,16.40
2017-12-27T19:13:16.524Z,14.93
2017-12-27T19:15:43.949Z,16.70
2017-12-27T19:18:11.384Z,16.37
2017-12-27T19:20:38.815Z,16.57
2017-12-27T19:23:06.253Z,20.90
2017-12-27T19:25:33.679Z,16.10
2017-12-27T19:28:01.112Z,14.97
2017-12-27T19:30:28.550Z,15.73
2017-12-27T19:32:55.975Z,13.80
2017-12-27T19:35:23.399Z,13.70
2017-12-27T19:37:50.844Z,14.13
2017-12-27T19:40:18.272Z,14.93
2017-12-27T19:42:45.703Z,16.10
2017-12-27T19:45:13.134Z,14.63
2017-12-27T19:47:41.336Z,14.93
2017-12-27T19:50:08.766Z,12.37
2017-12-27T19:52:36.963Z,15.50
2017-12-27T19:55:04.401Z,14.80
2017-12-27T19:57:32.594Z,16.07
2017-12-27T20:00:00.041Z,16.67
2017-12-27T20:02:28.237Z,18.90
2017-12-27T20:04:56.432Z,14.90
2017-12-27T20:07:23.860Z,14.20
2017-12-27T20:09:51.339Z,16.70
2017-12-27T20:12:18.726Z,15.80
2017-12-27T20:14:46.159Z,14.17
2017-12-27T20:17:13.592Z,14.43
2017-12-27T20:19:41.046Z,16.37
2017-12-27T20:22:08.472Z,11.80
2017-12-27T20:24:35.913Z,21.90
2017-12-27T20:27:03.344Z,19.10
2017-12-27T20:29:30.775Z,15.40
2017-12-27T20:31:58.310Z,19.07
2017-12-27T20:34:26.511Z,22.50
2017-12-27T20:36:53.943Z,27.40
2017-12-27T20:39:22.147Z,27.07
2017-12-27T20:41:49.581Z,27.60
2017-12-27T20:44:17.770Z,29.93
2017-12-27T20:46:45.216Z,21.93
2017-12-27T20:49:13.407Z,22.27
2017-12-27T20:51:40.832Z,24.17
2017-12-27T20:54:08.263Z,27.10
2017-12-27T20:56:35.689Z,28.67
2017-12-27T20:59:03.132Z,28.67
2017-12-27T21:01:30.555Z,22.63
2017-12-27T21:03:58.021Z,25.77
2017-12-27T21:06:25.484Z,30.00
2017-12-27T21:08:53.675Z,22.87
2017-12-27T21:11:21.115Z,22.53
2017-12-27T21:13:49.383Z,23.43
2017-12-27T21:16:16.862Z,20.90
2017-12-27T21:18:44.400Z,22.50
2017-12-27T21:21:12.610Z,22.23
2017-12-27T21:23:41.058Z,21.00
2017-12-27T21:26:10.358Z,18.10
2017-12-27T21:28:38.631Z,19.03
2017-12-27T21:31:06.848Z,20.13
2017-12-27T21:33:34.361Z,20.17
2017-12-27T21:36:02.647Z,20.47
2017-12-27T21:38:31.947Z,20.10
2017-12-27T21:41:02.164Z,14.63
2017-12-27T21:43:30.483Z,15.67
2017-12-27T21:45:57.989Z,13.60
2017-12-27T21:48:31.026Z,8.90
2017-12-27T21:51:00.492Z,11.37
2017-12-27T21:53:28.696Z,10.10
2017-12-27T21:58:55.319Z,7.03
2017-12-27T22:01:28.487Z,6.87
2017-12-27T22:03:55.919Z,7.70
2017-12-27T22:06:23.427Z,3.47
2017-12-27T22:08:50.856Z,6.03
2017-12-27T22:11:19.053Z,6.53
2017-12-27T22:13:46.492Z,4.30
2017-12-27T22:16:13.967Z,4.37
2017-12-27T22:18:41.400Z,3.37
2017-12-27T22:21:08.830Z,3.70
2017-12-27T22:23:36.251Z,3.53
2017-12-27T22:26:04.441Z,3.67
2017-12-27T22:28:31.880Z,2.30
2017-12-27T22:31:00.078Z,2.47
2017-12-27T22:33:27.504Z,4.17
2017-12-27T22:35:54.940Z,2.47
2017-12-27T22:38:22.369Z,2.60
2017-12-27T22:40:49.799Z,2.50
2017-12-27T22:43:17.223Z,5.70
2017-12-27T22:45:44.663Z,3.20
2017-12-27T22:48:12.160Z,3.33
2017-12-27T22:50:40.414Z,3.43
2017-12-27T22:53:07.852Z,4.50
2017-12-27T22:55:35.290Z,3.23
2017-12-27T22:58:02.722Z,3.27
2017-12-27T23:00:30.160Z,2.70
2017-12-27T23:02:58.353Z,3.37
2017-12-27T23:05:25.888Z,5.20
2017-12-27T23:07:54.087Z,4.37
2017-12-27T23:10:21.514Z,3.80
2017-12-27T23:12:48.938Z,2.50
2017-12-27T23:15:16.375Z,3.00
2017-12-27T23:17:43.803Z,4.57
2017-12-27T23:20:11.988Z,3.40
2017-12-27T23:22:39.412Z,2.53
2017-12-27T23:25:06.847Z,3.03
2017-12-27T23:27:34.292Z,2.43
2017-12-27T23:30:01.716Z,3.53
2017-12-27T23:32:29.150Z,3.27
2017-12-27T23:34:57.336Z,2.63
2017-12-27T23:37:25.539Z,3.70
2017-12-27T23:39:53.036Z,2.53
2017-12-27T23:42:20.460Z,3.30
2017-12-27T23:44:47.887Z,3.57
2017-12-27T23:47:15.404Z,2.43
2017-12-27T23:49:42.829Z,4.77
2017-12-27T23:52:10.256Z,2.73
2017-12-27T23:54:38.468Z,3.00
2017-12-27T23:57:05.883Z,2.90
2017-12-27T23:59:34.088Z,3.30
