createdAt,value
2022-11-15T00:01:42.273Z,63.4
2022-11-15T00:06:42.205Z,63.2
2022-11-15T00:16:42.154Z,63.3
2022-11-15T00:21:42.164Z,63.5
2022-11-15T00:31:42.180Z,63.4
2022-11-15T00:41:42.146Z,63.7
2022-11-15T00:46:42.147Z,63.9
2022-11-15T00:56:42.177Z,63.8
2022-11-15T01:01:42.149Z,63.7
2022-11-15T01:11:42.163Z,63.8
2022-11-15T01:21:42.187Z,63.9
2022-11-15T01:31:42.161Z,64.2
2022-11-15T01:41:42.183Z,64.1
2022-11-15T01:46:42.164Z,64.1
2022-11-15T01:56:42.157Z,64.2
2022-11-15T02:01:42.181Z,64.1
2022-11-15T02:06:42.171Z,64.4
2022-11-15T02:11:42.165Z,64.1
2022-11-15T02:21:42.189Z,64.7
2022-11-15T02:31:42.157Z,64.6
2022-11-15T02:36:42.171Z,64.8
2022-11-15T02:46:42.184Z,64.7
2022-11-15T02:51:42.163Z,64.7
2022-11-15T03:01:42.174Z,65.1
2022-11-15T03:11:42.183Z,65.1
2022-11-15T03:16:42.188Z,65.5
2022-11-15T03:26:42.167Z,65
2022-11-15T03:31:47.021Z,65.1
2022-11-15T03:41:42.170Z,64.9
2022-11-15T03:51:42.206Z,65.5
2022-11-15T04:01:42.229Z,65.5
2022-11-15T04:11:42.193Z,65.5
2022-11-15T04:21:42.168Z,65.3
2022-11-15T04:26:42.168Z,65.4
2022-11-15T04:36:42.195Z,65.7
2022-11-15T04:41:42.180Z,65.8
2022-11-15T04:46:42.188Z,65.9
2022-11-15T04:56:42.200Z,65.7
2022-11-15T05:01:45.095Z,66
2022-11-15T05:06:42.180Z,65.7
2022-11-15T05:11:42.195Z,65.9
2022-11-15T05:21:42.194Z,65.4
2022-11-15T05:26:42.181Z,66
2022-11-15T05:36:42.183Z,66
2022-11-15T05:41:42.300Z,66
2022-11-15T05:51:42.188Z,65.8
2022-11-15T06:01:42.282Z,65.7
2022-11-15T06:06:42.187Z,65.7
2022-11-15T06:16:42.179Z,66.3
2022-11-15T06:26:42.295Z,65.8
2022-11-15T06:31:42.191Z,66
2022-11-15T06:41:42.180Z,65.8
2022-11-15T06:51:42.210Z,65.4
2022-11-15T07:01:42.281Z,66.2
2022-11-15T07:06:42.185Z,65.8
2022-11-15T07:16:42.204Z,65.8
2022-11-15T07:26:42.198Z,65.8
2022-11-15T07:36:42.217Z,65.8
2022-11-15T07:46:42.175Z,65.9
2022-11-15T07:51:42.178Z,66.1
2022-11-15T07:56:42.202Z,66
2022-11-15T08:06:42.189Z,65.8
2022-11-15T08:11:42.200Z,65.7
2022-11-15T08:16:42.209Z,65.8
2022-11-15T08:26:42.185Z,65.6
2022-11-15T08:31:42.178Z,65.8
2022-11-15T08:41:42.208Z,66
2022-11-15T08:51:42.192Z,65.7
2022-11-15T09:01:42.239Z,65.7
2022-11-15T09:06:43.434Z,65.6
2022-11-15T09:16:42.184Z,66.2
2022-11-15T09:21:42.210Z,65.5
2022-11-15T09:26:42.201Z,65.6
2022-11-15T09:36:42.197Z,65.3
2022-11-15T09:46:42.216Z,65.1
2022-11-15T09:51:42.200Z,64.9
2022-11-15T09:56:42.200Z,64.8
2022-11-15T10:06:42.214Z,64.6
2022-11-15T10:16:42.207Z,64.2
2022-11-15T10:21:42.205Z,64.3
2022-11-15T10:26:42.224Z,64
2022-11-15T10:31:42.210Z,63.8
2022-11-15T10:41:42.223Z,63.9
2022-11-15T10:51:42.216Z,64.1
2022-11-15T10:56:42.211Z,64
2022-11-15T11:06:42.208Z,62.8
2022-11-15T11:16:42.229Z,63.3
2022-11-15T11:21:42.212Z,62.9
2022-11-15T11:31:42.196Z,62.9
2022-11-15T11:36:42.218Z,62.9
2022-11-15T11:41:42.208Z,63
2022-11-15T11:51:42.196Z,63.4
2022-11-15T11:56:42.226Z,63.4
2022-11-15T12:01:42.474Z,63.4
2022-11-15T12:06:42.213Z,64
2022-11-15T12:16:42.227Z,63.5
2022-11-15T12:26:42.196Z,63.4
2022-11-15T12:36:42.214Z,63.6
2022-11-15T12:41:42.222Z,63.5
2022-11-15T12:51:42.207Z,63.6
2022-11-15T13:01:42.314Z,63.7
2022-11-15T13:06:42.213Z,63.7
2022-11-15T13:16:42.204Z,63.8
2022-11-15T13:26:42.224Z,64
2022-11-15T13:31:42.208Z,64
2022-11-15T13:41:42.244Z,64
2022-11-15T13:51:42.242Z,64.1
2022-11-15T13:56:42.218Z,64.2
2022-11-15T14:06:42.213Z,64.2
2022-11-15T14:11:42.251Z,64.2
2022-11-15T14:16:42.227Z,64.2
2022-11-15T14:26:42.219Z,64.1
2022-11-15T14:31:43.943Z,64.2
2022-11-15T14:41:42.224Z,64.2
2022-11-15T14:51:42.289Z,64.5
2022-11-15T15:01:42.232Z,64.2
2022-11-15T15:11:42.248Z,64.7
2022-11-15T15:16:42.234Z,64.4
2022-11-15T15:21:42.245Z,64.4
2022-11-15T15:31:42.263Z,64.4
2022-11-15T15:41:42.222Z,64.5
2022-11-15T15:46:42.237Z,64.8
2022-11-15T15:56:42.255Z,65
2022-11-15T16:01:42.315Z,64.7
2022-11-15T16:06:42.250Z,64.6
2022-11-15T16:16:42.268Z,64.5
2022-11-15T16:26:42.246Z,64.6
2022-11-15T16:36:42.302Z,65
2022-11-15T16:46:42.254Z,64.9
2022-11-15T16:56:42.268Z,64.9
2022-11-15T17:06:42.272Z,64.8
2022-11-15T17:16:42.280Z,65
2022-11-15T17:21:42.256Z,65.4
2022-11-15T17:31:42.261Z,65.3
2022-11-15T17:36:42.325Z,65.3
2022-11-15T17:46:42.282Z,65.5
2022-11-15T17:56:42.301Z,65.5
2022-11-15T18:01:42.382Z,65.5
2022-11-15T18:06:42.294Z,65.7
2022-11-15T18:16:42.305Z,66
2022-11-15T18:21:42.286Z,66
2022-11-15T18:31:46.475Z,66
2022-11-15T18:36:42.333Z,66
2022-11-15T18:46:42.280Z,66
2022-11-15T18:51:42.291Z,66
2022-11-15T19:01:42.310Z,66.6
2022-11-15T19:11:42.271Z,66.6
2022-11-15T19:16:42.281Z,66.8
2022-11-15T19:21:42.309Z,66.4
2022-11-15T19:26:42.280Z,66.2
2022-11-15T19:36:42.272Z,66.3
2022-11-15T19:46:42.368Z,66.7
2022-11-15T19:56:42.280Z,66.9
2022-11-15T20:06:42.337Z,67
2022-11-15T20:11:42.311Z,66.9
2022-11-15T20:21:42.299Z,66.6
2022-11-15T20:31:42.310Z,67.4
2022-11-15T20:36:42.289Z,67.2
2022-11-15T20:46:42.285Z,67.1
2022-11-15T20:56:42.320Z,66.6
2022-11-15T21:01:42.433Z,66.6
2022-11-15T21:11:42.298Z,66.8
2022-11-15T21:16:42.326Z,66.7
2022-11-15T21:26:42.303Z,67.3
2022-11-15T21:36:42.335Z,66.9
2022-11-15T21:46:42.305Z,67.1
2022-11-15T21:51:42.314Z,66.9
2022-11-15T22:01:42.587Z,66.9
2022-11-15T22:11:42.307Z,67.6
2022-11-15T22:16:42.316Z,67.5
2022-11-15T22:26:42.338Z,66.9
2022-11-15T22:31:42.330Z,66.9
2022-11-15T22:41:42.315Z,66.9
2022-11-15T22:51:42.346Z,66.9
2022-11-15T23:01:42.309Z,67.3
2022-11-15T23:06:42.314Z,67.5
2022-11-15T23:11:42.344Z,68.1
2022-11-15T23:21:42.324Z,67.3
2022-11-15T23:26:42.309Z,67.3
2022-11-15T23:36:42.493Z,67.7
2022-11-15T23:46:42.324Z,68
2022-11-15T23:51:42.328Z,68
