createdAt,value
2022-12-08T09:26:52.529Z,50.95
2022-12-08T09:29:19.101Z,51.04
2022-12-08T09:31:45.680Z,50.93
2022-12-08T09:34:13.069Z,51.15
2022-12-08T09:36:40.148Z,50.93
2022-12-08T09:39:07.155Z,50.80
2022-12-08T09:41:48.429Z,50.92
2022-12-08T09:44:54.782Z,50.92
2022-12-08T09:47:33.786Z,50.83
2022-12-08T09:50:07.982Z,51.07
2022-12-08T09:53:05.628Z,51.35
2022-12-08T09:55:40.994Z,51.34
2022-12-08T09:58:16.127Z,51.57
2022-12-08T10:00:42.950Z,51.76
2022-12-08T10:03:16.636Z,51.65
2022-12-08T10:05:56.432Z,51.81
2022-12-08T10:08:30.543Z,51.50
2022-12-08T10:10:59.105Z,51.21
2022-12-08T10:13:38.312Z,51.03
2022-12-08T10:16:29.695Z,51.15
2022-12-08T10:19:02.077Z,51.03
2022-12-08T10:21:28.981Z,51.02
2022-12-08T10:24:00.448Z,51.18
2022-12-08T10:26:26.957Z,51.03
2022-12-08T10:28:53.598Z,51.02
2022-12-08T10:31:22.905Z,50.92
2022-12-08T10:34:13.219Z,50.78
2022-12-08T10:36:50.075Z,50.66
2022-12-08T10:39:39.220Z,50.51
2022-12-08T10:42:14.783Z,50.44
2022-12-08T10:44:51.645Z,50.48
2022-12-08T10:47:21.345Z,50.37
2022-12-08T10:49:47.892Z,50.43
2022-12-08T10:52:24.304Z,50.51
2022-12-08T10:54:54.819Z,50.68
2022-12-08T10:57:23.693Z,50.52
2022-12-08T10:59:50.516Z,50.40
2022-12-08T11:02:19.770Z,50.33
2022-12-08T11:04:47.253Z,50.34
2022-12-08T11:07:21.097Z,50.41
2022-12-08T11:09:50.846Z,50.29
2022-12-08T11:12:21.813Z,50.18
2022-12-08T11:14:50.416Z,50.16
2022-12-08T11:17:27.574Z,50.17
2022-12-08T11:20:06.491Z,50.08
2022-12-08T11:22:41.648Z,49.99
2022-12-08T11:25:08.243Z,50.04
2022-12-08T11:27:36.600Z,50.13
2022-12-08T11:30:12.579Z,50.07
2022-12-08T11:32:44.854Z,50.05
2022-12-08T11:35:21.134Z,50.10
2022-12-08T11:37:47.687Z,50.17
2022-12-08T11:40:26.494Z,50.30
2022-12-08T11:42:59.458Z,50.34
2022-12-08T11:45:29.009Z,50.33
2022-12-08T11:48:14.242Z,50.63
2022-12-08T11:50:50.694Z,50.53
2022-12-08T11:53:23.502Z,50.65
2022-12-08T11:55:55.276Z,50.86
2022-12-08T11:58:27.021Z,51.10
2022-12-08T12:00:53.654Z,51.10
2022-12-08T12:03:24.380Z,51.04
2022-12-08T12:06:54.276Z,50.93
2022-12-08T12:09:28.327Z,51.07
2022-12-08T12:12:13.640Z,50.79
2022-12-08T12:15:04.517Z,50.81
2022-12-08T12:17:34.022Z,50.77
2022-12-08T12:20:05.518Z,50.82
2022-12-08T12:22:35.364Z,50.81
2022-12-08T12:25:02.594Z,50.83
2022-12-08T12:27:38.773Z,50.80
2022-12-08T12:30:13.921Z,50.90
2022-12-08T12:32:45.655Z,50.90
2022-12-08T12:35:24.011Z,51.01
2022-12-08T12:37:58.130Z,51.07
2022-12-08T12:40:26.645Z,50.91
2022-12-08T12:42:56.249Z,50.72
2022-12-08T12:45:31.764Z,50.88
2022-12-08T12:48:00.795Z,50.68
2022-12-08T12:50:33.591Z,50.62
2022-12-08T12:53:10.619Z,50.63
2022-12-08T12:55:46.359Z,50.80
2022-12-08T12:58:28.269Z,50.84
2022-12-08T13:01:13.187Z,50.94
2022-12-08T13:03:47.237Z,50.98
2022-12-08T13:06:15.214Z,50.89
2022-12-08T13:08:53.482Z,51.00
2022-12-08T13:11:20.283Z,51.01
2022-12-08T13:13:58.030Z,51.08
2022-12-08T13:16:26.179Z,51.13
2022-12-08T13:18:57.045Z,51.12
2022-12-08T13:21:25.250Z,51.20
2022-12-08T13:24:17.918Z,51.23
2022-12-08T13:27:03.491Z,51.28
2022-12-08T13:29:34.181Z,51.30
2022-12-08T13:32:04.494Z,51.39
2022-12-08T13:34:50.161Z,51.41
2022-12-08T13:37:28.170Z,51.60
2022-12-08T13:40:30.427Z,52.01
2022-12-08T13:43:08.858Z,52.29
2022-12-08T13:46:31.801Z,52.70
2022-12-08T13:48:56.235Z,52.74
2022-12-08T13:57:32.789Z,52.08
2022-12-08T14:00:01.916Z,52.00
2022-12-08T14:02:39.598Z,51.93
2022-12-08T14:05:17.976Z,51.91
2022-12-08T14:07:47.101Z,52.01
2022-12-08T14:10:18.404Z,52.03
2022-12-08T14:12:47.082Z,52.22
2022-12-08T14:15:15.680Z,52.21
2022-12-08T14:17:51.491Z,52.37
2022-12-08T14:20:25.644Z,52.39
2022-12-08T14:22:53.267Z,52.50
2022-12-08T14:25:20.725Z,52.44
2022-12-08T14:27:48.082Z,52.55
2022-12-08T14:30:14.864Z,52.61
2022-12-08T14:32:49.945Z,52.54
2022-12-08T14:35:24.316Z,52.63
2022-12-08T14:37:55.125Z,52.58
2022-12-08T14:40:24.787Z,52.51
2022-12-08T14:43:11.054Z,52.43
2022-12-08T14:45:40.587Z,52.56
2022-12-08T14:48:22.165Z,52.56
2022-12-08T14:51:03.509Z,52.66
2022-12-08T14:53:42.829Z,52.63
2022-12-08T14:56:39.905Z,52.51
2022-12-08T14:59:09.502Z,52.52
2022-12-08T15:01:36.898Z,52.62
2022-12-08T15:04:10.396Z,52.68
2022-12-08T15:06:37.116Z,52.76
2022-12-08T15:09:17.921Z,52.66
2022-12-08T15:11:44.534Z,52.79
2022-12-08T15:14:36.147Z,52.86
2022-12-08T15:17:03.718Z,53.04
2022-12-08T15:19:31.058Z,52.86
2022-12-08T15:22:00.245Z,53.13
2022-12-08T15:24:29.891Z,53.08
2022-12-08T15:26:56.659Z,53.22
2022-12-08T15:29:26.422Z,53.50
2022-12-08T15:31:55.780Z,53.72
2022-12-08T15:34:22.549Z,53.84
2022-12-08T15:36:50.355Z,54.02
2022-12-08T15:39:37.035Z,54.06
2022-12-08T15:42:06.010Z,54.14
2022-12-08T15:44:32.968Z,54.26
2022-12-08T15:47:00.180Z,54.29
2022-12-08T15:49:26.933Z,54.33
2022-12-08T15:52:04.973Z,54.33
2022-12-08T15:54:37.586Z,54.37
2022-12-08T15:57:19.236Z,54.44
2022-12-08T15:59:47.015Z,54.55
2022-12-08T16:02:19.320Z,54.51
2022-12-08T16:05:33.275Z,54.78
2022-12-08T16:07:38.167Z,54.53
2022-12-08T16:10:06.583Z,54.46
2022-12-08T16:15:57.181Z,54.31
2022-12-08T16:18:28.860Z,54.11
2022-12-08T16:21:09.605Z,54.18
2022-12-08T16:23:44.715Z,54.31
2022-12-08T16:26:44.692Z,54.10
2022-12-08T16:29:08.231Z,54.53
2022-12-08T16:31:34.890Z,54.77
2022-12-08T16:34:01.529Z,54.99
2022-12-08T16:36:28.053Z,55.27
2022-12-08T16:38:54.656Z,55.48
2022-12-08T16:41:39.856Z,55.56
2022-12-08T16:44:06.671Z,55.61
2022-12-08T16:46:33.538Z,55.67
2022-12-08T16:49:00.209Z,55.70
2022-12-08T16:51:27.475Z,55.85
2022-12-08T16:53:58.479Z,55.87
2022-12-08T16:56:32.237Z,55.84
2022-12-08T16:59:00.891Z,55.94
2022-12-08T17:01:27.568Z,55.97
2022-12-08T17:06:40.804Z,56.04
2022-12-08T17:09:07.301Z,56.28
2022-12-08T17:11:39.058Z,56.37
2022-12-08T17:14:09.183Z,56.48
2022-12-08T17:16:35.825Z,56.62
2022-12-08T17:19:02.437Z,56.69
2022-12-08T17:21:29.141Z,56.89
2022-12-08T17:23:55.832Z,57.02
2022-12-08T17:26:22.412Z,57.09
2022-12-08T17:29:00.540Z,57.20
2022-12-08T17:31:30.363Z,57.33
2022-12-08T17:34:02.607Z,57.31
2022-12-08T17:36:29.557Z,57.27
2022-12-08T17:38:57.144Z,57.19
2022-12-08T17:41:23.707Z,56.94
2022-12-08T17:43:50.316Z,56.95
2022-12-08T17:46:18.333Z,56.88
2022-12-08T17:48:45.045Z,56.89
2022-12-08T17:51:11.711Z,56.75
2022-12-08T17:53:40.624Z,56.77
2022-12-08T17:56:19.744Z,56.93
2022-12-08T17:58:51.347Z,56.96
2022-12-08T18:01:21.837Z,56.84
2022-12-08T18:03:48.477Z,57.07
2022-12-08T18:06:16.104Z,57.04
2022-12-08T18:08:42.716Z,57.14
2022-12-08T18:11:19.909Z,57.33
2022-12-08T18:13:47.946Z,57.17
2022-12-08T18:16:15.923Z,57.24
2022-12-08T18:18:42.488Z,57.27
2022-12-08T18:21:09.747Z,57.33
2022-12-08T18:23:41.118Z,57.39
2022-12-08T18:26:09.427Z,57.38
2022-12-08T18:28:36.371Z,57.55
2022-12-08T18:31:08.423Z,57.50
2022-12-08T18:33:35.123Z,57.41
2022-12-08T18:36:01.625Z,57.54
2022-12-08T18:38:28.141Z,57.36
2022-12-08T18:40:54.667Z,57.33
2022-12-08T18:43:21.205Z,57.34
2022-12-08T18:45:47.969Z,57.34
2022-12-08T18:48:14.542Z,57.41
2022-12-08T18:50:44.702Z,57.39
2022-12-08T18:53:11.226Z,57.23
2022-12-08T18:55:37.843Z,57.41
2022-12-08T18:58:04.404Z,57.39
2022-12-08T19:00:30.955Z,57.40
2022-12-08T19:02:57.585Z,57.54
2022-12-08T19:05:24.299Z,57.70
2022-12-08T19:07:52.216Z,57.88
2022-12-08T19:10:18.923Z,58.00
2022-12-08T19:12:45.480Z,57.90
2022-12-08T19:15:12.335Z,58.06
2022-12-08T19:17:38.939Z,57.96
2022-12-08T19:20:07.560Z,57.95
2022-12-08T19:22:34.290Z,57.82
2022-12-08T19:25:00.934Z,57.62
2022-12-08T19:27:29.029Z,57.51
2022-12-08T19:29:56.171Z,57.52
2022-12-08T19:32:22.727Z,57.20
2022-12-08T19:34:49.338Z,57.34
2022-12-08T19:37:15.927Z,57.34
2022-12-08T19:40:01.161Z,57.29
2022-12-08T19:42:46.421Z,57.23
2022-12-08T19:45:19.896Z,57.33
2022-12-08T19:47:46.673Z,57.22
2022-12-08T19:50:33.303Z,57.32
2022-12-08T19:53:00.779Z,57.29
2022-12-08T19:55:27.603Z,57.46
2022-12-08T19:57:54.562Z,57.39
2022-12-08T20:00:21.327Z,57.48
2022-12-08T20:02:48.417Z,57.40
2022-12-08T20:05:15.760Z,57.50
2022-12-08T20:07:42.620Z,57.29
2022-12-08T20:10:17.319Z,57.37
2022-12-08T20:12:43.813Z,57.24
2022-12-08T20:15:10.966Z,57.33
2022-12-08T20:17:38.472Z,57.25
2022-12-08T20:20:07.906Z,57.04
2022-12-08T20:22:34.992Z,57.35
2022-12-08T20:25:02.250Z,57.22
2022-12-08T20:27:29.205Z,57.30
2022-12-08T20:29:55.917Z,57.27
2022-12-08T20:32:22.448Z,57.21
2022-12-08T20:34:49.137Z,57.29
2022-12-08T20:37:15.829Z,57.28
2022-12-08T20:39:42.440Z,57.38
2022-12-08T20:42:12.700Z,57.17
2022-12-08T20:44:43.360Z,57.21
2022-12-08T20:47:11.020Z,57.11
2022-12-08T20:49:38.126Z,57.33
2022-12-08T20:52:04.926Z,57.46
2022-12-08T20:54:31.674Z,57.70
2022-12-08T20:56:58.474Z,57.74
2022-12-08T20:59:26.441Z,57.99
2022-12-08T21:01:53.577Z,58.11
2022-12-08T21:04:21.278Z,58.08
2022-12-08T21:06:48.354Z,58.07
2022-12-08T21:09:15.081Z,58.05
2022-12-08T21:11:41.878Z,58.12
2022-12-08T21:14:08.558Z,58.09
2022-12-08T21:16:35.340Z,58.20
2022-12-08T21:19:03.616Z,58.22
2022-12-08T21:21:30.335Z,58.20
2022-12-08T21:23:57.039Z,58.22
2022-12-08T21:26:27.492Z,58.01
2022-12-08T21:28:58.456Z,58.03
2022-12-08T21:31:31.747Z,57.91
2022-12-08T21:33:59.826Z,58.11
2022-12-08T21:36:26.689Z,58.17
2022-12-08T21:38:54.651Z,58.14
2022-12-08T21:41:41.644Z,58.25
2022-12-08T21:44:10.946Z,58.21
2022-12-08T21:46:38.102Z,58.18
2022-12-08T21:49:05.082Z,58.26
2022-12-08T21:51:33.858Z,58.08
2022-12-08T21:54:00.685Z,58.33
2022-12-08T21:56:27.402Z,58.18
2022-12-08T21:58:54.068Z,58.35
2022-12-08T22:01:20.706Z,58.35
2022-12-08T22:03:47.877Z,58.48
2022-12-08T22:06:14.903Z,58.39
2022-12-08T22:08:42.329Z,58.36
2022-12-08T22:11:10.411Z,58.27
2022-12-08T22:13:39.120Z,58.42
2022-12-08T22:16:08.571Z,58.38
2022-12-08T22:18:35.730Z,58.39
2022-12-08T22:21:08.374Z,58.25
2022-12-08T22:23:34.985Z,58.28
2022-12-08T22:26:02.548Z,58.30
2022-12-08T22:28:32.733Z,58.36
2022-12-08T22:30:59.312Z,58.09
2022-12-08T22:33:26.134Z,58.27
2022-12-08T22:36:06.339Z,58.17
2022-12-08T22:38:36.440Z,58.20
2022-12-08T22:41:05.149Z,58.22
2022-12-08T22:43:31.776Z,58.13
2022-12-08T22:45:58.875Z,58.07
2022-12-08T22:48:25.501Z,57.98
2022-12-08T22:50:53.113Z,57.97
2022-12-08T22:53:20.314Z,57.74
2022-12-08T22:55:46.930Z,57.97
2022-12-08T22:58:14.026Z,57.74
2022-12-08T23:00:40.726Z,57.75
2022-12-08T23:03:07.521Z,57.66
2022-12-08T23:05:38.852Z,57.65
2022-12-08T23:08:07.141Z,57.64
2022-12-08T23:10:35.523Z,57.48
2022-12-08T23:13:04.228Z,57.15
2022-12-08T23:15:31.590Z,57.26
2022-12-08T23:17:58.190Z,57.18
2022-12-08T23:20:25.211Z,57.09
2022-12-08T23:22:51.951Z,57.03
2022-12-08T23:25:19.053Z,57.07
2022-12-08T23:27:46.057Z,56.96
2022-12-08T23:30:13.599Z,57.20
2022-12-08T23:32:40.487Z,56.90
2022-12-08T23:35:08.047Z,56.94
2022-12-08T23:37:34.921Z,57.16
2022-12-08T23:40:01.877Z,56.98
2022-12-08T23:42:31.471Z,57.16
2022-12-08T23:44:58.027Z,57.31
2022-12-08T23:47:24.852Z,57.28
2022-12-08T23:49:51.543Z,57.46
2022-12-08T23:52:18.185Z,57.68
2022-12-08T23:54:45.035Z,57.67
2022-12-08T23:57:11.708Z,57.86
2022-12-08T23:59:38.314Z,57.73
