createdAt,value
2023-02-18T00:01:02.229Z,11.00
2023-02-18T00:03:30.184Z,10.90
2023-02-18T00:05:57.329Z,10.80
2023-02-18T00:08:24.006Z,10.90
2023-02-18T00:10:50.940Z,10.90
2023-02-18T00:13:17.584Z,10.90
2023-02-18T00:15:44.321Z,10.80
2023-02-18T00:18:11.038Z,10.90
2023-02-18T00:20:39.770Z,10.90
2023-02-18T00:23:06.438Z,10.90
2023-02-18T00:25:33.178Z,10.90
2023-02-18T00:27:59.861Z,11.00
2023-02-18T00:30:28.435Z,10.90
2023-02-18T00:32:55.652Z,11.00
2023-02-18T00:35:22.336Z,11.10
2023-02-18T00:37:52.699Z,11.00
2023-02-18T00:40:20.486Z,11.00
2023-02-18T00:42:47.153Z,11.10
2023-02-18T00:45:14.525Z,11.10
2023-02-18T00:47:41.725Z,11.00
2023-02-18T00:50:09.796Z,11.00
2023-02-18T00:52:36.524Z,11.00
2023-02-18T00:55:03.640Z,11.10
2023-02-18T00:57:30.565Z,11.00
2023-02-18T00:59:57.197Z,11.10
2023-02-18T01:02:23.848Z,11.00
2023-02-18T01:04:50.534Z,11.00
2023-02-18T01:07:17.808Z,11.00
2023-02-18T01:09:44.521Z,11.00
2023-02-18T01:12:11.301Z,11.00
2023-02-18T01:14:38.050Z,11.10
2023-02-18T01:17:05.204Z,11.20
2023-02-18T01:19:32.088Z,11.20
2023-02-18T01:22:00.271Z,11.30
2023-02-18T01:24:26.953Z,11.20
2023-02-18T01:26:53.628Z,11.20
2023-02-18T01:29:20.254Z,11.30
2023-02-18T01:31:47.132Z,11.40
2023-02-18T01:34:15.318Z,11.30
2023-02-18T01:36:42.106Z,11.20
2023-02-18T01:39:08.906Z,11.20
2023-02-18T01:41:35.633Z,11.20
2023-02-18T01:44:20.162Z,11.00
2023-02-18T01:46:47.056Z,11.10
2023-02-18T01:49:19.146Z,11.00
2023-02-18T01:51:52.019Z,11.00
2023-02-18T01:54:28.053Z,11.00
2023-02-18T01:57:06.011Z,11.00
2023-02-18T01:59:48.710Z,11.00
2023-02-18T02:02:19.239Z,10.80
2023-02-18T02:04:46.103Z,10.80
2023-02-18T02:07:13.538Z,10.70
2023-02-18T02:09:42.638Z,10.60
2023-02-18T02:12:46.122Z,10.60
2023-02-18T02:15:36.064Z,10.50
2023-02-18T02:18:36.765Z,10.50
2023-02-18T02:21:16.780Z,10.60
2023-02-18T02:24:01.601Z,10.60
2023-02-18T02:26:51.336Z,10.70
2023-02-18T02:29:55.016Z,10.60
2023-02-18T02:32:52.511Z,10.70
2023-02-18T02:35:25.382Z,10.60
2023-02-18T02:38:26.746Z,10.70
2023-02-18T02:41:14.018Z,10.70
2023-02-18T02:43:55.313Z,10.70
2023-02-18T02:46:38.459Z,10.60
2023-02-18T02:49:50.248Z,10.60
2023-02-18T02:52:23.290Z,10.80
2023-02-18T02:54:49.985Z,10.80
2023-02-18T02:57:16.595Z,10.90
2023-02-18T03:00:02.637Z,10.70
2023-02-18T03:02:29.891Z,10.70
2023-02-18T03:05:14.644Z,10.70
2023-02-18T03:07:47.119Z,10.80
2023-02-18T03:10:14.152Z,10.90
2023-02-18T03:13:04.527Z,10.90
2023-02-18T03:15:50.208Z,10.70
2023-02-18T03:18:48.580Z,10.60
2023-02-18T03:21:23.831Z,10.70
2023-02-18T03:24:05.722Z,10.70
2023-02-18T03:26:36.604Z,10.80
2023-02-18T03:29:07.446Z,10.60
2023-02-18T03:31:38.586Z,10.70
2023-02-18T03:34:10.899Z,10.50
2023-02-18T03:36:38.902Z,10.70
2023-02-18T03:39:14.954Z,10.50
2023-02-18T03:41:42.974Z,10.50
2023-02-18T03:44:11.177Z,10.50
2023-02-18T03:46:40.972Z,10.60
2023-02-18T03:49:07.649Z,10.50
2023-02-18T03:51:35.376Z,10.50
2023-02-18T03:54:02.013Z,10.60
2023-02-18T03:56:28.760Z,10.60
2023-02-18T03:58:55.462Z,10.50
2023-02-18T04:01:22.932Z,10.50
2023-02-18T04:03:49.612Z,10.60
2023-02-18T04:06:16.291Z,10.70
2023-02-18T04:08:43.124Z,10.70
2023-02-18T04:11:09.833Z,10.60
2023-02-18T04:13:36.695Z,10.70
2023-02-18T04:16:03.435Z,10.70
2023-02-18T04:18:30.066Z,10.80
2023-02-18T04:20:56.724Z,10.70
2023-02-18T04:23:23.415Z,10.60
2023-02-18T04:25:50.110Z,10.80
2023-02-18T04:28:16.901Z,10.80
2023-02-18T04:30:45.023Z,10.70
2023-02-18T04:33:11.974Z,10.80
2023-02-18T04:35:42.076Z,10.80
2023-02-18T04:38:11.296Z,10.80
2023-02-18T04:40:38.035Z,10.70
2023-02-18T04:43:04.825Z,10.70
2023-02-18T04:45:31.514Z,10.60
2023-02-18T04:47:58.218Z,10.60
2023-02-18T04:50:24.934Z,10.60
2023-02-18T04:52:51.642Z,10.50
2023-02-18T04:55:18.468Z,10.50
2023-02-18T04:57:45.137Z,10.50
2023-02-18T05:00:16.612Z,10.50
2023-02-18T05:02:43.780Z,10.40
2023-02-18T05:05:11.028Z,10.40
2023-02-18T05:07:37.747Z,10.50
2023-02-18T05:10:04.979Z,10.40
2023-02-18T05:12:31.681Z,10.40
2023-02-18T05:14:58.308Z,10.50
2023-02-18T05:17:25.089Z,10.50
2023-02-18T05:19:51.720Z,10.50
2023-02-18T05:22:18.471Z,10.50
2023-02-18T05:24:45.093Z,10.50
2023-02-18T05:27:11.736Z,10.60
2023-02-18T05:29:38.396Z,10.60
2023-02-18T05:32:05.306Z,10.60
2023-02-18T05:34:32.017Z,10.70
2023-02-18T05:36:58.714Z,10.50
2023-02-18T05:39:25.388Z,10.50
2023-02-18T05:41:52.054Z,10.60
2023-02-18T05:44:30.676Z,10.60
2023-02-18T05:46:58.765Z,10.40
2023-02-18T05:49:25.655Z,10.40
2023-02-18T05:51:52.526Z,10.30
2023-02-18T05:54:19.288Z,10.30
2023-02-18T05:56:46.017Z,10.30
2023-02-18T05:59:13.004Z,10.30
2023-02-18T06:01:40.181Z,10.30
2023-02-18T06:04:06.910Z,10.50
2023-02-18T06:06:33.776Z,10.50
2023-02-18T06:09:00.445Z,10.30
2023-02-18T06:11:27.099Z,10.40
2023-02-18T06:13:53.732Z,10.40
2023-02-18T06:16:20.461Z,10.40
2023-02-18T06:18:47.186Z,10.50
2023-02-18T06:21:13.880Z,10.40
2023-02-18T06:23:40.843Z,10.40
2023-02-18T06:26:07.980Z,10.60
2023-02-18T06:28:34.950Z,10.50
2023-02-18T06:31:01.761Z,10.40
2023-02-18T06:33:28.574Z,10.60
2023-02-18T06:36:01.024Z,10.60
2023-02-18T06:38:27.956Z,10.50
2023-02-18T06:40:54.697Z,10.50
2023-02-18T06:43:21.960Z,10.40
2023-02-18T06:45:48.642Z,10.50
2023-02-18T06:48:16.835Z,10.30
2023-02-18T06:50:43.738Z,10.30
2023-02-18T06:53:11.249Z,10.30
2023-02-18T06:55:38.000Z,10.30
2023-02-18T06:58:05.366Z,10.40
2023-02-18T07:00:32.104Z,10.50
2023-02-18T07:02:58.850Z,10.50
2023-02-18T07:05:26.228Z,10.50
2023-02-18T07:07:53.035Z,10.60
2023-02-18T07:10:19.863Z,10.50
2023-02-18T07:12:46.713Z,10.50
2023-02-18T07:15:13.343Z,10.60
2023-02-18T07:17:40.021Z,10.60
2023-02-18T07:20:07.409Z,10.70
2023-02-18T07:22:34.406Z,10.60
2023-02-18T07:25:01.067Z,10.60
2023-02-18T07:27:27.807Z,10.70
2023-02-18T07:29:54.595Z,10.80
2023-02-18T07:32:21.280Z,10.90
2023-02-18T07:34:47.949Z,10.90
2023-02-18T07:37:14.727Z,11.00
2023-02-18T07:39:42.938Z,11.00
2023-02-18T07:42:10.776Z,11.00
2023-02-18T07:44:38.324Z,10.90
2023-02-18T07:47:06.491Z,10.90
2023-02-18T07:49:33.647Z,10.90
2023-02-18T07:52:00.348Z,10.90
2023-02-18T07:54:27.447Z,10.90
2023-02-18T07:56:54.843Z,10.90
2023-02-18T07:59:21.608Z,11.00
2023-02-18T08:01:48.356Z,11.00
2023-02-18T08:04:15.410Z,11.10
2023-02-18T08:06:47.721Z,11.00
2023-02-18T08:09:15.075Z,11.00
2023-02-18T08:11:42.158Z,11.20
2023-02-18T08:14:09.201Z,10.90
2023-02-18T08:16:36.060Z,10.90
2023-02-18T08:19:04.146Z,10.90
2023-02-18T08:21:32.047Z,10.80
2023-02-18T08:23:59.597Z,10.90
2023-02-18T08:26:27.014Z,11.00
2023-02-18T08:28:53.675Z,11.10
2023-02-18T08:31:27.210Z,11.10
2023-02-18T08:33:55.646Z,11.10
2023-02-18T08:36:23.128Z,11.10
2023-02-18T08:38:49.913Z,11.10
2023-02-18T08:41:18.944Z,11.20
2023-02-18T08:43:46.745Z,11.50
2023-02-18T08:46:16.507Z,11.50
2023-02-18T08:48:46.148Z,11.50
2023-02-18T08:51:18.722Z,11.30
2023-02-18T08:53:47.153Z,11.40
2023-02-18T08:56:15.499Z,11.50
2023-02-18T08:58:42.719Z,11.40
2023-02-18T09:01:11.969Z,11.40
2023-02-18T09:03:39.212Z,11.40
2023-02-18T09:06:06.456Z,11.50
2023-02-18T09:08:33.427Z,11.60
2023-02-18T09:11:04.304Z,11.80
2023-02-18T09:13:31.902Z,11.70
2023-02-18T09:16:07.872Z,11.70
2023-02-18T09:18:35.929Z,11.60
2023-02-18T09:21:04.371Z,11.80
2023-02-18T09:23:32.629Z,11.90
2023-02-18T09:26:00.016Z,11.90
2023-02-18T09:28:27.085Z,12.00
2023-02-18T09:30:53.852Z,12.00
2023-02-18T09:33:20.860Z,11.90
2023-02-18T09:35:47.701Z,11.80
2023-02-18T09:38:17.284Z,11.70
2023-02-18T09:40:51.783Z,11.80
2023-02-18T09:43:28.962Z,11.70
2023-02-18T09:45:56.508Z,11.70
2023-02-18T09:48:29.277Z,11.70
2023-02-18T09:50:56.077Z,11.80
2023-02-18T09:53:24.361Z,11.80
2023-02-18T09:55:53.998Z,11.70
2023-02-18T09:58:27.868Z,11.80
2023-02-18T10:01:05.987Z,11.80
2023-02-18T10:03:32.868Z,11.80
2023-02-18T10:06:05.487Z,11.80
2023-02-18T10:08:43.074Z,11.70
2023-02-18T10:11:16.814Z,11.80
2023-02-18T10:13:44.408Z,12.00
2023-02-18T10:16:16.863Z,12.10
2023-02-18T10:18:49.046Z,12.30
2023-02-18T10:21:34.901Z,12.40
2023-02-18T10:24:27.819Z,12.00
2023-02-18T10:26:55.493Z,12.00
2023-02-18T10:29:40.878Z,12.00
2023-02-18T10:32:15.078Z,12.30
2023-02-18T10:34:50.165Z,12.50
2023-02-18T10:37:54.210Z,12.40
2023-02-18T10:40:49.189Z,12.30
2023-02-18T10:43:25.521Z,12.40
2023-02-18T10:46:21.899Z,12.30
2023-02-18T10:49:27.535Z,12.40
2023-02-18T10:51:57.776Z,12.20
2023-02-18T10:54:26.136Z,12.30
2023-02-18T10:56:58.260Z,12.50
2023-02-18T10:59:33.592Z,12.50
2023-02-18T11:02:04.092Z,12.70
2023-02-18T11:04:40.122Z,12.90
2023-02-18T11:07:14.272Z,12.60
2023-02-18T11:09:47.467Z,12.70
2023-02-18T11:12:39.037Z,12.90
2023-02-18T11:15:08.105Z,13.00
2023-02-18T11:17:37.740Z,12.80
2023-02-18T11:20:34.937Z,13.00
2023-02-18T11:23:07.594Z,13.00
2023-02-18T11:25:36.954Z,13.00
2023-02-18T11:28:12.737Z,13.20
2023-02-18T11:30:42.463Z,13.20
2023-02-18T11:33:21.509Z,13.00
2023-02-18T11:35:56.946Z,13.10
2023-02-18T11:38:29.204Z,13.50
2023-02-18T11:40:59.377Z,13.60
2023-02-18T11:43:30.806Z,13.70
2023-02-18T11:46:15.692Z,13.80
2023-02-18T11:48:42.710Z,13.90
2023-02-18T11:51:18.776Z,14.00
2023-02-18T11:53:55.917Z,14.00
2023-02-18T11:56:22.646Z,13.60
2023-02-18T11:58:51.666Z,13.30
2023-02-18T12:01:43.667Z,13.20
2023-02-18T12:04:19.845Z,13.10
2023-02-18T12:06:50.024Z,13.10
2023-02-18T12:09:50.604Z,13.20
2023-02-18T12:12:26.237Z,13.30
2023-02-18T12:14:55.726Z,13.50
2023-02-18T12:17:41.631Z,13.60
2023-02-18T12:20:27.251Z,13.50
2023-02-18T12:22:58.396Z,13.90
2023-02-18T12:25:43.046Z,13.70
2023-02-18T12:28:15.586Z,13.70
2023-02-18T12:31:04.562Z,13.20
2023-02-18T12:33:40.195Z,13.30
2023-02-18T12:36:19.451Z,13.40
2023-02-18T12:38:52.036Z,13.40
2023-02-18T12:41:27.850Z,13.20
2023-02-18T12:44:25.059Z,13.40
2023-02-18T12:46:57.650Z,13.40
2023-02-18T12:50:01.512Z,13.10
2023-02-18T12:52:30.909Z,13.00
2023-02-18T12:55:09.623Z,13.40
2023-02-18T12:58:04.018Z,13.50
2023-02-18T13:00:45.850Z,13.30
2023-02-18T13:03:51.175Z,13.60
2023-02-18T13:06:59.839Z,13.80
2023-02-18T13:09:54.651Z,13.80
2023-02-18T13:12:43.838Z,14.00
2023-02-18T13:15:37.584Z,14.20
2023-02-18T13:18:10.635Z,13.80
2023-02-18T13:21:00.772Z,13.50
2023-02-18T13:23:57.402Z,13.50
2023-02-18T13:26:24.579Z,13.30
2023-02-18T13:29:45.409Z,13.10
2023-02-18T13:32:31.690Z,13.10
2023-02-18T13:35:08.955Z,13.20
2023-02-18T13:38:35.894Z,13.40
2023-02-18T13:41:03.623Z,13.40
2023-02-18T13:43:34.920Z,13.30
2023-02-18T13:46:08.628Z,13.40
2023-02-18T13:49:05.154Z,13.30
2023-02-18T13:51:36.031Z,13.40
2023-02-18T13:54:11.967Z,13.10
2023-02-18T13:56:45.286Z,13.10
2023-02-18T13:59:19.289Z,13.40
2023-02-18T14:01:52.089Z,13.50
2023-02-18T14:04:42.143Z,13.10
2023-02-18T14:07:29.668Z,12.90
2023-02-18T14:09:58.750Z,13.00
2023-02-18T14:12:56.630Z,13.10
2023-02-18T14:15:23.507Z,13.20
2023-02-18T14:18:14.252Z,13.10
2023-02-18T14:20:40.907Z,12.90
2023-02-18T14:23:22.551Z,12.90
2023-02-18T14:26:26.818Z,12.90
2023-02-18T14:28:57.356Z,12.70
2023-02-18T14:31:37.996Z,12.80
2023-02-18T14:34:23.836Z,12.80
2023-02-18T14:37:06.359Z,12.90
2023-02-18T14:39:45.180Z,12.60
2023-02-18T14:42:38.115Z,12.40
2023-02-18T14:45:16.200Z,12.60
2023-02-18T14:48:06.214Z,12.50
2023-02-18T14:50:36.505Z,12.50
2023-02-18T14:53:07.497Z,12.50
2023-02-18T14:55:38.655Z,12.40
2023-02-18T14:58:25.914Z,12.30
2023-02-18T15:00:52.595Z,12.30
2023-02-18T15:03:22.629Z,12.30
2023-02-18T15:05:52.390Z,12.30
2023-02-18T15:08:23.343Z,12.20
2023-02-18T15:10:56.148Z,12.20
2023-02-18T15:13:30.312Z,12.10
2023-02-18T15:16:01.917Z,12.00
2023-02-18T15:18:36.694Z,11.80
2023-02-18T15:21:06.440Z,11.80
2023-02-18T15:23:38.214Z,11.70
2023-02-18T15:26:06.174Z,11.60
2023-02-18T15:28:34.146Z,11.60
2023-02-18T15:31:02.868Z,11.70
2023-02-18T15:33:30.098Z,11.60
2023-02-18T15:36:04.329Z,11.40
2023-02-18T15:38:32.044Z,11.30
2023-02-18T15:41:00.187Z,11.20
2023-02-18T15:43:30.998Z,11.30
2023-02-18T15:45:58.982Z,11.40
2023-02-18T15:48:33.373Z,11.50
2023-02-18T15:51:15.914Z,11.50
2023-02-18T15:53:47.202Z,11.40
2023-02-18T15:56:21.433Z,11.20
2023-02-18T15:58:48.118Z,11.10
2023-02-18T16:01:47.387Z,11.00
2023-02-18T16:04:15.118Z,11.10
2023-02-18T16:06:49.286Z,11.10
2023-02-18T16:09:34.461Z,11.10
2023-02-18T16:12:04.811Z,11.20
2023-02-18T16:14:46.685Z,11.10
2023-02-18T16:17:13.278Z,11.30
2023-02-18T16:20:04.440Z,11.10
2023-02-18T16:22:32.154Z,11.10
2023-02-18T16:25:06.780Z,11.10
2023-02-18T16:27:45.571Z,11.10
2023-02-18T16:30:18.319Z,11.20
2023-02-18T16:32:45.883Z,11.10
2023-02-18T16:35:13.243Z,11.10
2023-02-18T16:37:41.515Z,11.00
2023-02-18T16:40:25.506Z,11.00
2023-02-18T16:42:53.503Z,10.90
2023-02-18T16:45:24.034Z,10.80
2023-02-18T16:47:50.887Z,10.80
2023-02-18T16:50:20.696Z,10.80
2023-02-18T16:52:48.232Z,10.80
2023-02-18T16:55:24.374Z,10.70
2023-02-18T16:57:51.375Z,10.80
2023-02-18T17:00:19.152Z,10.70
2023-02-18T17:02:51.530Z,10.80
2023-02-18T17:05:26.772Z,10.80
2023-02-18T17:07:54.524Z,10.70
2023-02-18T17:10:21.351Z,10.50
2023-02-18T17:12:48.026Z,10.50
2023-02-18T17:15:17.669Z,10.60
2023-02-18T17:17:44.384Z,10.50
2023-02-18T17:20:14.441Z,10.60
2023-02-18T17:22:44.166Z,10.50
2023-02-18T17:25:15.373Z,10.60
2023-02-18T17:27:42.040Z,10.60
2023-02-18T17:30:09.335Z,10.50
2023-02-18T17:32:36.564Z,10.60
2023-02-18T17:35:03.255Z,10.70
2023-02-18T17:37:29.963Z,10.60
2023-02-18T17:39:56.591Z,10.40
2023-02-18T17:42:23.339Z,10.50
2023-02-18T17:44:50.055Z,10.60
2023-02-18T17:47:16.897Z,10.50
2023-02-18T17:49:43.589Z,10.60
2023-02-18T17:52:28.267Z,10.60
2023-02-18T17:54:54.888Z,10.60
2023-02-18T17:57:21.645Z,10.40
2023-02-18T17:59:48.291Z,10.50
2023-02-18T18:02:28.157Z,10.40
2023-02-18T18:04:55.433Z,10.30
2023-02-18T18:07:22.244Z,10.20
2023-02-18T18:09:48.948Z,10.20
2023-02-18T18:12:16.700Z,10.20
2023-02-18T18:14:43.344Z,10.10
2023-02-18T18:17:13.660Z,10.10
2023-02-18T18:19:41.111Z,10.00
2023-02-18T18:22:08.576Z,10.10
2023-02-18T18:24:35.267Z,10.20
2023-02-18T18:27:02.051Z,10.30
2023-02-18T18:29:28.732Z,10.30
2023-02-18T18:31:55.445Z,10.20
2023-02-18T18:34:22.195Z,10.30
2023-02-18T18:36:48.913Z,10.00
2023-02-18T18:39:15.674Z,10.10
2023-02-18T18:41:42.354Z,10.10
2023-02-18T18:44:10.793Z,10.10
2023-02-18T18:46:37.696Z,10.20
2023-02-18T18:49:04.375Z,10.10
2023-02-18T18:51:32.970Z,10.10
2023-02-18T18:53:59.664Z,10.20
2023-02-18T18:56:26.343Z,10.10
2023-02-18T18:58:53.385Z,9.90
2023-02-18T19:01:23.016Z,9.90
2023-02-18T19:03:49.815Z,10.10
2023-02-18T19:06:17.049Z,10.00
2023-02-18T19:08:45.547Z,10.10
2023-02-18T19:11:12.750Z,10.10
2023-02-18T19:13:39.720Z,10.10
2023-02-18T19:16:13.126Z,10.10
2023-02-18T19:18:39.951Z,10.10
2023-02-18T19:21:06.605Z,10.00
2023-02-18T19:23:33.987Z,10.00
2023-02-18T19:26:00.972Z,10.10
2023-02-18T19:28:27.810Z,10.10
2023-02-18T19:30:54.566Z,10.10
2023-02-18T19:33:21.558Z,10.30
2023-02-18T19:35:48.267Z,10.40
2023-02-18T19:38:16.783Z,10.30
2023-02-18T19:40:44.821Z,10.30
2023-02-18T19:43:12.748Z,10.30
2023-02-18T19:45:45.455Z,10.10
2023-02-18T19:48:13.616Z,10.00
2023-02-18T19:50:41.882Z,10.00
2023-02-18T19:53:09.476Z,10.00
2023-02-18T19:55:36.265Z,10.10
2023-02-18T19:58:03.047Z,10.10
2023-02-18T20:00:29.740Z,10.00
2023-02-18T20:02:56.550Z,10.00
2023-02-18T20:05:23.313Z,10.00
2023-02-18T20:07:49.988Z,10.00
2023-02-18T20:10:20.044Z,10.00
2023-02-18T20:12:52.138Z,10.10
2023-02-18T20:15:19.286Z,10.20
2023-02-18T20:17:45.972Z,10.20
2023-02-18T20:20:12.785Z,10.30
2023-02-18T20:22:39.469Z,10.20
2023-02-18T20:25:06.440Z,9.90
2023-02-18T20:27:33.824Z,9.80
2023-02-18T20:30:00.601Z,9.90
2023-02-18T20:32:27.384Z,9.90
2023-02-18T20:34:54.298Z,9.90
2023-02-18T20:37:21.024Z,9.90
2023-02-18T20:39:47.807Z,9.90
2023-02-18T20:42:16.842Z,10.00
2023-02-18T20:44:49.149Z,10.00
2023-02-18T20:47:15.906Z,10.10
2023-02-18T20:49:42.776Z,10.10
2023-02-18T20:52:10.408Z,10.00
2023-02-18T20:54:37.090Z,10.00
2023-02-18T20:57:04.221Z,9.90
2023-02-18T20:59:33.141Z,10.10
2023-02-18T21:02:00.353Z,10.00
2023-02-18T21:04:27.173Z,9.90
2023-02-18T21:06:54.198Z,10.10
2023-02-18T21:09:21.478Z,10.00
2023-02-18T21:11:48.764Z,10.00
2023-02-18T21:14:15.929Z,10.00
2023-02-18T21:16:42.712Z,10.10
2023-02-18T21:19:13.064Z,10.20
2023-02-18T21:21:40.026Z,10.10
2023-02-18T21:24:06.732Z,10.10
2023-02-18T21:26:33.502Z,10.00
2023-02-18T21:29:04.992Z,9.90
2023-02-18T21:31:35.085Z,10.00
2023-02-18T21:34:02.340Z,9.90
2023-02-18T21:36:30.689Z,9.90
2023-02-18T21:39:00.316Z,9.90
2023-02-18T21:41:28.670Z,9.90
2023-02-18T21:43:55.738Z,9.80
2023-02-18T21:46:25.743Z,9.80
2023-02-18T21:49:10.750Z,9.80
2023-02-18T21:52:00.415Z,9.80
2023-02-18T21:54:31.721Z,9.90
2023-02-18T21:57:00.561Z,9.90
2023-02-18T21:59:30.215Z,9.70
2023-02-18T22:01:59.724Z,9.80
2023-02-18T22:04:27.921Z,9.80
2023-02-18T22:06:54.637Z,9.80
2023-02-18T22:09:21.304Z,9.80
2023-02-18T22:11:47.967Z,9.80
2023-02-18T22:14:15.363Z,9.90
2023-02-18T22:16:42.522Z,9.90
2023-02-18T22:19:11.461Z,9.90
2023-02-18T22:21:38.512Z,9.90
2023-02-18T22:24:06.196Z,9.60
2023-02-18T22:26:33.034Z,9.50
2023-02-18T22:29:00.392Z,9.50
2023-02-18T22:31:29.662Z,9.50
2023-02-18T22:33:57.980Z,9.60
2023-02-18T22:36:26.398Z,9.60
2023-02-18T22:38:53.513Z,9.60
2023-02-18T22:41:22.650Z,9.60
2023-02-18T22:44:12.214Z,9.80
2023-02-18T22:46:39.494Z,9.60
2023-02-18T22:49:06.850Z,9.60
2023-02-18T22:51:37.669Z,9.60
2023-02-18T22:54:14.259Z,9.50
2023-02-18T22:56:41.253Z,9.50
2023-02-18T22:59:07.995Z,9.60
2023-02-18T23:01:37.277Z,9.70
2023-02-18T23:04:08.894Z,9.30
2023-02-18T23:06:36.954Z,9.50
2023-02-18T23:09:04.748Z,9.50
2023-02-18T23:11:31.432Z,9.60
2023-02-18T23:14:33.256Z,9.60
2023-02-18T23:17:14.696Z,9.50
2023-02-18T23:19:47.852Z,9.60
2023-02-18T23:22:17.317Z,9.50
2023-02-18T23:24:45.158Z,9.50
2023-02-18T23:27:13.778Z,9.60
2023-02-18T23:29:40.680Z,9.50
2023-02-18T23:32:07.648Z,9.50
2023-02-18T23:34:35.009Z,9.50
2023-02-18T23:37:01.833Z,9.40
2023-02-18T23:39:29.428Z,9.50
2023-02-18T23:41:56.461Z,9.40
2023-02-18T23:44:24.942Z,9.50
2023-02-18T23:46:52.017Z,9.50
2023-02-18T23:49:24.566Z,9.50
2023-02-18T23:51:52.644Z,9.60
2023-02-18T23:54:19.782Z,9.40
2023-02-18T23:56:46.882Z,9.50
2023-02-18T23:59:13.660Z,9.60
