createdAt,value
2022-10-06T00:01:23.685Z,15.80
2022-10-06T00:03:52.639Z,15.80
2022-10-06T00:06:21.383Z,15.80
2022-10-06T00:08:50.092Z,15.70
2022-10-06T00:11:18.901Z,15.70
2022-10-06T00:13:47.676Z,15.70
2022-10-06T00:16:22.339Z,15.70
2022-10-06T00:18:51.626Z,15.70
2022-10-06T00:21:20.415Z,15.60
2022-10-06T00:23:49.361Z,15.60
2022-10-06T00:26:18.045Z,15.60
2022-10-06T00:28:48.311Z,15.60
2022-10-06T00:31:19.866Z,15.60
2022-10-06T00:33:50.887Z,15.60
2022-10-06T00:36:19.897Z,15.60
2022-10-06T00:38:48.635Z,15.60
2022-10-06T00:41:18.760Z,15.60
2022-10-06T00:43:51.182Z,15.60
2022-10-06T00:46:29.710Z,15.60
2022-10-06T00:49:05.894Z,15.60
2022-10-06T00:51:37.236Z,15.60
2022-10-06T00:54:06.742Z,15.60
2022-10-06T00:56:35.851Z,15.60
2022-10-06T00:59:04.851Z,15.60
2022-10-06T01:01:36.513Z,15.50
2022-10-06T01:04:10.033Z,15.50
2022-10-06T01:06:49.219Z,15.50
2022-10-06T01:09:20.678Z,15.40
2022-10-06T01:11:51.326Z,15.40
2022-10-06T01:14:22.483Z,15.30
2022-10-06T01:16:59.640Z,15.30
2022-10-06T01:19:40.730Z,15.30
2022-10-06T01:22:11.105Z,15.20
2022-10-06T01:24:41.802Z,15.20
2022-10-06T01:27:12.838Z,15.20
2022-10-06T01:29:42.632Z,15.10
2022-10-06T01:32:11.852Z,15.10
2022-10-06T01:34:40.830Z,15.10
2022-10-06T01:37:10.023Z,15.10
2022-10-06T01:39:38.974Z,15.10
2022-10-06T01:42:09.750Z,15.10
2022-10-06T01:44:39.671Z,15.10
2022-10-06T01:47:09.378Z,15.10
2022-10-06T01:49:38.444Z,15.10
2022-10-06T01:52:07.515Z,15.10
2022-10-06T01:54:37.410Z,15.10
2022-10-06T01:57:06.822Z,15.00
2022-10-06T01:59:37.435Z,15.10
2022-10-06T02:02:06.550Z,15.00
2022-10-06T02:04:35.389Z,15.00
2022-10-06T02:07:05.132Z,15.00
2022-10-06T02:09:42.202Z,14.90
2022-10-06T02:12:11.587Z,14.90
2022-10-06T02:14:44.824Z,14.90
2022-10-06T02:17:14.052Z,14.80
2022-10-06T02:19:42.810Z,14.80
2022-10-06T02:22:11.343Z,14.80
2022-10-06T02:24:40.050Z,14.70
2022-10-06T02:27:09.176Z,14.70
2022-10-06T02:29:38.683Z,14.60
2022-10-06T02:32:08.848Z,14.60
2022-10-06T02:34:37.983Z,14.60
2022-10-06T02:37:06.770Z,14.60
2022-10-06T02:39:35.544Z,14.60
2022-10-06T02:42:05.346Z,14.50
2022-10-06T02:44:34.050Z,14.50
2022-10-06T02:47:03.851Z,14.50
2022-10-06T02:49:33.976Z,14.50
2022-10-06T02:52:03.178Z,14.40
2022-10-06T02:54:32.963Z,14.50
2022-10-06T02:57:01.757Z,14.50
2022-10-06T02:59:30.586Z,14.40
2022-10-06T03:01:59.804Z,14.50
2022-10-06T03:04:28.863Z,14.40
2022-10-06T03:06:59.434Z,14.40
2022-10-06T03:09:33.071Z,14.40
2022-10-06T03:12:02.512Z,14.40
2022-10-06T03:14:37.090Z,14.50
2022-10-06T03:17:09.800Z,14.50
2022-10-06T03:19:42.638Z,14.40
2022-10-06T03:22:13.121Z,14.40
2022-10-06T03:24:47.559Z,14.40
2022-10-06T03:27:16.673Z,14.40
2022-10-06T03:29:45.995Z,14.40
2022-10-06T03:32:15.881Z,14.40
2022-10-06T03:34:46.716Z,14.40
2022-10-06T03:37:19.052Z,14.40
2022-10-06T03:39:48.165Z,14.40
2022-10-06T03:42:17.504Z,14.40
2022-10-06T03:44:47.537Z,14.40
2022-10-06T03:47:17.410Z,14.40
2022-10-06T03:49:47.626Z,14.40
2022-10-06T03:52:25.061Z,14.40
2022-10-06T03:54:55.167Z,14.40
2022-10-06T03:57:24.366Z,14.40
2022-10-06T03:59:53.220Z,14.40
2022-10-06T04:02:22.021Z,14.40
2022-10-06T04:04:51.027Z,14.40
2022-10-06T04:07:21.430Z,14.40
2022-10-06T04:09:50.216Z,14.30
2022-10-06T04:12:19.873Z,14.30
2022-10-06T04:14:48.723Z,14.40
2022-10-06T04:17:17.478Z,14.30
2022-10-06T04:19:46.829Z,14.40
2022-10-06T04:22:15.870Z,14.40
2022-10-06T04:24:46.295Z,14.40
2022-10-06T04:27:30.984Z,14.40
2022-10-06T04:30:13.615Z,14.40
2022-10-06T04:32:43.118Z,14.40
2022-10-06T04:35:13.743Z,14.40
2022-10-06T04:37:42.539Z,14.40
2022-10-06T04:40:13.343Z,14.40
2022-10-06T04:42:43.048Z,14.40
2022-10-06T04:45:15.815Z,14.40
2022-10-06T04:47:45.416Z,14.50
2022-10-06T04:50:14.682Z,14.50
2022-10-06T04:53:02.596Z,14.50
2022-10-06T04:55:33.834Z,14.50
2022-10-06T04:58:03.118Z,14.50
2022-10-06T05:00:32.479Z,14.50
2022-10-06T05:03:01.337Z,14.50
2022-10-06T05:05:30.416Z,14.50
2022-10-06T05:07:59.762Z,14.50
2022-10-06T05:10:29.388Z,14.50
2022-10-06T05:13:00.704Z,14.50
2022-10-06T05:15:31.579Z,14.60
2022-10-06T05:18:00.726Z,14.60
2022-10-06T05:20:29.884Z,14.60
2022-10-06T05:22:59.109Z,14.60
2022-10-06T05:25:28.036Z,14.60
2022-10-06T05:27:57.490Z,14.70
2022-10-06T05:30:27.853Z,14.70
2022-10-06T05:32:56.822Z,14.80
2022-10-06T05:35:26.383Z,14.80
2022-10-06T05:37:55.753Z,14.80
2022-10-06T05:40:25.028Z,14.80
2022-10-06T05:42:56.619Z,14.90
2022-10-06T05:45:27.897Z,14.90
2022-10-06T05:47:56.967Z,14.90
2022-10-06T05:50:26.117Z,15.00
2022-10-06T05:52:55.735Z,15.00
2022-10-06T05:55:26.237Z,15.00
2022-10-06T05:57:56.100Z,15.00
2022-10-06T06:00:25.380Z,15.10
2022-10-06T06:02:55.814Z,15.10
2022-10-06T06:05:25.167Z,15.10
2022-10-06T06:07:54.615Z,15.20
2022-10-06T06:10:23.542Z,15.20
2022-10-06T06:12:52.505Z,15.20
2022-10-06T06:16:04.374Z,15.30
2022-10-06T06:18:38.130Z,15.30
2022-10-06T06:21:10.503Z,15.30
2022-10-06T06:23:41.744Z,15.30
2022-10-06T06:26:13.535Z,15.40
2022-10-06T06:28:48.572Z,15.40
2022-10-06T06:31:21.288Z,15.40
2022-10-06T06:33:54.953Z,15.50
2022-10-06T06:36:28.384Z,15.50
2022-10-06T06:38:59.067Z,15.50
2022-10-06T06:41:30.891Z,15.60
2022-10-06T06:44:08.183Z,15.70
2022-10-06T06:46:40.691Z,15.70
2022-10-06T06:49:14.158Z,15.80
2022-10-06T06:51:50.449Z,15.90
2022-10-06T06:54:22.512Z,16.00
2022-10-06T06:56:56.603Z,16.00
2022-10-06T06:59:26.399Z,16.10
2022-10-06T07:01:58.001Z,16.20
2022-10-06T07:04:30.428Z,16.30
2022-10-06T07:06:59.703Z,16.40
2022-10-06T07:09:32.314Z,16.50
2022-10-06T07:12:05.561Z,16.50
2022-10-06T07:14:34.818Z,16.60
2022-10-06T07:17:34.929Z,16.70
2022-10-06T07:20:23.708Z,16.70
2022-10-06T07:23:10.496Z,16.80
2022-10-06T07:25:39.647Z,16.80
2022-10-06T07:28:12.335Z,16.90
2022-10-06T07:30:42.618Z,16.90
2022-10-06T07:33:15.771Z,16.90
2022-10-06T07:35:47.783Z,16.90
2022-10-06T07:38:24.376Z,17.00
2022-10-06T07:41:18.389Z,17.00
2022-10-06T07:43:49.143Z,17.00
2022-10-06T07:46:19.164Z,17.10
2022-10-06T07:49:07.351Z,17.10
2022-10-06T07:51:37.922Z,17.20
2022-10-06T07:54:08.438Z,17.20
2022-10-06T07:56:43.642Z,17.20
2022-10-06T07:59:12.939Z,17.30
2022-10-06T08:01:44.419Z,17.30
2022-10-06T08:04:14.087Z,17.30
2022-10-06T08:06:44.514Z,17.40
2022-10-06T08:09:13.271Z,17.40
2022-10-06T08:11:43.795Z,17.40
2022-10-06T08:14:15.124Z,17.50
2022-10-06T08:16:44.526Z,17.50
2022-10-06T08:19:14.582Z,17.50
2022-10-06T08:21:44.728Z,17.60
2022-10-06T08:24:13.713Z,17.70
2022-10-06T08:26:44.095Z,17.70
2022-10-06T08:29:13.186Z,17.70
2022-10-06T08:31:42.231Z,17.80
2022-10-06T08:34:12.403Z,17.80
2022-10-06T08:36:48.226Z,17.90
2022-10-06T08:39:31.828Z,17.90
2022-10-06T08:42:01.080Z,18.00
2022-10-06T08:44:35.637Z,18.00
2022-10-06T08:47:11.705Z,18.10
2022-10-06T08:49:45.306Z,18.10
2022-10-06T08:52:22.052Z,18.20
2022-10-06T08:55:03.156Z,18.30
2022-10-06T08:57:40.118Z,18.30
2022-10-06T09:00:13.610Z,18.30
2022-10-06T09:02:46.152Z,18.40
2022-10-06T09:05:25.366Z,18.40
2022-10-06T09:08:06.316Z,18.40
2022-10-06T09:10:49.183Z,18.40
2022-10-06T09:13:22.628Z,18.40
2022-10-06T09:15:56.840Z,18.30
2022-10-06T09:18:49.791Z,18.30
2022-10-06T09:21:30.670Z,18.30
2022-10-06T09:24:06.542Z,18.30
2022-10-06T09:26:36.917Z,18.30
2022-10-06T09:29:06.203Z,18.30
2022-10-06T09:31:39.876Z,18.30
2022-10-06T09:34:25.716Z,18.30
2022-10-06T09:37:03.300Z,18.30
2022-10-06T09:39:36.647Z,18.30
2022-10-06T09:42:12.934Z,18.30
2022-10-06T09:44:51.205Z,18.40
2022-10-06T09:47:31.801Z,18.40
2022-10-06T09:50:14.641Z,18.40
2022-10-06T09:52:48.595Z,18.50
2022-10-06T09:55:20.049Z,18.50
2022-10-06T09:57:53.802Z,18.60
2022-10-06T10:00:30.479Z,18.70
2022-10-06T10:03:02.692Z,18.70
2022-10-06T10:05:35.832Z,18.80
2022-10-06T10:08:09.129Z,18.90
2022-10-06T10:10:39.030Z,19.00
2022-10-06T10:13:24.186Z,19.10
2022-10-06T10:15:56.597Z,19.20
2022-10-06T10:18:27.740Z,19.30
2022-10-06T10:21:00.799Z,19.40
2022-10-06T10:23:33.311Z,19.60
2022-10-06T10:26:26.991Z,19.80
2022-10-06T10:29:14.351Z,19.90
2022-10-06T10:31:54.675Z,20.10
2022-10-06T10:34:42.060Z,20.20
2022-10-06T10:37:16.727Z,20.20
2022-10-06T10:39:51.084Z,20.20
2022-10-06T10:42:24.390Z,20.20
2022-10-06T10:45:00.416Z,20.20
2022-10-06T10:47:35.039Z,20.10
2022-10-06T10:50:10.890Z,20.10
2022-10-06T10:52:42.723Z,20.10
2022-10-06T10:55:23.216Z,20.10
2022-10-06T10:57:54.779Z,20.20
2022-10-06T11:00:28.153Z,20.20
2022-10-06T11:02:59.715Z,20.30
2022-10-06T11:05:40.642Z,20.40
2022-10-06T11:08:14.863Z,20.60
2022-10-06T11:10:48.797Z,20.80
2022-10-06T11:13:28.615Z,21.00
2022-10-06T11:16:17.097Z,21.10
2022-10-06T11:18:58.530Z,21.30
2022-10-06T11:21:34.599Z,21.40
2022-10-06T11:24:15.688Z,21.50
2022-10-06T11:27:18.408Z,21.50
2022-10-06T11:30:02.255Z,21.50
2022-10-06T11:32:46.289Z,21.50
2022-10-06T11:35:21.488Z,21.50
2022-10-06T11:37:56.721Z,21.40
2022-10-06T11:40:48.894Z,21.40
2022-10-06T11:43:24.681Z,21.50
2022-10-06T11:46:02.156Z,21.60
2022-10-06T11:48:34.734Z,21.70
2022-10-06T11:51:28.859Z,21.70
2022-10-06T11:53:58.862Z,21.80
2022-10-06T11:56:46.672Z,22.00
2022-10-06T11:59:31.251Z,22.30
2022-10-06T12:02:01.935Z,22.80
2022-10-06T12:04:32.692Z,23.40
2022-10-06T12:07:03.785Z,24.30
2022-10-06T12:09:51.753Z,25.30
2022-10-06T12:13:05.410Z,26.40
2022-10-06T12:19:04.433Z,28.90
2022-10-06T12:21:47.695Z,30.00
2022-10-06T12:24:33.175Z,30.90
2022-10-06T12:27:38.107Z,31.60
2022-10-06T12:30:21.178Z,32.20
2022-10-06T12:32:57.295Z,32.40
2022-10-06T12:35:31.913Z,32.30
2022-10-06T12:38:05.927Z,31.90
2022-10-06T12:40:49.756Z,31.30
2022-10-06T12:43:35.398Z,30.70
2022-10-06T12:46:12.849Z,29.90
2022-10-06T12:48:51.958Z,29.20
2022-10-06T12:51:30.305Z,28.60
2022-10-06T12:54:08.990Z,27.90
2022-10-06T12:56:39.774Z,27.30
2022-10-06T12:59:20.727Z,26.80
2022-10-06T13:01:51.239Z,26.20
2022-10-06T13:04:35.184Z,25.70
2022-10-06T13:07:10.285Z,25.30
2022-10-06T13:09:40.586Z,25.00
2022-10-06T13:12:24.579Z,24.60
2022-10-06T13:15:16.867Z,24.20
2022-10-06T13:17:49.371Z,23.90
2022-10-06T13:20:26.967Z,23.60
2022-10-06T13:22:59.912Z,23.40
2022-10-06T13:25:45.508Z,23.20
2022-10-06T13:28:22.962Z,22.90
2022-10-06T13:30:53.696Z,22.80
2022-10-06T13:33:24.260Z,22.60
2022-10-06T13:35:55.151Z,22.40
2022-10-06T13:38:24.414Z,22.30
2022-10-06T13:41:26.756Z,22.20
2022-10-06T13:43:58.584Z,22.00
2022-10-06T13:46:30.688Z,21.90
2022-10-06T13:49:03.432Z,21.80
2022-10-06T13:51:34.092Z,21.70
2022-10-06T13:54:07.955Z,21.60
2022-10-06T13:56:41.064Z,21.50
2022-10-06T13:59:37.010Z,21.40
2022-10-06T14:02:25.163Z,21.30
2022-10-06T14:05:27.679Z,21.20
2022-10-06T14:08:02.310Z,21.20
2022-10-06T14:10:37.940Z,21.10
2022-10-06T14:13:11.254Z,21.10
2022-10-06T14:15:47.939Z,21.00
2022-10-06T14:18:21.390Z,21.00
2022-10-06T14:20:51.440Z,20.90
2022-10-06T14:23:45.006Z,20.90
2022-10-06T14:26:15.328Z,20.90
2022-10-06T14:28:51.368Z,20.80
2022-10-06T14:31:20.643Z,20.80
2022-10-06T14:33:52.014Z,20.70
2022-10-06T14:36:23.310Z,20.70
2022-10-06T14:38:54.850Z,20.70
2022-10-06T14:41:27.500Z,20.70
2022-10-06T14:43:58.923Z,20.60
2022-10-06T14:46:28.214Z,20.60
2022-10-06T14:48:57.928Z,20.60
2022-10-06T14:51:29.323Z,20.60
2022-10-06T14:54:00.350Z,20.50
2022-10-06T14:56:32.206Z,20.50
2022-10-06T14:59:05.741Z,20.50
2022-10-06T15:01:36.362Z,20.40
2022-10-06T15:04:07.298Z,20.50
2022-10-06T15:06:53.795Z,20.50
2022-10-06T15:09:23.758Z,20.40
2022-10-06T15:11:53.980Z,20.40
2022-10-06T15:14:24.590Z,20.40
2022-10-06T15:16:54.638Z,20.30
2022-10-06T15:19:23.457Z,20.30
2022-10-06T15:21:52.299Z,20.30
2022-10-06T15:24:21.440Z,20.30
2022-10-06T15:27:07.834Z,20.20
2022-10-06T15:29:38.180Z,20.20
2022-10-06T15:32:08.232Z,20.10
2022-10-06T15:34:37.944Z,20.10
2022-10-06T15:37:07.703Z,20.10
2022-10-06T15:39:37.705Z,20.10
2022-10-06T15:42:08.573Z,20.00
2022-10-06T15:44:39.063Z,20.00
2022-10-06T15:47:08.699Z,19.90
2022-10-06T15:49:41.528Z,19.90
2022-10-06T15:52:13.155Z,19.80
2022-10-06T15:54:42.357Z,19.80
2022-10-06T15:57:17.867Z,19.80
2022-10-06T15:59:49.722Z,19.70
2022-10-06T16:02:19.948Z,19.70
2022-10-06T16:05:16.354Z,19.60
2022-10-06T16:07:45.207Z,19.60
2022-10-06T16:10:14.474Z,19.50
2022-10-06T16:12:43.341Z,19.40
2022-10-06T16:15:14.135Z,19.30
2022-10-06T16:17:43.060Z,19.30
2022-10-06T16:20:12.653Z,19.30
2022-10-06T16:22:42.035Z,19.20
2022-10-06T16:25:12.856Z,19.10
2022-10-06T16:27:41.827Z,19.10
2022-10-06T16:30:12.259Z,19.00
2022-10-06T16:32:42.741Z,19.00
2022-10-06T16:35:17.434Z,18.90
2022-10-06T16:37:49.967Z,18.80
2022-10-06T16:40:18.951Z,18.80
2022-10-06T16:42:49.610Z,18.70
2022-10-06T16:45:18.588Z,18.60
2022-10-06T16:47:49.060Z,18.60
2022-10-06T16:50:17.964Z,18.50
2022-10-06T16:52:47.415Z,18.40
2022-10-06T16:55:16.646Z,18.40
2022-10-06T16:57:45.653Z,18.30
2022-10-06T17:00:15.456Z,18.20
2022-10-06T17:02:44.410Z,18.20
2022-10-06T17:05:14.972Z,18.10
2022-10-06T17:07:44.033Z,18.00
2022-10-06T17:10:20.588Z,18.00
2022-10-06T17:12:50.482Z,17.90
2022-10-06T17:15:19.504Z,17.90
2022-10-06T17:17:48.905Z,17.80
2022-10-06T17:20:19.638Z,17.80
2022-10-06T17:22:50.216Z,17.70
2022-10-06T17:25:19.119Z,17.60
2022-10-06T17:27:49.129Z,17.60
2022-10-06T17:30:18.241Z,17.50
2022-10-06T17:32:47.789Z,17.50
2022-10-06T17:35:19.770Z,17.40
2022-10-06T17:37:51.116Z,17.40
2022-10-06T17:40:20.793Z,17.30
2022-10-06T17:42:49.502Z,17.30
2022-10-06T17:45:21.234Z,17.20
2022-10-06T17:47:51.643Z,17.10
2022-10-06T17:50:20.817Z,17.10
2022-10-06T17:52:50.928Z,17.00
2022-10-06T17:55:20.687Z,17.00
2022-10-06T17:57:50.296Z,17.00
2022-10-06T18:00:19.443Z,16.90
2022-10-06T18:02:48.733Z,16.90
2022-10-06T18:05:17.843Z,16.80
2022-10-06T18:07:46.812Z,16.70
2022-10-06T18:10:34.921Z,16.70
2022-10-06T18:13:04.016Z,16.60
2022-10-06T18:15:36.542Z,16.60
2022-10-06T18:18:05.649Z,16.50
2022-10-06T18:20:40.759Z,16.40
2022-10-06T18:23:10.083Z,16.40
2022-10-06T18:25:40.518Z,16.40
2022-10-06T18:28:10.324Z,16.30
2022-10-06T18:30:40.996Z,16.30
2022-10-06T18:36:12.282Z,16.20
2022-10-06T18:38:44.742Z,16.20
2022-10-06T18:41:17.794Z,16.10
2022-10-06T18:43:47.514Z,16.10
2022-10-06T18:46:36.116Z,16.00
2022-10-06T18:49:10.429Z,16.00
2022-10-06T18:51:41.339Z,15.90
2022-10-06T18:54:13.346Z,15.90
2022-10-06T18:56:46.156Z,15.80
2022-10-06T18:59:16.310Z,15.80
2022-10-06T19:01:48.140Z,15.80
2022-10-06T19:04:19.875Z,15.70
2022-10-06T19:06:51.507Z,15.70
2022-10-06T19:09:22.682Z,15.60
2022-10-06T19:11:55.870Z,15.60
2022-10-06T19:14:26.232Z,15.60
2022-10-06T19:16:58.785Z,15.50
2022-10-06T19:19:30.138Z,15.50
2022-10-06T19:22:01.300Z,15.40
2022-10-06T19:24:33.739Z,15.40
2022-10-06T19:27:09.363Z,15.30
2022-10-06T19:29:44.051Z,15.30
2022-10-06T19:32:16.060Z,15.20
2022-10-06T19:34:45.522Z,15.20
2022-10-06T19:37:16.183Z,15.20
2022-10-06T19:39:48.117Z,15.20
2022-10-06T19:42:38.035Z,15.10
2022-10-06T19:45:08.421Z,15.10
2022-10-06T19:47:37.875Z,15.00
2022-10-06T19:50:12.434Z,15.00
2022-10-06T19:52:42.793Z,15.00
2022-10-06T19:55:11.604Z,14.90
2022-10-06T19:57:42.950Z,14.90
2022-10-06T20:00:13.538Z,14.90
2022-10-06T20:02:43.725Z,14.80
2022-10-06T20:05:14.281Z,14.80
2022-10-06T20:07:45.259Z,14.80
2022-10-06T20:10:15.292Z,14.70
2022-10-06T20:12:46.000Z,14.70
2022-10-06T20:15:14.887Z,14.70
2022-10-06T20:17:45.520Z,14.70
2022-10-06T20:20:15.806Z,14.60
2022-10-06T20:22:45.426Z,14.60
2022-10-06T20:25:14.174Z,14.60
2022-10-06T20:27:43.724Z,14.50
2022-10-06T20:30:14.979Z,14.50
2022-10-06T20:32:43.747Z,14.50
2022-10-06T20:35:13.122Z,14.40
2022-10-06T20:37:42.363Z,14.40
2022-10-06T20:40:29.742Z,14.40
2022-10-06T20:43:00.739Z,14.30
2022-10-06T20:45:30.961Z,14.30
2022-10-06T20:48:00.108Z,14.20
2022-10-06T20:50:31.915Z,14.20
2022-10-06T20:53:00.915Z,14.20
2022-10-06T20:55:30.744Z,14.10
2022-10-06T20:58:00.011Z,14.10
2022-10-06T21:00:30.441Z,14.10
2022-10-06T21:03:00.032Z,14.00
2022-10-06T21:05:32.958Z,14.00
2022-10-06T21:08:01.825Z,14.00
2022-10-06T21:10:30.644Z,14.00
2022-10-06T21:12:59.501Z,14.00
2022-10-06T21:15:30.013Z,13.90
2022-10-06T21:17:58.800Z,13.90
2022-10-06T21:20:27.821Z,13.90
2022-10-06T21:22:56.752Z,13.90
2022-10-06T21:25:25.804Z,13.80
2022-10-06T21:27:54.593Z,13.80
2022-10-06T21:30:24.292Z,13.80
2022-10-06T21:32:54.897Z,13.80
2022-10-06T21:35:23.939Z,13.70
2022-10-06T21:37:52.689Z,13.70
2022-10-06T21:40:21.435Z,13.70
2022-10-06T21:42:50.211Z,13.60
2022-10-06T21:45:23.106Z,13.60
2022-10-06T21:47:54.886Z,13.50
2022-10-06T21:50:23.833Z,13.50
2022-10-06T21:52:52.890Z,13.50
2022-10-06T21:55:23.191Z,13.40
2022-10-06T21:57:52.158Z,13.40
2022-10-06T22:00:21.901Z,13.40
2022-10-06T22:02:50.969Z,13.30
2022-10-06T22:05:21.385Z,13.30
2022-10-06T22:07:50.503Z,13.20
2022-10-06T22:10:19.465Z,13.20
2022-10-06T22:12:48.408Z,13.20
2022-10-06T22:15:17.429Z,13.20
2022-10-06T22:17:47.625Z,13.20
2022-10-06T22:20:16.585Z,13.20
2022-10-06T22:22:46.836Z,13.20
2022-10-06T22:25:16.042Z,13.10
2022-10-06T22:27:45.597Z,13.10
2022-10-06T22:30:15.137Z,13.10
2022-10-06T22:32:44.108Z,13.00
2022-10-06T22:35:13.145Z,13.00
2022-10-06T22:37:42.420Z,13.00
2022-10-06T22:40:13.373Z,13.00
2022-10-06T22:42:42.418Z,12.90
2022-10-06T22:45:12.358Z,12.90
2022-10-06T22:47:41.397Z,12.90
2022-10-06T22:50:10.924Z,12.80
2022-10-06T22:52:40.245Z,12.80
2022-10-06T22:55:09.442Z,12.80
2022-10-06T22:57:39.481Z,12.70
2022-10-06T23:00:09.609Z,12.70
2022-10-06T23:02:38.440Z,12.70
2022-10-06T23:05:07.797Z,12.60
2022-10-06T23:07:36.757Z,12.60
2022-10-06T23:10:05.812Z,12.60
2022-10-06T23:12:34.837Z,12.50
2022-10-06T23:15:05.892Z,12.50
2022-10-06T23:17:34.662Z,12.50
2022-10-06T23:20:03.421Z,12.50
2022-10-06T23:22:32.466Z,12.50
2022-10-06T23:25:01.389Z,12.50
2022-10-06T23:27:30.174Z,12.40
2022-10-06T23:29:58.932Z,12.40
2022-10-06T23:32:29.309Z,12.40
2022-10-06T23:34:58.330Z,12.30
2022-10-06T23:37:27.485Z,12.30
2022-10-06T23:39:56.189Z,12.20
2022-10-06T23:42:24.900Z,12.20
2022-10-06T23:44:53.743Z,12.20
2022-10-06T23:47:22.801Z,12.10
2022-10-06T23:49:54.167Z,12.10
2022-10-06T23:52:23.124Z,12.10
2022-10-06T23:54:51.890Z,12.10
2022-10-06T23:57:20.801Z,12.00
2022-10-06T23:59:50.034Z,12.00
